createdAt,value
2018-12-10T00:00:01.823Z,44.63
2018-12-10T00:03:13.559Z,46.07
2018-12-10T00:06:20.343Z,48.80
2018-12-10T00:09:25.105Z,45.37
2018-12-10T00:12:29.818Z,44.50
2018-12-10T00:15:34.600Z,45.33
2018-12-10T00:18:39.365Z,44.40
2018-12-10T00:21:44.115Z,43.70
2018-12-10T00:24:48.844Z,41.20
2018-12-10T00:27:53.581Z,42.03
2018-12-10T00:30:58.335Z,45.90
2018-12-10T00:34:03.089Z,44.83
2018-12-10T00:37:07.827Z,44.90
2018-12-10T00:40:12.555Z,42.00
2018-12-10T00:43:17.356Z,41.83
2018-12-10T00:46:22.659Z,43.67
2018-12-10T00:49:27.521Z,44.27
2018-12-10T00:52:32.274Z,43.37
2018-12-10T00:55:37.023Z,44.43
2018-12-10T00:58:41.753Z,45.50
2018-12-10T01:01:46.459Z,44.37
2018-12-10T01:04:51.230Z,54.40
2018-12-10T01:07:55.942Z,48.47
2018-12-10T01:11:00.683Z,51.93
2018-12-10T01:14:05.421Z,46.67
2018-12-10T01:17:10.194Z,43.30
2018-12-10T01:20:14.932Z,41.50
2018-12-10T01:23:19.662Z,41.23
2018-12-10T01:26:24.388Z,45.93
2018-12-10T01:29:29.148Z,39.30
2018-12-10T01:32:33.874Z,40.90
2018-12-10T01:35:38.590Z,37.13
2018-12-10T01:38:43.375Z,38.37
2018-12-10T01:41:48.117Z,38.03
2018-12-10T01:44:52.845Z,37.90
2018-12-10T01:47:57.625Z,44.63
2018-12-10T01:51:02.366Z,40.07
2018-12-10T01:54:07.081Z,47.13
2018-12-10T01:57:11.822Z,46.87
2018-12-10T02:00:16.910Z,43.97
2018-12-10T02:03:21.677Z,40.40
2018-12-10T02:06:26.429Z,40.23
2018-12-10T02:09:31.224Z,37.60
2018-12-10T02:12:35.937Z,39.70
2018-12-10T02:15:40.695Z,39.77
2018-12-10T02:18:45.534Z,48.87
2018-12-10T02:21:50.344Z,53.97
2018-12-10T02:24:55.072Z,52.83
2018-12-10T02:27:59.872Z,49.33
2018-12-10T02:31:04.661Z,50.07
2018-12-10T02:34:09.393Z,50.37
2018-12-10T02:37:14.115Z,47.70
2018-12-10T02:40:18.844Z,49.27
2018-12-10T02:43:23.605Z,51.50
2018-12-10T02:46:28.395Z,49.50
2018-12-10T02:49:33.132Z,41.20
2018-12-10T02:52:37.835Z,44.27
2018-12-10T02:55:42.554Z,49.53
2018-12-10T02:58:47.340Z,51.33
2018-12-10T03:01:52.077Z,46.70
2018-12-10T03:04:56.826Z,40.43
2018-12-10T03:08:01.564Z,45.80
2018-12-10T03:11:06.321Z,51.87
2018-12-10T03:14:11.057Z,47.20
2018-12-10T03:17:22.362Z,47.67
2018-12-10T03:20:27.153Z,52.00
2018-12-10T03:23:31.862Z,52.10
2018-12-10T03:26:36.609Z,49.57
2018-12-10T03:29:41.331Z,49.30
2018-12-10T03:32:46.093Z,48.53
2018-12-10T03:35:50.806Z,49.47
2018-12-10T03:38:55.667Z,50.17
2018-12-10T03:42:00.393Z,48.60
2018-12-10T03:45:05.488Z,53.43
2018-12-10T03:48:10.232Z,47.87
2018-12-10T03:51:14.978Z,63.67
2018-12-10T03:54:19.713Z,58.20
2018-12-10T03:57:24.499Z,51.10
2018-12-10T04:00:29.247Z,47.03
2018-12-10T04:03:34.026Z,62.63
2018-12-10T04:06:38.799Z,56.33
2018-12-10T04:09:43.556Z,51.23
2018-12-10T04:12:48.286Z,50.93
2018-12-10T04:15:53.018Z,51.03
2018-12-10T04:18:57.765Z,49.27
2018-12-10T04:22:02.484Z,70.80
2018-12-10T04:25:07.293Z,54.37
2018-12-10T04:28:11.984Z,45.17
2018-12-10T04:31:16.733Z,50.53
2018-12-10T04:34:21.487Z,56.23
2018-12-10T04:37:26.273Z,53.87
2018-12-10T04:40:30.981Z,48.43
2018-12-10T04:43:35.708Z,51.17
2018-12-10T04:46:40.476Z,47.60
2018-12-10T04:49:45.210Z,60.13
2018-12-10T04:52:49.953Z,57.40
2018-12-10T04:55:54.679Z,70.23
2018-12-10T04:58:59.385Z,67.83
2018-12-10T05:02:04.167Z,60.17
2018-12-10T05:05:08.947Z,59.67
2018-12-10T05:08:13.663Z,53.93
2018-12-10T05:11:18.409Z,191.63
2018-12-10T05:14:23.144Z,108.17
2018-12-10T05:17:28.081Z,81.03
2018-12-10T05:20:32.905Z,125.23
2018-12-10T05:23:37.646Z,65.60
2018-12-10T05:26:42.378Z,61.90
2018-12-10T05:29:47.099Z,64.73
2018-12-10T05:32:51.821Z,86.50
2018-12-10T05:35:56.549Z,68.23
2018-12-10T05:39:01.325Z,143.10
2018-12-10T05:42:08.137Z,93.67
2018-12-10T05:45:12.874Z,83.73
2018-12-10T05:48:20.338Z,83.10
2018-12-10T05:51:24.630Z,82.90
2018-12-10T05:54:28.931Z,81.07
2018-12-10T05:57:33.262Z,78.90
2018-12-10T06:00:37.532Z,78.47
2018-12-10T06:03:41.842Z,129.97
2018-12-10T06:06:46.144Z,133.53
2018-12-10T06:09:51.240Z,116.27
2018-12-10T06:12:55.690Z,101.57
2018-12-10T06:15:59.973Z,87.93
2018-12-10T06:19:04.558Z,87.63
2018-12-10T06:22:08.867Z,82.00
2018-12-10T06:25:13.141Z,79.10
2018-12-10T06:28:17.405Z,73.30
2018-12-10T06:31:24.687Z,76.37
2018-12-10T06:34:28.968Z,70.60
2018-12-10T06:37:37.634Z,76.00
2018-12-10T06:40:39.579Z,78.00
2018-12-10T06:43:43.881Z,83.47
2018-12-10T06:46:48.171Z,78.70
2018-12-10T06:49:52.430Z,76.20
2018-12-10T06:52:56.830Z,74.17
2018-12-10T06:56:01.111Z,78.23
2018-12-10T06:59:05.452Z,76.07
2018-12-10T07:02:09.795Z,76.30
2018-12-10T07:05:14.237Z,77.33
2018-12-10T07:08:18.524Z,88.90
2018-12-10T07:11:22.864Z,78.77
2018-12-10T07:14:27.170Z,87.37
2018-12-10T07:17:31.456Z,82.17
2018-12-10T07:20:35.713Z,87.20
2018-12-10T07:23:40.012Z,90.97
2018-12-10T07:26:44.293Z,89.23
2018-12-10T07:29:48.643Z,85.93
2018-12-10T07:32:52.978Z,93.73
2018-12-10T07:35:57.261Z,97.07
2018-12-10T07:39:01.538Z,86.27
2018-12-10T07:42:07.812Z,86.23
2018-12-10T07:45:12.137Z,77.60
2018-12-10T07:48:16.472Z,55.37
2018-12-10T07:51:20.742Z,59.23
2018-12-10T07:54:25.022Z,52.77
2018-12-10T07:57:29.306Z,56.57
2018-12-10T08:00:33.686Z,60.77
2018-12-10T08:03:37.959Z,53.63
2018-12-10T08:06:42.254Z,65.53
2018-12-10T08:09:46.572Z,59.57
2018-12-10T08:12:50.924Z,70.07
2018-12-10T08:15:55.215Z,67.40
2018-12-10T08:18:59.490Z,61.83
2018-12-10T08:22:03.798Z,59.43
2018-12-10T08:25:08.394Z,54.70
2018-12-10T08:28:12.698Z,56.60
2018-12-10T08:31:17.024Z,57.07
2018-12-10T08:34:21.293Z,48.87
2018-12-10T08:37:25.571Z,47.67
2018-12-10T08:40:29.861Z,61.40
2018-12-10T08:43:34.578Z,56.53
2018-12-10T08:46:39.380Z,57.73
2018-12-10T08:49:44.157Z,55.37
2018-12-10T08:52:48.923Z,61.57
2018-12-10T08:55:53.872Z,58.90
2018-12-10T08:58:58.753Z,73.93
2018-12-10T09:02:03.602Z,65.90
2018-12-10T09:05:08.443Z,63.20
2018-12-10T09:08:13.192Z,69.07
2018-12-10T09:11:17.972Z,67.40
2018-12-10T09:14:22.722Z,71.20
2018-12-10T09:17:27.635Z,73.37
2018-12-10T09:20:32.526Z,64.87
2018-12-10T09:23:37.296Z,61.77
2018-12-10T09:26:42.035Z,62.63
2018-12-10T09:29:47.203Z,51.30
2018-12-10T09:32:51.954Z,56.30
2018-12-10T09:35:56.689Z,52.67
2018-12-10T09:39:01.533Z,54.97
2018-12-10T09:42:08.359Z,59.33
2018-12-10T09:45:13.227Z,53.63
2018-12-10T09:48:18.081Z,49.03
2018-12-10T09:51:22.815Z,52.13
2018-12-10T09:54:27.540Z,51.57
2018-12-10T09:57:32.326Z,56.77
2018-12-10T10:00:37.160Z,50.23
2018-12-10T10:03:41.948Z,45.60
2018-12-10T10:06:46.678Z,49.70
2018-12-10T10:09:51.474Z,42.97
2018-12-10T10:12:56.194Z,40.87
2018-12-10T10:16:00.980Z,49.40
2018-12-10T10:19:05.740Z,47.80
2018-12-10T10:22:10.545Z,51.33
2018-12-10T10:25:15.365Z,47.03
2018-12-10T10:28:20.095Z,44.37
2018-12-10T10:31:24.843Z,42.90
2018-12-10T10:34:29.568Z,48.40
2018-12-10T10:37:34.313Z,46.07
2018-12-10T10:40:39.049Z,50.93
2018-12-10T10:43:43.784Z,47.57
2018-12-10T10:46:48.557Z,52.20
2018-12-10T10:49:53.290Z,33.00
2018-12-10T10:52:58.026Z,33.40
2018-12-10T10:56:02.909Z,29.73
2018-12-10T10:59:07.619Z,45.70
2018-12-10T11:02:21.495Z,30.87
2018-12-10T11:05:26.268Z,31.53
2018-12-10T11:08:31.064Z,25.57
2018-12-10T11:11:35.848Z,23.00
2018-12-10T11:14:40.614Z,18.70
2018-12-10T11:17:45.355Z,15.77
2018-12-10T11:20:50.085Z,16.97
2018-12-10T11:23:54.851Z,18.63
2018-12-10T11:26:59.583Z,19.20
2018-12-10T11:30:04.520Z,18.50
2018-12-10T11:33:09.285Z,11.43
2018-12-10T11:36:14.220Z,14.87
2018-12-10T11:39:18.978Z,18.83
2018-12-10T11:42:23.693Z,14.27
2018-12-10T11:45:28.465Z,12.27
2018-12-10T11:48:33.249Z,10.40
2018-12-10T11:51:38.173Z,9.23
2018-12-10T11:54:43.358Z,10.43
2018-12-10T11:57:48.141Z,10.40
2018-12-10T12:00:52.976Z,9.23
2018-12-10T12:03:58.029Z,9.80
2018-12-10T12:07:04.844Z,8.70
2018-12-10T12:10:10.088Z,13.80
2018-12-10T12:13:14.802Z,11.87
2018-12-10T12:16:19.590Z,11.73
2018-12-10T12:19:24.286Z,13.97
2018-12-10T12:22:29.027Z,8.07
2018-12-10T12:25:33.751Z,8.40
2018-12-10T12:28:38.489Z,10.10
2018-12-10T12:31:43.197Z,10.10
2018-12-10T12:34:47.988Z,8.83
2018-12-10T12:37:52.707Z,11.90
2018-12-10T12:40:57.443Z,6.43
2018-12-10T12:44:02.187Z,7.00
2018-12-10T12:47:06.912Z,8.13
2018-12-10T12:50:12.639Z,8.37
2018-12-10T12:53:19.400Z,8.77
2018-12-10T12:56:24.253Z,10.70
2018-12-10T12:59:29.046Z,9.70
2018-12-10T13:02:33.786Z,11.33
2018-12-10T13:05:38.498Z,6.87
2018-12-10T13:08:43.237Z,6.37
2018-12-10T13:11:47.978Z,8.70
2018-12-10T13:14:52.687Z,7.77
2018-12-10T13:17:57.389Z,9.43
2018-12-10T13:21:02.173Z,11.50
2018-12-10T13:24:06.926Z,12.30
2018-12-10T13:27:11.826Z,12.70
2018-12-10T13:30:16.571Z,20.80
2018-12-10T13:33:21.404Z,15.20
2018-12-10T13:36:26.104Z,7.13
2018-12-10T13:39:30.843Z,13.40
2018-12-10T13:42:35.618Z,16.80
2018-12-10T13:45:40.483Z,10.70
2018-12-10T13:48:45.422Z,12.53
2018-12-10T13:51:50.140Z,14.10
2018-12-10T13:54:54.846Z,13.13
2018-12-10T13:57:59.574Z,10.87
2018-12-10T14:01:04.436Z,7.93
2018-12-10T14:04:14.037Z,7.83
2018-12-10T14:07:18.752Z,8.73
2018-12-10T14:10:23.527Z,7.00
2018-12-10T14:13:29.450Z,10.03
2018-12-10T14:16:34.230Z,7.67
2018-12-10T14:19:38.980Z,10.20
2018-12-10T14:22:43.739Z,7.30
2018-12-10T14:25:48.481Z,11.43
2018-12-10T14:28:53.765Z,8.23
2018-12-10T14:31:58.466Z,7.77
2018-12-10T14:35:03.238Z,12.83
2018-12-10T14:38:08.408Z,9.77
2018-12-10T14:41:13.128Z,10.60
2018-12-10T14:44:17.866Z,8.70
2018-12-10T14:47:22.609Z,7.17
2018-12-10T14:50:27.330Z,7.90
2018-12-10T14:53:32.033Z,6.53
2018-12-10T14:56:36.764Z,10.43
2018-12-10T14:59:42.398Z,7.07
2018-12-10T15:02:47.130Z,8.53
2018-12-10T15:05:51.857Z,8.90
2018-12-10T15:08:56.562Z,8.50
2018-12-10T15:12:01.335Z,11.00
2018-12-10T15:15:08.822Z,12.33
2018-12-10T15:18:13.590Z,8.93
2018-12-10T15:21:18.318Z,8.57
2018-12-10T15:24:23.089Z,8.47
2018-12-10T15:27:27.843Z,9.93
2018-12-10T15:30:32.570Z,8.40
2018-12-10T15:33:37.336Z,10.57
2018-12-10T15:36:42.092Z,10.97
2018-12-10T15:39:46.848Z,10.03
2018-12-10T15:42:51.586Z,12.03
2018-12-10T15:45:56.306Z,11.77
2018-12-10T15:49:01.026Z,11.23
2018-12-10T15:52:05.937Z,10.70
2018-12-10T15:55:10.784Z,11.20
2018-12-10T15:58:15.547Z,13.87
2018-12-10T16:01:20.295Z,11.97
2018-12-10T16:04:25.032Z,11.23
2018-12-10T16:07:29.759Z,92.13
2018-12-10T16:10:34.501Z,54.53
2018-12-10T16:13:39.328Z,197.60
2018-12-10T16:16:44.073Z,358.77
2018-12-10T16:19:48.816Z,223.53
2018-12-10T16:22:53.587Z,17.80
2018-12-10T16:25:58.548Z,23.03
2018-12-10T16:29:03.310Z,15.07
2018-12-10T16:32:08.093Z,21.33
2018-12-10T16:35:12.918Z,20.30
2018-12-10T16:38:17.755Z,15.40
2018-12-10T16:41:22.518Z,19.47
2018-12-10T16:44:27.303Z,16.43
2018-12-10T16:47:32.105Z,25.13
2018-12-10T16:50:36.884Z,17.23
2018-12-10T16:53:41.610Z,20.73
2018-12-10T16:56:47.291Z,13.43
2018-12-10T16:59:52.630Z,20.70
2018-12-10T17:02:57.383Z,22.43
2018-12-10T17:06:02.334Z,22.77
2018-12-10T17:09:11.757Z,16.33
2018-12-10T17:12:16.606Z,15.73
2018-12-10T17:15:21.520Z,15.40
2018-12-10T17:18:26.509Z,17.60
2018-12-10T17:21:31.244Z,15.20
2018-12-10T17:24:36.019Z,15.27
2018-12-10T17:27:40.778Z,11.70
2018-12-10T17:30:46.519Z,11.40
2018-12-10T17:33:51.310Z,14.03
2018-12-10T17:36:56.154Z,17.63
2018-12-10T17:40:00.934Z,17.80
2018-12-10T17:43:07.257Z,17.00
2018-12-10T17:46:12.033Z,16.07
2018-12-10T17:49:16.948Z,13.70
2018-12-10T17:52:21.708Z,13.47
2018-12-10T17:55:26.494Z,13.10
2018-12-10T17:58:31.374Z,13.30
2018-12-10T18:01:37.328Z,15.30
2018-12-10T18:04:42.093Z,12.37
2018-12-10T18:07:47.108Z,13.87
2018-12-10T18:10:51.942Z,14.10
2018-12-10T18:13:56.767Z,14.43
2018-12-10T18:17:01.486Z,16.13
2018-12-10T18:20:08.689Z,21.93
2018-12-10T18:23:13.434Z,19.00
2018-12-10T18:26:18.208Z,15.63
2018-12-10T18:29:22.937Z,14.70
2018-12-10T18:32:27.684Z,15.30
2018-12-10T18:35:32.485Z,13.27
2018-12-10T18:38:37.314Z,11.23
2018-12-10T18:41:42.044Z,10.60
2018-12-10T18:44:46.853Z,13.33
2018-12-10T18:47:51.596Z,9.63
2018-12-10T18:50:56.367Z,11.13
2018-12-10T18:54:02.246Z,12.40
2018-12-10T18:57:07.156Z,11.37
2018-12-10T19:00:13.997Z,11.43
2018-12-10T19:03:18.728Z,10.73
2018-12-10T19:06:23.598Z,12.33
2018-12-10T19:09:28.541Z,11.17
2018-12-10T19:12:33.628Z,11.77
2018-12-10T19:15:38.380Z,11.03
2018-12-10T19:18:43.222Z,9.40
2018-12-10T19:21:47.958Z,10.40
2018-12-10T19:24:52.850Z,8.73
2018-12-10T19:27:57.613Z,11.00
2018-12-10T19:31:02.363Z,9.80
2018-12-10T19:34:07.100Z,8.67
2018-12-10T19:37:11.940Z,11.03
2018-12-10T19:40:16.626Z,15.27
2018-12-10T19:43:21.697Z,12.67
2018-12-10T19:46:26.465Z,39.73
2018-12-10T19:49:31.257Z,13.57
2018-12-10T19:52:36.071Z,18.63
2018-12-10T19:55:40.998Z,17.10
2018-12-10T19:58:45.830Z,13.40
2018-12-10T20:01:50.589Z,13.63
2018-12-10T20:04:55.420Z,16.23
2018-12-10T20:08:00.207Z,14.03
2018-12-10T20:11:05.142Z,16.93
2018-12-10T20:14:09.907Z,15.43
2018-12-10T20:17:14.621Z,23.43
2018-12-10T20:20:19.373Z,30.00
2018-12-10T20:23:24.245Z,21.13
2018-12-10T20:26:29.080Z,20.67
2018-12-10T20:29:33.942Z,14.63
2018-12-10T20:32:39.896Z,31.07
2018-12-10T20:35:44.762Z,20.27
2018-12-10T20:38:49.591Z,20.17
2018-12-10T20:41:54.380Z,20.43
2018-12-10T20:44:59.094Z,15.40
2018-12-10T20:48:03.973Z,17.47
2018-12-10T20:51:08.733Z,32.40
2018-12-10T20:54:13.469Z,26.77
2018-12-10T20:57:18.215Z,18.57
2018-12-10T21:00:22.977Z,39.63
2018-12-10T21:03:27.780Z,49.13
2018-12-10T21:06:37.249Z,30.33
2018-12-10T21:09:42.031Z,17.80
2018-12-10T21:12:47.255Z,15.30
2018-12-10T21:15:52.078Z,18.90
2018-12-10T21:18:56.909Z,12.60
2018-12-10T21:22:01.730Z,16.27
2018-12-10T21:25:06.829Z,9.77
2018-12-10T21:28:11.589Z,10.07
2018-12-10T21:31:16.508Z,12.23
2018-12-10T21:34:21.265Z,12.63
2018-12-10T21:37:26.032Z,11.83
2018-12-10T21:40:30.779Z,11.43
2018-12-10T21:43:35.522Z,13.97
2018-12-10T21:46:40.402Z,9.33
2018-12-10T21:49:45.242Z,11.53
2018-12-10T21:52:49.981Z,10.93
2018-12-10T21:55:54.816Z,12.53
2018-12-10T21:58:59.594Z,12.23
2018-12-10T22:02:04.382Z,11.43
2018-12-10T22:05:09.274Z,11.40
2018-12-10T22:08:13.980Z,10.00
2018-12-10T22:11:18.701Z,11.73
2018-12-10T22:14:23.497Z,10.00
2018-12-10T22:17:28.209Z,8.60
2018-12-10T22:20:32.905Z,11.43
2018-12-10T22:23:37.694Z,10.23
2018-12-10T22:26:42.434Z,10.50
2018-12-10T22:29:47.183Z,12.03
2018-12-10T22:32:51.911Z,8.53
2018-12-10T22:35:56.645Z,8.90
2018-12-10T22:39:01.409Z,11.00
2018-12-10T22:42:08.202Z,6.57
2018-12-10T22:45:12.928Z,9.43
2018-12-10T22:48:17.656Z,8.07
2018-12-10T22:51:22.431Z,7.57
2018-12-10T22:54:27.189Z,10.33
2018-12-10T22:57:31.903Z,7.70
2018-12-10T23:00:45.501Z,7.10
2018-12-10T23:03:51.906Z,5.90
2018-12-10T23:06:56.675Z,8.87
2018-12-10T23:10:01.418Z,8.37
2018-12-10T23:13:06.386Z,8.13
2018-12-10T23:16:11.143Z,7.97
2018-12-10T23:19:15.923Z,7.33
2018-12-10T23:22:20.615Z,6.50
2018-12-10T23:25:25.334Z,6.73
2018-12-10T23:28:30.108Z,7.63
2018-12-10T23:31:34.876Z,7.43
2018-12-10T23:34:39.659Z,5.83
2018-12-10T23:37:44.412Z,5.83
2018-12-10T23:40:49.125Z,5.60
2018-12-10T23:43:53.817Z,6.70
2018-12-10T23:46:58.517Z,6.47
2018-12-10T23:50:03.307Z,10.17
2018-12-10T23:53:08.090Z,7.63
2018-12-10T23:56:12.777Z,6.03
2018-12-10T23:59:17.540Z,7.63
