createdAt,value
2018-11-13T00:00:03.124Z,99.90
2018-11-13T00:01:06.509Z,99.90
2018-11-13T00:02:10.216Z,99.90
2018-11-13T00:03:13.624Z,99.90
2018-11-13T00:04:17.004Z,99.90
2018-11-13T00:05:20.988Z,99.90
2018-11-13T00:06:28.456Z,99.90
2018-11-13T00:07:31.834Z,99.90
2018-11-13T00:08:35.248Z,99.90
2018-11-13T00:09:38.684Z,99.90
2018-11-13T00:10:42.076Z,99.90
2018-11-13T00:11:45.468Z,99.90
2018-11-13T00:12:48.944Z,99.90
2018-11-13T00:13:52.441Z,99.90
2018-11-13T00:14:55.824Z,99.90
2018-11-13T00:15:59.205Z,99.90
2018-11-13T00:17:02.604Z,99.90
2018-11-13T00:18:06.293Z,99.90
2018-11-13T00:19:09.703Z,99.90
2018-11-13T00:20:14.228Z,99.90
2018-11-13T00:21:17.667Z,99.90
2018-11-13T00:22:21.059Z,99.90
2018-11-13T00:23:24.424Z,99.90
2018-11-13T00:24:27.816Z,99.90
2018-11-13T00:25:31.324Z,99.90
2018-11-13T00:26:34.703Z,99.90
2018-11-13T00:27:38.284Z,99.90
2018-11-13T00:28:41.618Z,99.90
2018-11-13T00:29:45.017Z,99.90
2018-11-13T00:30:48.405Z,99.90
2018-11-13T00:31:51.788Z,99.90
2018-11-13T00:32:55.167Z,99.90
2018-11-13T00:33:58.548Z,99.90
2018-11-13T00:35:01.949Z,99.90
2018-11-13T00:36:05.540Z,99.90
2018-11-13T00:37:08.924Z,99.90
2018-11-13T00:38:12.405Z,99.90
2018-11-13T00:39:15.840Z,99.90
2018-11-13T00:40:19.423Z,99.90
2018-11-13T00:41:22.832Z,99.90
2018-11-13T00:42:26.256Z,99.90
2018-11-13T00:43:29.647Z,99.90
2018-11-13T00:44:33.058Z,99.90
2018-11-13T00:45:36.562Z,99.90
2018-11-13T00:46:40.010Z,99.90
2018-11-13T00:47:43.392Z,99.90
2018-11-13T00:48:46.848Z,99.90
2018-11-13T00:49:50.233Z,99.90
2018-11-13T00:50:53.939Z,99.90
2018-11-13T00:51:57.335Z,99.90
2018-11-13T00:53:00.749Z,99.90
2018-11-13T00:54:04.142Z,99.90
2018-11-13T00:55:07.701Z,99.90
2018-11-13T00:56:11.176Z,99.90
2018-11-13T00:57:14.564Z,99.90
2018-11-13T00:58:18.283Z,99.90
2018-11-13T00:59:21.698Z,99.90
2018-11-13T01:00:25.242Z,99.90
2018-11-13T01:01:28.643Z,99.90
2018-11-13T01:02:32.049Z,99.90
2018-11-13T01:03:35.445Z,99.90
2018-11-13T01:04:38.828Z,99.90
2018-11-13T01:05:42.250Z,99.90
2018-11-13T01:06:45.705Z,99.90
2018-11-13T01:07:50.380Z,99.90
2018-11-13T01:08:53.296Z,99.90
2018-11-13T01:09:56.713Z,99.90
2018-11-13T01:11:00.200Z,99.90
2018-11-13T01:12:03.651Z,99.90
2018-11-13T01:13:07.113Z,99.90
2018-11-13T01:14:10.592Z,99.90
2018-11-13T01:15:15.112Z,99.90
2018-11-13T01:16:18.530Z,99.90
2018-11-13T01:17:21.968Z,99.90
2018-11-13T01:18:25.398Z,99.90
2018-11-13T01:19:28.789Z,99.90
2018-11-13T01:20:32.252Z,99.90
2018-11-13T01:21:35.633Z,99.90
2018-11-13T01:22:39.117Z,99.90
2018-11-13T01:23:42.744Z,99.90
2018-11-13T01:24:46.106Z,99.90
2018-11-13T01:25:49.532Z,99.90
2018-11-13T01:26:52.941Z,99.90
2018-11-13T01:27:56.370Z,99.90
2018-11-13T01:28:59.776Z,99.90
2018-11-13T01:30:03.233Z,99.90
2018-11-13T01:31:06.912Z,99.90
2018-11-13T01:32:10.456Z,99.90
2018-11-13T01:33:13.870Z,99.90
2018-11-13T01:34:17.312Z,99.90
2018-11-13T01:35:20.732Z,99.90
2018-11-13T01:36:24.141Z,99.90
2018-11-13T01:37:27.524Z,99.90
2018-11-13T01:38:30.977Z,99.90
2018-11-13T01:39:34.382Z,99.90
2018-11-13T01:40:37.785Z,99.90
2018-11-13T01:41:41.246Z,99.90
2018-11-13T01:42:44.809Z,99.90
2018-11-13T01:43:48.243Z,99.90
2018-11-13T01:44:51.608Z,99.90
2018-11-13T01:45:55.002Z,99.90
2018-11-13T01:46:58.409Z,99.90
2018-11-13T01:48:01.818Z,99.90
2018-11-13T01:49:05.225Z,99.90
2018-11-13T01:50:09.764Z,99.90
2018-11-13T01:51:13.139Z,99.90
2018-11-13T01:52:16.516Z,99.90
2018-11-13T01:53:19.900Z,99.90
2018-11-13T01:54:23.400Z,99.90
2018-11-13T01:55:26.900Z,99.90
2018-11-13T01:56:30.260Z,99.90
2018-11-13T01:57:33.627Z,99.90
2018-11-13T01:58:37.000Z,99.90
2018-11-13T01:59:40.409Z,99.90
2018-11-13T02:00:43.844Z,99.90
2018-11-13T02:01:47.225Z,99.90
2018-11-13T02:02:52.687Z,99.90
2018-11-13T02:03:56.161Z,99.90
2018-11-13T02:04:59.550Z,99.90
2018-11-13T02:06:02.937Z,99.90
2018-11-13T02:07:06.356Z,99.90
2018-11-13T02:08:09.719Z,99.90
2018-11-13T02:09:13.111Z,99.90
2018-11-13T02:10:16.917Z,99.90
2018-11-13T02:11:20.284Z,99.90
2018-11-13T02:12:23.699Z,99.90
2018-11-13T02:13:27.119Z,99.90
2018-11-13T02:14:30.533Z,99.90
2018-11-13T02:15:33.949Z,99.90
2018-11-13T02:16:37.319Z,99.90
2018-11-13T02:17:40.714Z,99.90
2018-11-13T02:18:44.108Z,99.90
2018-11-13T02:19:47.484Z,99.90
2018-11-13T02:20:50.897Z,99.90
2018-11-13T02:21:54.287Z,99.90
2018-11-13T02:22:57.649Z,99.90
2018-11-13T02:24:01.048Z,99.90
2018-11-13T02:25:04.422Z,99.90
2018-11-13T02:26:07.861Z,99.90
2018-11-13T02:27:11.257Z,99.90
2018-11-13T02:28:14.705Z,99.90
2018-11-13T02:29:18.101Z,99.90
2018-11-13T02:30:22.663Z,99.90
2018-11-13T02:31:26.064Z,99.90
2018-11-13T02:32:29.482Z,99.90
2018-11-13T02:33:33.009Z,99.90
2018-11-13T02:34:36.417Z,99.90
2018-11-13T02:35:39.874Z,99.90
2018-11-13T02:36:43.489Z,99.90
2018-11-13T02:37:46.865Z,99.90
2018-11-13T02:38:50.268Z,99.90
2018-11-13T02:39:53.676Z,99.90
2018-11-13T02:40:57.082Z,99.90
2018-11-13T02:42:00.481Z,99.90
2018-11-13T02:43:03.844Z,99.90
2018-11-13T02:44:07.609Z,99.90
2018-11-13T02:45:14.720Z,99.90
2018-11-13T02:46:18.104Z,99.90
2018-11-13T02:47:23.027Z,99.90
2018-11-13T02:48:26.439Z,99.90
2018-11-13T02:49:29.841Z,99.90
2018-11-13T02:50:33.200Z,99.90
2018-11-13T02:51:36.936Z,99.90
2018-11-13T02:52:40.457Z,99.90
2018-11-13T02:53:43.933Z,99.90
2018-11-13T02:54:47.311Z,99.90
2018-11-13T02:55:50.675Z,99.90
2018-11-13T02:56:54.054Z,99.90
2018-11-13T02:57:57.465Z,99.90
2018-11-13T02:59:00.840Z,99.90
2018-11-13T03:00:05.460Z,99.90
2018-11-13T03:01:08.833Z,99.90
2018-11-13T03:02:12.259Z,99.90
2018-11-13T03:03:15.643Z,99.90
2018-11-13T03:04:19.025Z,99.90
2018-11-13T03:05:22.584Z,99.90
2018-11-13T03:06:26.004Z,99.90
2018-11-13T03:07:29.440Z,99.90
2018-11-13T03:08:32.824Z,99.90
2018-11-13T03:09:36.240Z,99.90
2018-11-13T03:10:39.619Z,99.90
2018-11-13T03:11:43.005Z,99.90
2018-11-13T03:12:46.428Z,99.90
2018-11-13T03:13:49.900Z,99.90
2018-11-13T03:14:53.224Z,99.90
2018-11-13T03:15:56.616Z,99.90
2018-11-13T03:17:00.227Z,99.90
2018-11-13T03:18:03.633Z,99.90
2018-11-13T03:19:07.045Z,99.90
2018-11-13T03:20:13.363Z,99.90
2018-11-13T03:21:16.783Z,99.90
2018-11-13T03:22:20.189Z,99.90
2018-11-13T03:23:23.565Z,99.90
2018-11-13T03:24:26.989Z,99.90
2018-11-13T03:25:32.893Z,99.90
2018-11-13T03:26:36.285Z,99.90
2018-11-13T03:27:39.976Z,99.90
2018-11-13T03:28:43.354Z,99.90
2018-11-13T03:29:46.769Z,99.90
2018-11-13T03:30:50.268Z,99.90
2018-11-13T03:31:53.564Z,99.90
2018-11-13T03:32:56.998Z,99.90
2018-11-13T03:34:00.463Z,99.90
2018-11-13T03:35:03.884Z,99.90
2018-11-13T03:36:07.273Z,99.90
2018-11-13T03:37:10.660Z,99.90
2018-11-13T03:38:14.068Z,99.90
2018-11-13T03:39:17.472Z,99.80
2018-11-13T03:40:20.879Z,99.70
2018-11-13T03:41:24.464Z,99.50
2018-11-13T03:42:27.850Z,99.30
2018-11-13T03:43:31.231Z,99.20
2018-11-13T03:44:34.605Z,99.00
2018-11-13T03:45:38.012Z,98.90
2018-11-13T03:46:41.415Z,98.80
2018-11-13T03:47:44.785Z,98.70
2018-11-13T03:48:48.168Z,98.60
2018-11-13T03:49:51.871Z,98.50
2018-11-13T03:50:55.284Z,98.40
2018-11-13T03:51:58.676Z,98.30
2018-11-13T03:53:02.056Z,98.20
2018-11-13T03:54:05.858Z,98.20
2018-11-13T03:55:10.012Z,98.10
2018-11-13T03:56:13.455Z,98.10
2018-11-13T03:57:16.851Z,98.00
2018-11-13T03:58:20.239Z,97.90
2018-11-13T03:59:23.646Z,97.90
2018-11-13T04:00:27.032Z,97.70
2018-11-13T04:01:30.499Z,97.70
2018-11-13T04:02:33.860Z,97.60
2018-11-13T04:03:37.248Z,97.60
2018-11-13T04:04:40.639Z,97.60
2018-11-13T04:05:44.135Z,97.60
2018-11-13T04:06:47.563Z,97.60
2018-11-13T04:07:53.308Z,97.60
2018-11-13T04:08:56.786Z,97.60
2018-11-13T04:10:00.173Z,97.60
2018-11-13T04:11:03.588Z,97.50
2018-11-13T04:12:07.060Z,97.60
2018-11-13T04:13:10.442Z,97.60
2018-11-13T04:14:13.821Z,97.50
2018-11-13T04:15:18.681Z,97.50
2018-11-13T04:16:22.059Z,97.50
2018-11-13T04:17:25.476Z,97.50
2018-11-13T04:18:28.870Z,97.50
2018-11-13T04:19:32.277Z,97.40
2018-11-13T04:20:35.662Z,97.40
2018-11-13T04:21:39.044Z,97.40
2018-11-13T04:22:42.891Z,97.40
2018-11-13T04:23:46.252Z,97.40
2018-11-13T04:24:49.708Z,97.60
2018-11-13T04:25:53.081Z,97.70
2018-11-13T04:26:56.462Z,97.40
2018-11-13T04:27:59.850Z,97.40
2018-11-13T04:29:03.256Z,97.40
2018-11-13T04:30:08.584Z,97.40
2018-11-13T04:31:11.953Z,97.40
2018-11-13T04:32:15.361Z,97.40
2018-11-13T04:33:18.830Z,97.40
2018-11-13T04:34:22.255Z,97.40
2018-11-13T04:35:25.629Z,97.40
2018-11-13T04:36:29.009Z,97.40
2018-11-13T04:37:32.389Z,97.40
2018-11-13T04:38:35.776Z,97.40
2018-11-13T04:39:39.171Z,97.30
2018-11-13T04:40:42.553Z,97.30
2018-11-13T04:41:45.935Z,97.30
2018-11-13T04:42:51.484Z,97.30
2018-11-13T04:43:54.895Z,97.20
2018-11-13T04:44:58.288Z,97.20
2018-11-13T04:46:01.661Z,97.30
2018-11-13T04:47:05.836Z,97.30
2018-11-13T04:48:09.216Z,97.30
2018-11-13T04:49:12.596Z,97.30
2018-11-13T04:50:17.015Z,97.30
2018-11-13T04:51:20.463Z,97.30
2018-11-13T04:52:23.880Z,97.20
2018-11-13T04:53:27.297Z,97.20
2018-11-13T04:54:30.671Z,97.20
2018-11-13T04:55:34.052Z,97.20
2018-11-13T04:56:37.442Z,97.20
2018-11-13T04:57:41.858Z,97.20
2018-11-13T04:58:45.229Z,97.20
2018-11-13T04:59:48.688Z,97.20
2018-11-13T05:00:52.056Z,97.20
2018-11-13T05:01:55.595Z,97.20
2018-11-13T05:02:59.045Z,97.20
2018-11-13T05:04:02.400Z,97.10
2018-11-13T05:05:06.733Z,97.10
2018-11-13T05:06:10.108Z,97.10
2018-11-13T05:07:13.506Z,97.10
2018-11-13T05:08:17.021Z,97.10
2018-11-13T05:09:20.412Z,97.20
2018-11-13T05:10:24.947Z,97.20
2018-11-13T05:11:28.325Z,97.20
2018-11-13T05:12:31.704Z,97.20
2018-11-13T05:13:35.174Z,97.20
2018-11-13T05:14:38.548Z,97.20
2018-11-13T05:15:41.964Z,97.20
2018-11-13T05:16:45.456Z,97.20
2018-11-13T05:17:48.940Z,97.20
2018-11-13T05:18:52.344Z,97.20
2018-11-13T05:19:55.738Z,97.20
2018-11-13T05:21:00.112Z,97.20
2018-11-13T05:22:03.502Z,97.20
2018-11-13T05:23:06.987Z,97.20
2018-11-13T05:24:10.319Z,97.20
2018-11-13T05:25:15.620Z,97.20
2018-11-13T05:26:19.316Z,97.20
2018-11-13T05:27:22.749Z,97.20
2018-11-13T05:28:26.131Z,97.20
2018-11-13T05:29:29.532Z,97.20
2018-11-13T05:30:32.921Z,97.20
2018-11-13T05:31:36.361Z,97.20
2018-11-13T05:32:40.054Z,97.20
2018-11-13T05:33:43.473Z,97.10
2018-11-13T05:34:46.860Z,97.10
2018-11-13T05:35:50.257Z,97.10
2018-11-13T05:36:54.599Z,97.10
2018-11-13T05:37:57.982Z,97.10
2018-11-13T05:39:01.389Z,97.10
2018-11-13T05:40:06.972Z,97.10
2018-11-13T05:41:10.357Z,97.10
2018-11-13T05:42:13.765Z,97.10
2018-11-13T05:43:17.153Z,97.00
2018-11-13T05:44:20.624Z,97.00
2018-11-13T05:45:25.284Z,97.00
2018-11-13T05:46:28.654Z,97.00
2018-11-13T05:47:32.097Z,97.00
2018-11-13T05:48:35.642Z,97.00
2018-11-13T05:49:39.105Z,97.00
2018-11-13T05:50:42.488Z,97.00
2018-11-13T05:51:45.860Z,96.90
2018-11-13T05:52:51.558Z,96.90
2018-11-13T05:53:54.932Z,96.90
2018-11-13T05:54:58.361Z,96.90
2018-11-13T05:56:01.792Z,96.90
2018-11-13T05:57:05.184Z,97.00
2018-11-13T05:58:08.586Z,96.90
2018-11-13T05:59:12.023Z,96.90
2018-11-13T06:00:17.385Z,96.90
2018-11-13T06:01:20.789Z,96.90
2018-11-13T06:02:24.167Z,96.90
2018-11-13T06:03:28.121Z,96.90
2018-11-13T06:04:31.496Z,96.90
2018-11-13T06:05:34.936Z,96.90
2018-11-13T06:06:38.303Z,96.90
2018-11-13T06:07:42.120Z,97.20
2018-11-13T06:08:45.533Z,96.90
2018-11-13T06:09:49.121Z,96.90
2018-11-13T06:10:52.555Z,97.10
2018-11-13T06:11:56.092Z,96.90
2018-11-13T06:12:59.492Z,96.90
2018-11-13T06:14:02.964Z,96.90
2018-11-13T06:15:07.377Z,96.90
2018-11-13T06:16:10.794Z,96.90
2018-11-13T06:17:14.193Z,96.80
2018-11-13T06:18:17.625Z,96.80
2018-11-13T06:19:21.085Z,96.80
2018-11-13T06:20:24.577Z,96.80
2018-11-13T06:21:28.004Z,96.80
2018-11-13T06:22:31.404Z,96.70
2018-11-13T06:23:34.824Z,96.70
2018-11-13T06:24:38.236Z,96.60
2018-11-13T06:25:41.647Z,96.70
2018-11-13T06:26:45.032Z,96.60
2018-11-13T06:27:49.307Z,96.60
2018-11-13T06:28:52.707Z,96.60
2018-11-13T06:29:56.125Z,96.60
2018-11-13T06:30:59.667Z,96.60
2018-11-13T06:32:03.036Z,96.90
2018-11-13T06:33:06.543Z,96.60
2018-11-13T06:34:10.116Z,96.50
2018-11-13T06:35:14.024Z,96.50
2018-11-13T06:36:17.612Z,96.50
2018-11-13T06:37:21.037Z,96.40
2018-11-13T06:38:24.423Z,96.40
2018-11-13T06:39:27.825Z,96.40
2018-11-13T06:40:31.212Z,96.40
2018-11-13T06:41:34.592Z,96.40
2018-11-13T06:42:38.569Z,96.40
2018-11-13T06:43:41.947Z,96.40
2018-11-13T06:44:45.356Z,96.40
2018-11-13T06:45:48.896Z,96.40
2018-11-13T06:46:52.312Z,96.30
2018-11-13T06:47:55.849Z,96.40
2018-11-13T06:48:59.263Z,96.40
2018-11-13T06:50:02.616Z,96.30
2018-11-13T06:51:06.034Z,96.40
2018-11-13T06:52:09.413Z,96.30
2018-11-13T06:53:13.048Z,96.30
2018-11-13T06:54:27.816Z,96.50
2018-11-13T06:55:36.159Z,96.30
2018-11-13T06:56:39.649Z,96.30
2018-11-13T06:57:43.036Z,96.20
2018-11-13T06:58:46.464Z,96.30
2018-11-13T06:59:49.865Z,96.20
2018-11-13T07:00:53.272Z,96.20
2018-11-13T07:01:56.705Z,96.20
2018-11-13T07:03:00.164Z,96.30
2018-11-13T07:04:03.672Z,96.30
2018-11-13T07:05:10.755Z,96.30
2018-11-13T07:06:14.077Z,96.30
2018-11-13T07:07:17.583Z,96.20
2018-11-13T07:08:22.969Z,96.20
2018-11-13T07:09:26.361Z,96.20
2018-11-13T07:10:30.034Z,96.20
2018-11-13T07:11:33.408Z,96.20
2018-11-13T07:12:36.877Z,96.20
2018-11-13T07:13:40.274Z,96.20
2018-11-13T07:14:43.697Z,96.10
2018-11-13T07:15:47.127Z,96.10
2018-11-13T07:16:50.650Z,96.10
2018-11-13T07:17:58.284Z,96.10
2018-11-13T07:19:01.860Z,96.10
2018-11-13T07:20:05.792Z,96.30
2018-11-13T07:21:09.168Z,96.10
2018-11-13T07:22:12.536Z,96.00
2018-11-13T07:23:15.953Z,96.10
2018-11-13T07:24:19.382Z,96.20
2018-11-13T07:25:22.992Z,96.10
2018-11-13T07:26:26.372Z,96.00
2018-11-13T07:27:29.817Z,96.00
2018-11-13T07:28:33.147Z,96.10
2018-11-13T07:29:36.536Z,96.10
2018-11-13T07:30:39.914Z,96.10
2018-11-13T07:31:43.307Z,96.10
2018-11-13T07:32:46.668Z,96.00
2018-11-13T07:33:50.023Z,96.00
2018-11-13T07:34:53.396Z,96.00
2018-11-13T07:35:56.772Z,96.00
2018-11-13T07:37:00.157Z,96.00
2018-11-13T07:38:03.528Z,96.00
2018-11-13T07:39:09.022Z,96.00
2018-11-13T07:40:12.408Z,95.90
2018-11-13T07:41:15.858Z,96.00
2018-11-13T07:42:19.229Z,95.90
2018-11-13T07:43:22.617Z,95.90
2018-11-13T07:44:26.052Z,95.90
2018-11-13T07:45:29.712Z,95.90
2018-11-13T07:46:33.149Z,95.90
2018-11-13T07:47:37.401Z,95.90
2018-11-13T07:48:40.709Z,95.90
2018-11-13T07:49:44.105Z,96.00
2018-11-13T07:50:47.493Z,95.80
2018-11-13T07:51:51.000Z,95.80
2018-11-13T07:52:54.441Z,95.70
2018-11-13T07:53:57.909Z,95.70
2018-11-13T07:55:01.207Z,95.80
2018-11-13T07:56:04.792Z,95.70
2018-11-13T07:57:08.537Z,95.60
2018-11-13T07:58:11.918Z,95.60
2018-11-13T07:59:15.296Z,95.60
2018-11-13T08:00:20.642Z,95.60
2018-11-13T08:01:24.057Z,95.70
2018-11-13T08:02:27.427Z,95.70
2018-11-13T08:03:33.683Z,95.80
2018-11-13T08:04:37.037Z,95.70
2018-11-13T08:05:40.480Z,95.60
2018-11-13T08:06:43.860Z,95.60
2018-11-13T08:07:47.192Z,95.60
2018-11-13T08:08:50.564Z,95.60
2018-11-13T08:09:53.943Z,95.60
2018-11-13T08:10:57.385Z,95.40
2018-11-13T08:12:00.828Z,95.50
2018-11-13T08:13:04.367Z,95.50
2018-11-13T08:14:07.653Z,95.50
2018-11-13T08:15:13.447Z,95.50
2018-11-13T08:16:16.832Z,95.50
2018-11-13T08:17:20.240Z,95.40
2018-11-13T08:18:23.692Z,95.40
2018-11-13T08:19:27.124Z,95.40
2018-11-13T08:20:30.487Z,95.30
2018-11-13T08:21:33.893Z,95.30
2018-11-13T08:22:37.285Z,95.30
2018-11-13T08:23:40.680Z,95.30
2018-11-13T08:24:44.041Z,95.30
2018-11-13T08:25:47.416Z,95.30
2018-11-13T08:26:50.830Z,95.20
2018-11-13T08:27:54.243Z,95.20
2018-11-13T08:28:57.717Z,95.20
2018-11-13T08:30:01.016Z,95.10
2018-11-13T08:31:05.808Z,95.00
2018-11-13T08:32:09.400Z,95.00
2018-11-13T08:33:12.914Z,95.00
2018-11-13T08:34:16.275Z,94.90
2018-11-13T08:35:19.768Z,94.90
2018-11-13T08:36:23.208Z,95.00
2018-11-13T08:37:26.594Z,94.90
2018-11-13T08:38:29.985Z,94.90
2018-11-13T08:39:33.380Z,94.90
2018-11-13T08:40:36.871Z,94.90
2018-11-13T08:41:40.240Z,94.90
2018-11-13T08:42:44.169Z,94.80
2018-11-13T08:43:47.567Z,94.80
2018-11-13T08:44:51.019Z,94.70
2018-11-13T08:45:54.399Z,94.60
2018-11-13T08:46:57.785Z,94.50
2018-11-13T08:48:01.272Z,94.50
2018-11-13T08:49:05.280Z,94.50
2018-11-13T08:50:09.157Z,94.50
2018-11-13T08:51:12.511Z,94.50
2018-11-13T08:52:15.954Z,94.60
2018-11-13T08:53:19.331Z,94.80
2018-11-13T08:54:22.770Z,94.60
2018-11-13T08:55:26.177Z,94.50
2018-11-13T08:56:29.572Z,94.20
2018-11-13T08:57:33.300Z,94.50
2018-11-13T08:58:36.743Z,94.50
2018-11-13T08:59:40.163Z,94.50
2018-11-13T09:00:43.525Z,94.30
2018-11-13T09:01:46.911Z,94.20
2018-11-13T09:02:50.307Z,94.10
2018-11-13T09:03:53.792Z,94.10
2018-11-13T09:04:57.274Z,94.00
2018-11-13T09:06:00.613Z,94.00
2018-11-13T09:07:04.276Z,94.00
2018-11-13T09:08:07.745Z,94.00
2018-11-13T09:09:12.689Z,94.00
2018-11-13T09:10:17.313Z,93.90
2018-11-13T09:11:20.769Z,93.90
2018-11-13T09:12:24.315Z,93.70
2018-11-13T09:13:27.644Z,93.80
2018-11-13T09:14:31.094Z,93.60
2018-11-13T09:15:34.476Z,93.60
2018-11-13T09:16:37.933Z,93.60
2018-11-13T09:17:41.617Z,93.30
2018-11-13T09:18:45.095Z,93.40
2018-11-13T09:19:48.432Z,93.10
2018-11-13T09:20:51.893Z,93.00
2018-11-13T09:21:55.347Z,92.80
2018-11-13T09:22:58.689Z,92.80
2018-11-13T09:24:02.264Z,92.80
2018-11-13T09:25:07.276Z,92.80
2018-11-13T09:26:10.729Z,92.70
2018-11-13T09:27:14.500Z,92.60
2018-11-13T09:28:17.940Z,92.50
2018-11-13T09:29:21.316Z,92.50
2018-11-13T09:30:25.964Z,92.50
2018-11-13T09:31:29.213Z,92.60
2018-11-13T09:32:32.656Z,92.50
2018-11-13T09:33:36.817Z,92.40
2018-11-13T09:34:40.381Z,92.40
2018-11-13T09:35:43.863Z,92.30
2018-11-13T09:36:47.289Z,92.30
2018-11-13T09:37:50.713Z,92.40
2018-11-13T09:38:54.123Z,92.40
2018-11-13T09:39:57.513Z,92.20
2018-11-13T09:41:01.458Z,92.10
2018-11-13T09:42:05.257Z,92.00
2018-11-13T09:43:08.636Z,92.10
2018-11-13T09:44:12.044Z,92.10
2018-11-13T09:45:15.989Z,92.10
2018-11-13T09:46:19.406Z,92.00
2018-11-13T09:47:22.893Z,92.00
2018-11-13T09:48:26.368Z,92.00
2018-11-13T09:49:29.757Z,92.00
2018-11-13T09:50:33.238Z,91.90
2018-11-13T09:51:36.594Z,92.00
2018-11-13T09:52:40.543Z,92.10
2018-11-13T09:53:44.099Z,92.10
2018-11-13T09:54:47.503Z,92.10
2018-11-13T09:55:50.931Z,92.10
2018-11-13T09:56:54.363Z,91.90
2018-11-13T09:57:57.731Z,91.90
2018-11-13T09:59:01.166Z,91.90
2018-11-13T10:00:07.389Z,92.00
2018-11-13T10:01:11.078Z,92.00
2018-11-13T10:02:14.955Z,92.10
2018-11-13T10:03:18.236Z,92.00
2018-11-13T10:04:21.597Z,92.00
2018-11-13T10:05:24.456Z,92.00
2018-11-13T10:06:27.780Z,92.00
2018-11-13T10:07:31.205Z,91.70
2018-11-13T10:08:34.664Z,91.50
2018-11-13T10:09:38.064Z,91.40
2018-11-13T10:10:41.554Z,91.30
2018-11-13T10:11:45.453Z,91.40
2018-11-13T10:12:48.855Z,91.30
2018-11-13T10:13:52.361Z,91.40
2018-11-13T10:14:55.764Z,91.30
2018-11-13T10:15:59.148Z,91.60
2018-11-13T10:17:02.548Z,91.30
2018-11-13T10:18:06.309Z,91.10
2018-11-13T10:19:10.690Z,90.60
2018-11-13T10:20:14.808Z,90.60
2018-11-13T10:21:18.191Z,90.50
2018-11-13T10:22:21.665Z,90.10
2018-11-13T10:23:25.052Z,90.00
2018-11-13T10:24:28.526Z,89.80
2018-11-13T10:25:31.921Z,89.30
2018-11-13T10:26:35.321Z,89.20
2018-11-13T10:27:39.033Z,89.10
2018-11-13T10:28:42.445Z,88.60
2018-11-13T10:29:45.880Z,88.40
2018-11-13T10:30:49.317Z,88.30
2018-11-13T10:31:52.675Z,88.00
2018-11-13T10:32:56.048Z,88.00
2018-11-13T10:33:59.525Z,88.30
2018-11-13T10:35:03.012Z,88.40
2018-11-13T10:36:06.427Z,88.20
2018-11-13T10:37:09.791Z,88.00
2018-11-13T10:38:13.179Z,87.80
2018-11-13T10:39:16.580Z,87.50
2018-11-13T10:40:21.078Z,87.30
2018-11-13T10:41:24.841Z,87.60
2018-11-13T10:42:28.197Z,87.20
2018-11-13T10:43:31.569Z,88.00
2018-11-13T10:44:35.027Z,87.20
2018-11-13T10:45:38.515Z,87.30
2018-11-13T10:46:41.908Z,87.30
2018-11-13T10:47:45.540Z,87.50
2018-11-13T10:48:49.106Z,87.40
2018-11-13T10:49:53.233Z,87.20
2018-11-13T10:50:56.620Z,86.80
2018-11-13T10:52:00.059Z,87.10
2018-11-13T10:53:03.499Z,87.20
2018-11-13T10:54:06.900Z,87.20
2018-11-13T10:55:10.639Z,87.10
2018-11-13T10:56:14.027Z,86.60
2018-11-13T10:57:17.404Z,86.30
2018-11-13T10:58:20.796Z,86.20
2018-11-13T10:59:24.188Z,85.50
2018-11-13T11:00:33.031Z,85.30
2018-11-13T11:01:42.023Z,84.80
2018-11-13T11:02:50.871Z,84.50
2018-11-13T11:03:59.771Z,84.30
2018-11-13T11:05:09.205Z,84.00
2018-11-13T11:06:12.623Z,84.10
2018-11-13T11:07:16.036Z,83.70
2018-11-13T11:08:19.459Z,83.70
2018-11-13T11:09:22.861Z,83.80
2018-11-13T11:10:26.631Z,84.10
2018-11-13T11:11:30.202Z,84.30
2018-11-13T11:12:33.579Z,84.40
2018-11-13T11:13:37.093Z,84.40
2018-11-13T11:14:40.400Z,84.60
2018-11-13T11:15:43.781Z,84.70
2018-11-13T11:16:47.152Z,84.80
2018-11-13T11:17:50.564Z,85.00
2018-11-13T11:18:54.094Z,85.30
2018-11-13T11:19:57.357Z,85.60
2018-11-13T11:21:00.746Z,85.90
2018-11-13T11:22:04.140Z,86.00
2018-11-13T11:23:07.553Z,86.00
2018-11-13T11:24:11.015Z,86.20
2018-11-13T11:25:14.558Z,86.30
2018-11-13T11:26:18.013Z,86.20
2018-11-13T11:27:21.360Z,86.20
2018-11-13T11:28:24.754Z,86.10
2018-11-13T11:29:28.138Z,86.00
2018-11-13T11:30:31.506Z,85.80
2018-11-13T11:31:34.939Z,86.00
2018-11-13T11:32:38.415Z,85.20
2018-11-13T11:33:41.806Z,85.10
2018-11-13T11:34:45.705Z,85.20
2018-11-13T11:35:49.094Z,85.20
2018-11-13T11:36:52.541Z,84.90
2018-11-13T11:37:55.895Z,84.20
2018-11-13T11:38:59.481Z,83.00
2018-11-13T11:40:02.719Z,82.60
2018-11-13T11:41:06.171Z,82.30
2018-11-13T11:42:09.601Z,82.30
2018-11-13T11:43:12.956Z,82.40
2018-11-13T11:44:16.323Z,83.00
2018-11-13T11:45:19.711Z,82.50
2018-11-13T11:46:23.175Z,82.60
2018-11-13T11:47:26.868Z,83.50
2018-11-13T11:48:30.248Z,82.70
2018-11-13T11:49:33.635Z,82.30
2018-11-13T11:50:37.007Z,81.90
2018-11-13T11:51:40.390Z,81.70
2018-11-13T11:52:43.796Z,81.60
2018-11-13T11:53:47.259Z,81.70
2018-11-13T11:54:50.696Z,81.50
2018-11-13T11:55:54.077Z,81.00
2018-11-13T11:56:57.450Z,80.80
2018-11-13T11:58:00.841Z,81.30
2018-11-13T11:59:04.227Z,80.60
2018-11-13T12:00:10.757Z,80.70
2018-11-13T12:01:14.192Z,81.30
2018-11-13T12:02:17.751Z,80.60
2018-11-13T12:03:21.087Z,80.70
2018-11-13T12:04:24.480Z,80.90
2018-11-13T12:05:27.885Z,81.20
2018-11-13T12:06:31.273Z,81.20
2018-11-13T12:07:35.182Z,81.40
2018-11-13T12:08:38.579Z,81.50
2018-11-13T12:09:41.948Z,81.70
2018-11-13T12:10:45.336Z,81.80
2018-11-13T12:11:48.811Z,81.60
2018-11-13T12:12:52.860Z,81.20
2018-11-13T12:13:56.227Z,80.80
2018-11-13T12:14:59.605Z,80.60
2018-11-13T12:16:03.072Z,80.40
2018-11-13T12:17:06.579Z,80.00
2018-11-13T12:18:10.000Z,79.90
2018-11-13T12:19:13.426Z,79.90
2018-11-13T12:20:16.961Z,80.10
2018-11-13T12:21:20.368Z,79.90
2018-11-13T12:22:23.808Z,80.80
2018-11-13T12:23:27.201Z,80.00
2018-11-13T12:24:30.595Z,79.60
2018-11-13T12:25:34.027Z,78.80
2018-11-13T12:26:37.416Z,78.40
2018-11-13T12:27:41.361Z,78.60
2018-11-13T12:28:44.720Z,78.40
2018-11-13T12:29:48.124Z,78.40
2018-11-13T12:30:51.544Z,78.30
2018-11-13T12:31:55.015Z,78.40
2018-11-13T12:32:58.403Z,78.60
2018-11-13T12:34:01.773Z,78.70
2018-11-13T12:35:05.525Z,79.30
2018-11-13T12:36:08.901Z,78.80
2018-11-13T12:37:12.332Z,78.40
2018-11-13T12:38:15.759Z,78.50
2018-11-13T12:39:19.177Z,78.70
2018-11-13T12:40:24.034Z,78.80
2018-11-13T12:41:27.526Z,79.00
2018-11-13T12:42:30.902Z,79.40
2018-11-13T12:43:34.412Z,79.60
2018-11-13T12:44:37.845Z,79.60
2018-11-13T12:45:41.240Z,79.70
2018-11-13T12:46:44.628Z,79.90
2018-11-13T12:47:48.164Z,80.10
2018-11-13T12:48:51.686Z,80.50
2018-11-13T12:49:54.981Z,80.10
2018-11-13T12:51:02.996Z,80.60
2018-11-13T12:52:11.705Z,80.90
2018-11-13T12:53:15.883Z,81.10
2018-11-13T12:54:19.280Z,81.20
2018-11-13T12:55:23.737Z,81.40
2018-11-13T12:56:27.198Z,81.60
2018-11-13T12:57:30.432Z,81.50
2018-11-13T12:58:33.817Z,81.60
2018-11-13T12:59:37.369Z,81.60
2018-11-13T13:00:40.758Z,81.30
2018-11-13T13:01:44.128Z,81.00
2018-11-13T13:02:47.499Z,80.80
2018-11-13T13:03:50.907Z,80.60
2018-11-13T13:04:54.340Z,80.50
2018-11-13T13:05:57.749Z,80.60
2018-11-13T13:07:01.123Z,80.60
2018-11-13T13:08:04.707Z,81.00
2018-11-13T13:09:09.396Z,81.20
2018-11-13T13:10:14.088Z,81.30
2018-11-13T13:11:17.656Z,81.40
2018-11-13T13:12:21.015Z,81.50
2018-11-13T13:13:24.375Z,81.60
2018-11-13T13:14:27.790Z,81.10
2018-11-13T13:15:31.162Z,80.60
2018-11-13T13:16:34.556Z,80.40
2018-11-13T13:17:38.288Z,80.40
2018-11-13T13:18:41.754Z,80.40
2018-11-13T13:19:45.159Z,80.30
2018-11-13T13:20:48.552Z,80.40
2018-11-13T13:21:51.929Z,80.70
2018-11-13T13:22:55.317Z,80.80
2018-11-13T13:23:58.693Z,80.90
2018-11-13T13:25:02.081Z,80.90
2018-11-13T13:26:06.058Z,80.20
2018-11-13T13:27:09.704Z,80.20
2018-11-13T13:28:13.098Z,80.20
2018-11-13T13:29:16.514Z,80.30
2018-11-13T13:30:21.172Z,80.50
2018-11-13T13:31:24.579Z,80.60
2018-11-13T13:32:28.144Z,80.30
2018-11-13T13:33:31.609Z,80.10
2018-11-13T13:34:35.062Z,80.00
2018-11-13T13:35:39.725Z,80.20
2018-11-13T13:36:43.136Z,80.30
2018-11-13T13:37:46.535Z,80.50
2018-11-13T13:38:49.996Z,80.60