createdAt,value
2022-10-12T00:00:06.852Z,0.00
2022-10-12T00:01:06.753Z,0.00
2022-10-12T00:02:06.880Z,0.00
2022-10-12T00:03:06.742Z,0.00
2022-10-12T00:04:06.725Z,0.00
2022-10-12T00:05:06.706Z,0.00
2022-10-12T00:06:06.718Z,0.00
2022-10-12T00:07:06.690Z,0.00
2022-10-12T00:08:06.729Z,0.00
2022-10-12T00:09:06.673Z,0.00
2022-10-12T00:10:06.646Z,0.00
2022-10-12T00:11:06.631Z,0.00
2022-10-12T00:12:06.633Z,0.00
2022-10-12T00:13:06.619Z,0.00
2022-10-12T00:14:06.615Z,0.00
2022-10-12T00:15:06.617Z,0.00
2022-10-12T00:16:06.584Z,0.00
2022-10-12T00:17:06.566Z,0.00
2022-10-12T00:18:06.604Z,0.00
2022-10-12T00:19:06.544Z,0.00
2022-10-12T00:21:00.117Z,0.00
2022-10-12T00:22:01.096Z,0.00
2022-10-12T00:23:01.076Z,0.00
2022-10-12T00:24:01.062Z,0.00
2022-10-12T00:25:01.059Z,0.00
2022-10-12T00:26:01.078Z,0.00
2022-10-12T00:27:01.044Z,0.00
2022-10-12T00:28:01.032Z,0.00
2022-10-12T00:29:01.021Z,0.00
2022-10-12T00:30:01.010Z,0.00
2022-10-12T00:31:00.989Z,0.00
2022-10-12T00:32:01.015Z,0.00
2022-10-12T00:33:00.973Z,0.00
2022-10-12T00:34:00.983Z,0.00
2022-10-12T00:35:00.986Z,0.00
2022-10-12T00:36:01.000Z,0.00
2022-10-12T00:37:00.935Z,0.00
2022-10-12T00:38:00.969Z,0.00
2022-10-12T00:39:00.927Z,0.00
2022-10-12T00:40:00.935Z,0.00
2022-10-12T00:41:00.914Z,0.00
2022-10-12T00:42:00.884Z,0.00
2022-10-12T00:43:00.864Z,0.00
2022-10-12T00:44:00.869Z,0.00
2022-10-12T00:45:00.871Z,0.00
2022-10-12T00:46:00.909Z,0.00
2022-10-12T00:47:00.855Z,0.00
2022-10-12T00:48:00.815Z,0.00
2022-10-12T00:49:00.803Z,0.00
2022-10-12T00:50:00.809Z,0.00
2022-10-12T00:51:00.770Z,0.00
2022-10-12T00:52:00.766Z,0.00
2022-10-12T00:53:00.740Z,0.00
2022-10-12T00:54:00.738Z,0.00
2022-10-12T00:55:00.737Z,0.00
2022-10-12T00:56:00.732Z,0.00
2022-10-12T00:57:00.709Z,0.00
2022-10-12T00:58:00.688Z,0.00
2022-10-12T00:59:00.700Z,0.00
2022-10-12T01:00:00.683Z,0.00
2022-10-12T01:01:00.720Z,0.00
2022-10-12T01:02:00.697Z,0.00
2022-10-12T01:03:00.624Z,0.00
2022-10-12T01:04:00.627Z,0.00
2022-10-12T01:05:00.607Z,0.00
2022-10-12T01:06:00.613Z,0.00
2022-10-12T01:07:00.594Z,0.00
2022-10-12T01:08:00.616Z,0.00
2022-10-12T01:09:00.562Z,0.00
2022-10-12T01:10:00.564Z,0.00
2022-10-12T01:11:00.544Z,0.00
2022-10-12T01:12:00.547Z,0.00
2022-10-12T01:13:00.526Z,0.00
2022-10-12T01:14:00.543Z,0.00
2022-10-12T01:15:00.501Z,0.00
2022-10-12T01:16:00.489Z,0.00
2022-10-12T01:17:00.488Z,0.00
2022-10-12T01:18:00.474Z,0.00
2022-10-12T01:19:00.451Z,0.00
2022-10-12T01:20:00.485Z,0.00
2022-10-12T01:21:00.442Z,0.00
2022-10-12T01:22:00.459Z,0.00
2022-10-12T01:23:00.420Z,0.00
2022-10-12T01:24:00.392Z,0.00
2022-10-12T01:25:00.449Z,0.00
2022-10-12T01:26:00.443Z,0.00
2022-10-12T01:27:00.382Z,0.00
2022-10-12T01:28:00.390Z,0.00
2022-10-12T01:29:00.354Z,0.00
2022-10-12T01:30:00.355Z,0.00
2022-10-12T01:31:00.329Z,0.00
2022-10-12T01:32:00.350Z,0.00
2022-10-12T01:33:00.310Z,0.00
2022-10-12T01:34:00.305Z,0.00
2022-10-12T01:35:00.305Z,0.00
2022-10-12T01:36:00.282Z,0.00
2022-10-12T01:37:00.285Z,0.00
2022-10-12T01:38:00.311Z,0.00
2022-10-12T01:39:00.230Z,0.00
2022-10-12T01:40:00.245Z,0.00
2022-10-12T01:41:00.223Z,0.00
2022-10-12T01:42:00.215Z,0.00
2022-10-12T01:43:00.205Z,0.00
2022-10-12T01:44:00.247Z,0.00
2022-10-12T01:45:00.174Z,0.00
2022-10-12T01:46:00.166Z,0.00
2022-10-12T01:47:00.149Z,0.00
2022-10-12T01:48:00.133Z,0.00
2022-10-12T01:49:00.131Z,0.00
2022-10-12T01:50:00.151Z,0.00
2022-10-12T01:51:00.155Z,0.00
2022-10-12T01:52:00.113Z,0.00
2022-10-12T01:53:00.106Z,0.00
2022-10-12T01:54:00.100Z,0.00
2022-10-12T01:55:00.046Z,0.00
2022-10-12T01:56:00.118Z,0.00
2022-10-12T01:57:00.086Z,0.00
2022-10-12T01:58:00.044Z,0.00
2022-10-12T01:59:00.054Z,0.00
2022-10-12T02:00:00.019Z,0.00
2022-10-12T02:01:00.043Z,0.00
2022-10-12T02:02:00.021Z,0.00
2022-10-12T02:02:59.977Z,0.00
2022-10-12T02:03:59.974Z,0.00
2022-10-12T02:04:59.999Z,0.00
2022-10-12T02:05:59.961Z,0.00
2022-10-12T02:06:59.935Z,0.00
2022-10-12T02:07:59.947Z,0.00
2022-10-12T02:08:59.947Z,0.00
2022-10-12T02:09:59.931Z,0.00
2022-10-12T02:10:59.881Z,0.00
2022-10-12T02:11:59.865Z,0.00
2022-10-12T02:12:59.862Z,0.00
2022-10-12T02:13:59.892Z,0.00
2022-10-12T02:14:59.850Z,0.00
2022-10-12T02:15:59.840Z,0.00
2022-10-12T02:16:59.828Z,0.00
2022-10-12T02:17:59.815Z,0.00
2022-10-12T02:18:59.813Z,0.00
2022-10-12T02:19:59.842Z,0.00
2022-10-12T02:20:59.774Z,0.00
2022-10-12T02:21:59.763Z,0.00
2022-10-12T02:22:59.760Z,0.00
2022-10-12T02:23:59.734Z,0.00
2022-10-12T02:24:59.747Z,0.00
2022-10-12T02:25:59.733Z,0.00
2022-10-12T02:26:59.763Z,0.00
2022-10-12T02:27:59.726Z,0.00
2022-10-12T02:28:59.714Z,0.00
2022-10-12T02:29:59.711Z,0.00
2022-10-12T02:30:59.651Z,0.00
2022-10-12T02:31:59.688Z,0.00
2022-10-12T02:32:59.643Z,0.00
2022-10-12T02:33:59.631Z,0.00
2022-10-12T02:34:59.625Z,0.00
2022-10-12T02:35:59.637Z,0.00
2022-10-12T02:36:59.621Z,0.00
2022-10-12T02:37:59.615Z,0.00
2022-10-12T02:38:59.570Z,0.00
2022-10-12T02:39:59.564Z,0.00
2022-10-12T02:40:59.554Z,0.00
2022-10-12T02:41:59.562Z,0.00
2022-10-12T02:43:10.406Z,0.00
2022-10-12T02:43:59.612Z,0.00
2022-10-12T02:44:59.511Z,0.00
2022-10-12T02:45:59.537Z,0.00
2022-10-12T02:46:59.530Z,0.00
2022-10-12T02:47:59.501Z,0.00
2022-10-12T02:48:59.463Z,0.00
2022-10-12T02:49:59.455Z,0.00
2022-10-12T02:50:59.469Z,0.00
2022-10-12T02:51:59.440Z,0.00
2022-10-12T02:52:59.420Z,0.00
2022-10-12T02:53:59.420Z,0.00
2022-10-12T02:54:59.406Z,0.00
2022-10-12T02:55:59.388Z,0.00
2022-10-12T02:56:59.413Z,0.00
2022-10-12T02:57:59.366Z,0.00
2022-10-12T02:58:59.395Z,0.00
2022-10-12T02:59:59.387Z,0.00
2022-10-12T03:00:59.401Z,0.00
2022-10-12T03:01:59.379Z,0.00
2022-10-12T03:02:59.307Z,0.00
2022-10-12T03:03:59.374Z,0.00
2022-10-12T03:04:59.310Z,0.00
2022-10-12T03:05:59.275Z,0.00
2022-10-12T03:06:59.308Z,0.00
2022-10-12T03:07:59.278Z,0.00
2022-10-12T03:08:59.271Z,0.00
2022-10-12T03:09:59.245Z,0.00
2022-10-12T03:10:59.229Z,0.00
2022-10-12T03:11:59.233Z,0.00
2022-10-12T03:12:59.245Z,0.00
2022-10-12T03:13:59.230Z,0.00
2022-10-12T03:14:59.171Z,0.00
2022-10-12T03:15:59.166Z,0.00
2022-10-12T03:16:59.164Z,0.00
2022-10-12T03:17:59.142Z,0.00
2022-10-12T03:18:59.155Z,0.00
2022-10-12T03:19:59.128Z,0.00
2022-10-12T03:20:59.140Z,0.00
2022-10-12T03:21:59.127Z,0.00
2022-10-12T03:22:59.090Z,0.00
2022-10-12T03:23:59.120Z,0.00
2022-10-12T03:24:59.076Z,0.00
2022-10-12T03:25:59.069Z,0.00
2022-10-12T03:26:59.045Z,0.00
2022-10-12T03:27:59.068Z,0.00
2022-10-12T03:28:59.135Z,0.00
2022-10-12T03:29:59.028Z,0.00
2022-10-12T03:30:59.061Z,0.00
2022-10-12T03:31:59.013Z,0.00
2022-10-12T03:32:58.984Z,0.00
2022-10-12T03:33:59.000Z,0.00
2022-10-12T03:34:59.002Z,0.00
2022-10-12T03:35:58.969Z,0.00
2022-10-12T03:36:58.947Z,0.00
2022-10-12T03:37:58.955Z,0.00
2022-10-12T03:38:58.924Z,0.00
2022-10-12T03:39:58.923Z,0.00
2022-10-12T03:41:01.826Z,0.00
2022-10-12T03:41:58.910Z,0.00
2022-10-12T03:42:58.893Z,0.00
2022-10-12T03:43:58.887Z,0.00
2022-10-12T03:44:58.872Z,0.00
2022-10-12T03:45:58.876Z,0.00
2022-10-12T03:46:58.870Z,0.00
2022-10-12T03:48:03.727Z,0.00
2022-10-12T03:48:58.808Z,0.00
2022-10-12T03:49:58.831Z,0.00
2022-10-12T03:50:58.805Z,0.00
2022-10-12T03:51:58.799Z,0.00
2022-10-12T03:52:58.769Z,0.00
2022-10-12T03:53:58.774Z,0.00
2022-10-12T03:54:58.745Z,0.00
2022-10-12T03:55:58.749Z,0.00
2022-10-12T03:56:58.751Z,0.00
2022-10-12T03:57:58.766Z,0.00
2022-10-12T03:58:58.749Z,0.00
2022-10-12T03:59:58.701Z,0.00
2022-10-12T04:00:58.825Z,0.00
2022-10-12T04:01:58.683Z,0.00
2022-10-12T04:02:58.690Z,0.00
2022-10-12T04:03:58.658Z,0.00
2022-10-12T04:04:58.644Z,0.00
2022-10-12T04:05:58.620Z,0.00
2022-10-12T04:06:58.619Z,0.00
2022-10-12T04:07:58.701Z,0.00
2022-10-12T04:08:58.588Z,0.00
2022-10-12T04:09:58.634Z,0.00
2022-10-12T04:10:58.569Z,0.00
2022-10-12T04:11:58.598Z,0.00
2022-10-12T04:12:58.574Z,0.00
2022-10-12T04:13:58.545Z,0.00
2022-10-12T04:14:58.527Z,0.00
2022-10-12T04:15:58.623Z,0.00
2022-10-12T04:16:58.546Z,0.00
2022-10-12T04:17:58.523Z,0.00
2022-10-12T04:18:58.484Z,0.00
2022-10-12T04:19:58.515Z,0.00
2022-10-12T04:20:58.471Z,0.00
2022-10-12T04:21:58.460Z,0.00
2022-10-12T04:22:58.491Z,0.00
2022-10-12T04:23:58.474Z,0.00
2022-10-12T04:24:58.438Z,0.00
2022-10-12T04:25:58.463Z,0.00
2022-10-12T04:26:58.406Z,0.00
2022-10-12T04:27:58.403Z,0.00
2022-10-12T04:28:58.397Z,0.00
2022-10-12T04:29:58.426Z,0.00
2022-10-12T04:30:58.378Z,0.00
2022-10-12T04:31:58.349Z,0.00
2022-10-12T04:32:58.344Z,0.00
2022-10-12T04:33:58.312Z,0.00
2022-10-12T04:34:58.316Z,0.00
2022-10-12T04:35:58.302Z,0.00
2022-10-12T04:36:58.279Z,0.00
2022-10-12T04:37:58.295Z,0.00
2022-10-12T04:39:01.007Z,0.00
2022-10-12T04:39:58.266Z,0.00
2022-10-12T04:40:58.232Z,0.00
2022-10-12T04:41:58.232Z,0.00
2022-10-12T04:42:58.229Z,0.00
2022-10-12T04:43:58.210Z,0.00
2022-10-12T04:44:58.194Z,0.00
2022-10-12T04:45:58.184Z,0.00
2022-10-12T04:46:58.159Z,0.00
2022-10-12T04:47:58.180Z,0.00
2022-10-12T04:48:58.148Z,0.00
2022-10-12T04:49:58.133Z,0.00
2022-10-12T04:50:58.119Z,0.00
2022-10-12T04:51:58.117Z,0.00
2022-10-12T04:52:58.116Z,0.00
2022-10-12T04:53:58.115Z,0.00
2022-10-12T04:54:58.074Z,0.00
2022-10-12T04:55:58.065Z,0.00
2022-10-12T04:56:58.054Z,0.00
2022-10-12T04:57:58.094Z,0.00
2022-10-12T04:58:58.060Z,0.00
2022-10-12T04:59:58.028Z,0.00
2022-10-12T05:00:58.022Z,0.00
2022-10-12T05:01:58.072Z,0.00
2022-10-12T05:02:57.986Z,0.00
2022-10-12T05:03:58.027Z,0.00
2022-10-12T05:04:57.973Z,0.00
2022-10-12T05:05:57.960Z,0.00
2022-10-12T05:06:57.950Z,0.00
2022-10-12T05:07:57.939Z,0.00
2022-10-12T05:08:57.971Z,0.00
2022-10-12T05:09:57.913Z,0.00
2022-10-12T05:10:57.904Z,0.00
2022-10-12T05:11:57.888Z,4.00
2022-10-12T05:12:57.881Z,4.00
2022-10-12T05:13:57.891Z,0.00
2022-10-12T05:14:57.863Z,4.00
2022-10-12T05:15:57.846Z,4.00
2022-10-12T05:16:57.827Z,4.00
2022-10-12T05:17:57.814Z,4.00
2022-10-12T05:18:57.846Z,4.00
2022-10-12T05:19:57.799Z,4.00
2022-10-12T05:20:57.785Z,4.00
2022-10-12T05:21:57.774Z,8.00
2022-10-12T05:22:57.772Z,8.00
2022-10-12T05:23:57.787Z,12.00
2022-10-12T05:24:57.744Z,16.00
2022-10-12T05:25:57.732Z,16.00
2022-10-12T05:26:57.732Z,16.00
2022-10-12T05:27:57.704Z,20.00
2022-10-12T05:28:57.752Z,24.00
2022-10-12T05:29:57.686Z,28.00
2022-10-12T05:30:57.685Z,36.00
2022-10-12T05:31:57.670Z,36.00
2022-10-12T05:32:57.676Z,44.00
2022-10-12T05:33:57.663Z,48.00
2022-10-12T05:34:57.632Z,56.00
2022-10-12T05:35:57.620Z,64.00
2022-10-12T05:36:57.625Z,68.00
2022-10-12T05:37:57.603Z,76.00
2022-10-12T05:38:57.619Z,88.00
2022-10-12T05:39:57.580Z,96.00
2022-10-12T05:41:00.513Z,104.00
2022-10-12T05:41:57.563Z,116.00
2022-10-12T05:42:57.548Z,128.00
2022-10-12T05:43:57.566Z,140.00
2022-10-12T05:44:57.519Z,152.00
2022-10-12T05:45:57.512Z,164.00
2022-10-12T05:46:57.516Z,180.00
2022-10-12T05:47:57.492Z,192.00
2022-10-12T05:48:57.499Z,204.00
2022-10-12T05:49:57.471Z,220.00
2022-10-12T05:50:57.448Z,236.00
2022-10-12T05:51:57.466Z,248.00
2022-10-12T05:52:57.438Z,264.00
2022-10-12T05:53:57.451Z,280.00
2022-10-12T05:54:57.414Z,292.00
2022-10-12T05:55:57.399Z,312.00
2022-10-12T05:56:57.384Z,328.00
2022-10-12T05:57:57.389Z,344.00
2022-10-12T05:58:57.377Z,360.00
2022-10-12T05:59:57.377Z,376.00
2022-10-12T06:00:57.366Z,396.00
2022-10-12T06:01:57.439Z,412.00
2022-10-12T06:02:57.315Z,424.00
2022-10-12T06:03:57.357Z,444.00
2022-10-12T06:04:57.302Z,460.00
2022-10-12T06:05:57.295Z,476.00
2022-10-12T06:06:57.284Z,492.00
2022-10-12T06:07:57.272Z,504.00
2022-10-12T06:08:57.295Z,524.00
2022-10-12T06:09:57.279Z,540.00
2022-10-12T06:10:57.248Z,556.00
2022-10-12T06:11:57.271Z,572.00
2022-10-12T06:12:57.208Z,584.00
2022-10-12T06:13:57.236Z,600.00
2022-10-12T06:14:57.210Z,616.00
2022-10-12T06:15:57.191Z,628.00
2022-10-12T06:16:57.177Z,648.00
2022-10-12T06:17:57.144Z,664.00
2022-10-12T06:18:57.160Z,676.00
2022-10-12T06:19:57.124Z,688.00
2022-10-12T06:21:21.461Z,704.00
2022-10-12T06:21:57.111Z,716.00
2022-10-12T06:22:57.095Z,728.00
2022-10-12T06:23:57.100Z,740.00
2022-10-12T06:24:57.072Z,748.00
2022-10-12T06:25:57.085Z,764.00
2022-10-12T06:26:57.042Z,776.00
2022-10-12T06:27:57.043Z,788.00
2022-10-12T06:28:57.118Z,796.00
2022-10-12T06:29:57.015Z,812.00
2022-10-12T06:30:57.015Z,820.00
2022-10-12T06:31:56.992Z,832.00
2022-10-12T06:32:56.993Z,840.00
2022-10-12T06:33:56.988Z,848.00
2022-10-12T06:34:56.959Z,856.00
2022-10-12T06:35:56.951Z,864.00
2022-10-12T06:37:01.547Z,868.00
2022-10-12T06:37:56.953Z,876.00
2022-10-12T06:38:56.932Z,880.00
2022-10-12T06:39:56.899Z,888.00
2022-10-12T06:40:56.894Z,896.00
2022-10-12T06:41:56.946Z,904.00
2022-10-12T06:42:58.667Z,912.00
2022-10-12T06:43:56.894Z,916.00
2022-10-12T06:44:56.855Z,924.00
2022-10-12T06:45:56.862Z,928.00
2022-10-12T06:46:56.828Z,932.00
2022-10-12T06:47:56.836Z,940.00
2022-10-12T06:48:56.820Z,944.00
2022-10-12T06:49:56.791Z,948.00
2022-10-12T06:50:56.788Z,956.00
2022-10-12T06:51:56.765Z,956.00
2022-10-12T06:52:56.758Z,964.00
2022-10-12T06:53:56.772Z,972.00
2022-10-12T06:54:56.751Z,972.00
2022-10-12T06:55:56.718Z,980.00
2022-10-12T06:56:58.858Z,984.00
2022-10-12T06:57:56.704Z,984.00
2022-10-12T06:58:56.719Z,988.00
2022-10-12T06:59:56.681Z,992.00
2022-10-12T07:00:56.671Z,1000.00
2022-10-12T07:01:56.742Z,1000.00
2022-10-12T07:02:56.657Z,1004.00
2022-10-12T07:04:00.529Z,1008.00
2022-10-12T07:04:56.637Z,1008.00
2022-10-12T07:05:56.609Z,1008.00
2022-10-12T07:06:56.614Z,1012.00
2022-10-12T07:07:56.609Z,1012.00
2022-10-12T07:08:56.749Z,1012.00
2022-10-12T07:09:56.567Z,1012.00
2022-10-12T07:10:59.118Z,1008.00
2022-10-12T07:11:56.549Z,1012.00
2022-10-12T07:12:56.574Z,1020.00
2022-10-12T07:13:57.269Z,1036.00
2022-10-12T07:14:56.523Z,1068.00
2022-10-12T07:15:56.503Z,1072.00
2022-10-12T07:16:56.489Z,1076.00
2022-10-12T07:17:56.513Z,1084.00
2022-10-12T07:18:56.514Z,1088.00
2022-10-12T07:19:56.464Z,1092.00
2022-10-12T07:20:56.446Z,1096.00
2022-10-12T07:21:56.432Z,1096.00
2022-10-12T07:22:56.427Z,1104.00
2022-10-12T07:23:56.429Z,1108.00
2022-10-12T07:24:56.441Z,1112.00
2022-10-12T07:25:56.387Z,1116.00
2022-10-12T07:26:56.377Z,1120.00
2022-10-12T07:27:56.378Z,1124.00
2022-10-12T07:28:56.560Z,1128.00
2022-10-12T07:29:56.440Z,1132.00
2022-10-12T07:30:56.327Z,1132.00
2022-10-12T07:31:56.324Z,1136.00
2022-10-12T07:32:56.310Z,1140.00
2022-10-12T07:33:56.320Z,1140.00
2022-10-12T07:34:57.159Z,1144.00
2022-10-12T07:36:13.356Z,1148.00
2022-10-12T07:36:59.554Z,1152.00
2022-10-12T07:37:56.316Z,1152.00
2022-10-12T07:38:56.259Z,1156.00
2022-10-12T07:39:56.253Z,1160.00
2022-10-12T07:40:56.220Z,1168.00
2022-10-12T07:41:56.265Z,1172.00
2022-10-12T07:43:15.229Z,1176.00
2022-10-12T07:43:57.155Z,1180.00
2022-10-12T07:44:56.269Z,1184.00
2022-10-12T07:45:56.164Z,1184.00
2022-10-12T07:46:56.154Z,1188.00
2022-10-12T07:47:56.198Z,1192.00
2022-10-12T07:48:56.155Z,1192.00
2022-10-12T07:49:56.123Z,1192.00
2022-10-12T07:50:56.115Z,1192.00
2022-10-12T07:51:56.135Z,1196.00
2022-10-12T07:52:56.089Z,1196.00
2022-10-12T07:53:56.093Z,1196.00
2022-10-12T07:54:56.071Z,1200.00
2022-10-12T07:55:56.089Z,1200.00
2022-10-12T07:56:56.048Z,1200.00
2022-10-12T07:57:56.028Z,1208.00
2022-10-12T07:58:56.078Z,1208.00
2022-10-12T07:59:56.014Z,1212.00
2022-10-12T08:00:56.003Z,1216.00
2022-10-12T08:01:56.057Z,1220.00
2022-10-12T08:02:56.017Z,1224.00
2022-10-12T08:04:01.043Z,1228.00
2022-10-12T08:04:55.996Z,1228.00
2022-10-12T08:05:55.948Z,1232.00
2022-10-12T08:06:55.939Z,1236.00
2022-10-12T08:07:55.926Z,1240.00
2022-10-12T08:08:55.919Z,1244.00
2022-10-12T08:09:55.915Z,1252.00
2022-10-12T08:10:56.895Z,1252.00
2022-10-12T08:11:55.882Z,1260.00
2022-10-12T08:12:55.865Z,1268.00
2022-10-12T08:13:55.891Z,1276.00
2022-10-12T08:14:55.845Z,1284.00
2022-10-12T08:15:55.864Z,1288.00
2022-10-12T08:16:55.822Z,1296.00
2022-10-12T08:17:55.818Z,1300.00
2022-10-12T08:18:55.824Z,1304.00
2022-10-12T08:19:55.795Z,1308.00
2022-10-12T08:20:55.798Z,1312.00
2022-10-12T08:21:55.774Z,1316.00
2022-10-12T08:22:55.750Z,1316.00
2022-10-12T08:23:55.773Z,1316.00
2022-10-12T08:24:55.739Z,1316.00
2022-10-12T08:25:55.733Z,1320.00
2022-10-12T08:27:00.424Z,1320.00
2022-10-12T08:27:55.707Z,1324.00
2022-10-12T08:28:55.785Z,1332.00
2022-10-12T08:29:55.684Z,1340.00
2022-10-12T08:30:55.653Z,1344.00
2022-10-12T08:31:55.658Z,1348.00
2022-10-12T08:32:55.647Z,1352.00
2022-10-12T08:33:55.648Z,1348.00
2022-10-12T08:34:55.618Z,1340.00
2022-10-12T08:35:55.608Z,1336.00
2022-10-12T08:36:55.598Z,1340.00
2022-10-12T08:37:55.593Z,1336.00
2022-10-12T08:38:55.606Z,1336.00
2022-10-12T08:39:58.554Z,1340.00
2022-10-12T08:40:55.561Z,1368.00
2022-10-12T08:41:55.546Z,1400.00
2022-10-12T08:42:55.526Z,1424.00
2022-10-12T08:43:55.545Z,1424.00
2022-10-12T08:44:55.502Z,1440.00
2022-10-12T08:45:55.521Z,1468.00
2022-10-12T08:46:55.476Z,1504.00
2022-10-12T08:47:55.477Z,1528.00
2022-10-12T08:48:55.474Z,1560.00
2022-10-12T08:49:55.451Z,1588.00
2022-10-12T08:51:55.428Z,1608.00
2022-10-12T08:52:55.435Z,1608.00
2022-10-12T08:53:55.416Z,1592.00
2022-10-12T08:54:55.398Z,1576.00
2022-10-12T08:55:55.385Z,1564.00
2022-10-12T08:56:55.372Z,1564.00
2022-10-12T08:57:55.356Z,1576.00
2022-10-12T08:58:55.369Z,1576.00
2022-10-12T08:59:55.341Z,1588.00
2022-10-12T09:00:55.323Z,1608.00
2022-10-12T09:01:55.348Z,1612.00
2022-10-12T09:02:55.312Z,1620.00
2022-10-12T09:03:55.313Z,1628.00
2022-10-12T09:04:55.277Z,1632.00
2022-10-12T09:05:55.281Z,1648.00
2022-10-12T09:06:55.259Z,1652.00
2022-10-12T09:07:55.256Z,1652.00
2022-10-12T09:08:55.258Z,1660.00
2022-10-12T09:09:55.237Z,1664.00
2022-10-12T09:10:55.233Z,1672.00
2022-10-12T09:11:55.249Z,1712.00
2022-10-12T09:12:55.218Z,1748.00
2022-10-12T09:13:55.218Z,1776.00
2022-10-12T09:14:55.170Z,1808.00
2022-10-12T09:15:55.166Z,1856.00
2022-10-12T09:16:55.153Z,1888.00
2022-10-12T09:17:55.140Z,1924.00
2022-10-12T09:18:55.152Z,1980.00
2022-10-12T09:19:55.127Z,2004.00
2022-10-12T09:20:55.374Z,2004.00
2022-10-12T09:21:55.104Z,2000.00
2022-10-12T09:22:55.092Z,1976.00
2022-10-12T09:23:55.093Z,1952.00
2022-10-12T09:24:55.069Z,1940.00
2022-10-12T09:25:55.079Z,1940.00
2022-10-12T09:26:55.038Z,1940.00
2022-10-12T09:27:55.037Z,1932.00
2022-10-12T09:28:55.179Z,1924.00
2022-10-12T09:29:55.010Z,1908.00
2022-10-12T09:30:55.000Z,1880.00
2022-10-12T09:31:55.000Z,1880.00
2022-10-12T09:32:55.006Z,1868.00
2022-10-12T09:33:54.963Z,1852.00
2022-10-12T09:34:54.969Z,1848.00
2022-10-12T09:35:54.952Z,1840.00
2022-10-12T09:36:54.937Z,1812.00
2022-10-12T09:37:54.925Z,1796.00
2022-10-12T09:38:54.922Z,1788.00
2022-10-12T09:39:54.927Z,1788.00
2022-10-12T09:40:54.886Z,1748.00
2022-10-12T09:41:54.881Z,1724.00
2022-10-12T09:42:54.862Z,1728.00
2022-10-12T09:43:54.861Z,1692.00
2022-10-12T09:44:54.863Z,1672.00
2022-10-12T09:45:54.835Z,1672.00
2022-10-12T09:46:54.831Z,1652.00
2022-10-12T09:47:54.817Z,1636.00
2022-10-12T09:48:54.803Z,1636.00
2022-10-12T09:49:54.832Z,1640.00
2022-10-12T09:50:54.909Z,1628.00
2022-10-12T09:51:54.769Z,1624.00
2022-10-12T09:52:54.753Z,1632.00
2022-10-12T09:53:57.625Z,1640.00
2022-10-12T09:54:54.760Z,1660.00
2022-10-12T09:55:54.714Z,1688.00
2022-10-12T09:56:54.700Z,1712.00
2022-10-12T09:57:54.703Z,1728.00
2022-10-12T09:58:54.708Z,1748.00
2022-10-12T09:59:54.691Z,1760.00
2022-10-12T10:00:54.648Z,1776.00
2022-10-12T10:01:54.754Z,1796.00
2022-10-12T10:02:54.645Z,1808.00
2022-10-12T10:03:54.638Z,1824.00
2022-10-12T10:04:54.629Z,1812.00
2022-10-12T10:05:54.613Z,1800.00
2022-10-12T10:06:54.599Z,1808.00
2022-10-12T10:07:54.588Z,1808.00
2022-10-12T10:08:54.571Z,1800.00
2022-10-12T10:09:54.587Z,1796.00
2022-10-12T10:10:54.575Z,1784.00
2022-10-12T10:11:54.534Z,1788.00
2022-10-12T10:12:54.550Z,1784.00
2022-10-12T10:13:54.511Z,1788.00
2022-10-12T10:14:54.518Z,1800.00
2022-10-12T10:15:54.514Z,1804.00
2022-10-12T10:16:54.470Z,1808.00
2022-10-12T10:17:54.475Z,1820.00
2022-10-12T10:18:54.453Z,1840.00
2022-10-12T10:19:54.466Z,1880.00
2022-10-12T10:20:54.437Z,1920.00
2022-10-12T10:21:54.441Z,1964.00
2022-10-12T10:22:54.405Z,1980.00
2022-10-12T10:23:54.394Z,1980.00
2022-10-12T10:24:59.731Z,1988.00
2022-10-12T10:25:54.448Z,2000.00
2022-10-12T10:26:54.365Z,2004.00
2022-10-12T10:27:54.363Z,1992.00
2022-10-12T10:28:54.412Z,1992.00
2022-10-12T10:30:04.796Z,1988.00
2022-10-12T10:30:54.338Z,1968.00
2022-10-12T10:31:54.308Z,1940.00
2022-10-12T10:32:54.314Z,1920.00
2022-10-12T10:33:54.313Z,1932.00
2022-10-12T10:34:54.296Z,1920.00
2022-10-12T10:35:54.277Z,1920.00
2022-10-12T10:36:54.259Z,1912.00
2022-10-12T10:37:54.244Z,1900.00
2022-10-12T10:38:54.242Z,1916.00
2022-10-12T10:39:54.281Z,1884.00
2022-10-12T10:40:54.204Z,1924.00
2022-10-12T10:41:54.199Z,1940.00
2022-10-12T10:42:54.190Z,1952.00
2022-10-12T10:43:54.178Z,1956.00
2022-10-12T10:44:54.178Z,1956.00
2022-10-12T10:45:54.164Z,1956.00
2022-10-12T10:46:54.152Z,1940.00
2022-10-12T10:47:54.133Z,1928.00
2022-10-12T10:48:54.117Z,1940.00
2022-10-12T10:49:54.126Z,1952.00
2022-10-12T10:50:54.097Z,1964.00
2022-10-12T10:51:54.088Z,1984.00
2022-10-12T10:52:54.076Z,1992.00
2022-10-12T10:53:54.066Z,1984.00
2022-10-12T10:54:54.066Z,1980.00
2022-10-12T10:55:54.053Z,2004.00
2022-10-12T10:56:54.034Z,2004.00
2022-10-12T10:57:54.018Z,2000.00
2022-10-12T10:58:54.009Z,2016.00
2022-10-12T10:59:54.016Z,2016.00
2022-10-12T11:00:53.984Z,1992.00
2022-10-12T11:01:54.118Z,1988.00
2022-10-12T11:02:53.961Z,2008.00
2022-10-12T11:03:53.971Z,2044.00
2022-10-12T11:04:53.955Z,2036.00
2022-10-12T11:05:53.952Z,2040.00
2022-10-12T11:06:53.962Z,2048.00
2022-10-12T11:07:53.913Z,1760.00
2022-10-12T11:08:53.919Z,2048.00
2022-10-12T11:09:53.926Z,2064.00
2022-10-12T11:10:53.878Z,2052.00
2022-10-12T11:11:53.869Z,2052.00
2022-10-12T11:12:53.851Z,2084.00
2022-10-12T11:13:53.845Z,2108.00
2022-10-12T11:14:53.846Z,2104.00
2022-10-12T11:15:53.824Z,2100.00
2022-10-12T11:16:53.818Z,2120.00
2022-10-12T11:17:53.799Z,2132.00
2022-10-12T11:18:53.786Z,2148.00
2022-10-12T11:19:53.805Z,2160.00
2022-10-12T11:20:53.767Z,2152.00
2022-10-12T11:21:53.760Z,2164.00
2022-10-12T11:22:53.752Z,2176.00
2022-10-12T11:23:53.747Z,2168.00
2022-10-12T11:24:53.738Z,2180.00
2022-10-12T11:25:53.728Z,2188.00
2022-10-12T11:26:53.728Z,2220.00
2022-10-12T11:27:54.093Z,2236.00
2022-10-12T11:28:53.726Z,2244.00
2022-10-12T11:30:02.972Z,2232.00
2022-10-12T11:30:53.670Z,2276.00
2022-10-12T11:31:53.646Z,2044.00
2022-10-12T11:32:53.632Z,1936.00
2022-10-12T11:33:53.632Z,2424.00
2022-10-12T11:34:53.624Z,2472.00
2022-10-12T11:35:53.602Z,2500.00
2022-10-12T11:37:18.283Z,2484.00
2022-10-12T11:37:53.590Z,2420.00
2022-10-12T11:38:53.563Z,2408.00
2022-10-12T11:39:53.654Z,2384.00
2022-10-12T11:41:13.685Z,2364.00
2022-10-12T11:42:16.857Z,2360.00
2022-10-12T11:42:53.535Z,2316.00
2022-10-12T11:43:53.530Z,2244.00
2022-10-12T11:44:53.561Z,2176.00
2022-10-12T11:45:53.501Z,2128.00
2022-10-12T11:46:53.484Z,2104.00
2022-10-12T11:47:53.465Z,2092.00
2022-10-12T11:48:53.457Z,2100.00
2022-10-12T11:49:53.463Z,2112.00
2022-10-12T11:50:53.431Z,2108.00
2022-10-12T11:51:53.426Z,2092.00
2022-10-12T11:52:53.418Z,2080.00
2022-10-12T11:53:53.402Z,2088.00
2022-10-12T11:54:53.403Z,2084.00
2022-10-12T11:55:53.388Z,2052.00
2022-10-12T11:56:53.373Z,2036.00
2022-10-12T11:57:53.354Z,1992.00
2022-10-12T11:59:01.109Z,1988.00
2022-10-12T11:59:53.350Z,1992.00
2022-10-12T12:00:53.327Z,1996.00
2022-10-12T12:01:53.327Z,2004.00
2022-10-12T12:02:53.300Z,2012.00
2022-10-12T12:03:53.315Z,2012.00
2022-10-12T12:04:53.648Z,2012.00
2022-10-12T12:05:53.265Z,2008.00
2022-10-12T12:06:53.255Z,2008.00
2022-10-12T12:07:53.241Z,2012.00
2022-10-12T12:08:53.234Z,2032.00
2022-10-12T12:09:53.967Z,2064.00
2022-10-12T12:10:53.283Z,2096.00
2022-10-12T12:11:53.198Z,2112.00
2022-10-12T12:12:53.210Z,2124.00
2022-10-12T12:13:53.173Z,2136.00
2022-10-12T12:14:53.185Z,2132.00
2022-10-12T12:15:53.170Z,2120.00
2022-10-12T12:16:53.139Z,2120.00
2022-10-12T12:17:53.147Z,2132.00
2022-10-12T12:18:53.122Z,2140.00
2022-10-12T12:19:53.130Z,2144.00
2022-10-12T12:21:49.933Z,2160.00
2022-10-12T12:22:50.929Z,2176.00
2022-10-12T12:23:50.918Z,2196.00
2022-10-12T12:24:50.929Z,2216.00
2022-10-12T12:25:50.900Z,2244.00
2022-10-12T12:26:50.903Z,2276.00
2022-10-12T12:27:50.894Z,2300.00
2022-10-12T12:28:50.962Z,2324.00
2022-10-12T12:29:50.863Z,2340.00
2022-10-12T12:30:50.858Z,2356.00
2022-10-12T12:31:50.827Z,2384.00
2022-10-12T12:32:50.828Z,2400.00
2022-10-12T12:33:50.816Z,2428.00
2022-10-12T12:34:50.826Z,2464.00
2022-10-12T12:35:50.790Z,2500.00
2022-10-12T12:36:50.790Z,2540.00
2022-10-12T12:37:50.763Z,2600.00
2022-10-12T12:38:50.767Z,2640.00
2022-10-12T12:39:50.794Z,2676.00
2022-10-12T12:40:50.727Z,2720.00