createdAt,value
2022-08-27T00:00:54.140Z,64.97
2022-08-27T00:03:22.556Z,64.96
2022-08-27T00:05:51.572Z,65.10
2022-08-27T00:08:20.072Z,65.49
2022-08-27T00:10:50.692Z,65.08
2022-08-27T00:13:19.156Z,65.43
2022-08-27T00:15:48.696Z,65.28
2022-08-27T00:18:22.026Z,65.48
2022-08-27T00:20:52.420Z,65.56
2022-08-27T00:23:21.206Z,65.64
2022-08-27T00:25:50.916Z,65.86
2022-08-27T00:28:20.657Z,66.19
2022-08-27T00:30:49.012Z,66.31
2022-08-27T00:33:18.155Z,66.45
2022-08-27T00:35:47.079Z,66.27
2022-08-27T00:38:15.848Z,66.50
2022-08-27T00:40:46.084Z,66.60
2022-08-27T00:43:23.434Z,67.29
2022-08-27T00:45:54.379Z,67.08
2022-08-27T00:48:29.494Z,67.48
2022-08-27T00:50:58.589Z,67.62
2022-08-27T00:53:29.920Z,67.71
2022-08-27T00:56:06.073Z,67.89
2022-08-27T00:58:39.058Z,67.96
2022-08-27T01:01:09.630Z,67.79
2022-08-27T01:03:39.624Z,68.20
2022-08-27T01:06:12.134Z,68.37
2022-08-27T01:08:52.842Z,67.94
2022-08-27T01:11:22.333Z,68.48
2022-08-27T01:13:59.906Z,68.61
2022-08-27T01:16:36.921Z,68.17
2022-08-27T01:19:08.818Z,68.24
2022-08-27T01:21:47.405Z,68.79
2022-08-27T01:24:33.771Z,68.78
2022-08-27T01:27:04.536Z,68.44
2022-08-27T01:29:34.706Z,68.59
2022-08-27T01:32:10.823Z,68.74
2022-08-27T01:34:39.584Z,68.85
2022-08-27T01:37:08.615Z,69.00
2022-08-27T01:39:41.764Z,68.76
2022-08-27T01:42:15.186Z,68.83
2022-08-27T01:44:50.402Z,68.82
2022-08-27T01:47:21.767Z,68.99
2022-08-27T01:49:51.479Z,68.99
2022-08-27T01:52:22.534Z,68.96
2022-08-27T01:54:52.418Z,69.10
2022-08-27T01:57:25.832Z,68.66
2022-08-27T01:59:56.921Z,68.96
2022-08-27T02:02:26.398Z,69.35
2022-08-27T02:04:55.156Z,69.92
2022-08-27T02:07:24.189Z,69.42
2022-08-27T02:09:54.458Z,70.07
2022-08-27T02:12:23.323Z,70.23
2022-08-27T02:14:51.818Z,69.73
2022-08-27T02:17:20.640Z,70.14
2022-08-27T02:19:49.176Z,69.71
2022-08-27T02:22:17.995Z,70.02
2022-08-27T02:24:47.241Z,69.60
2022-08-27T02:27:17.327Z,69.50
2022-08-27T02:29:49.712Z,69.48
2022-08-27T02:32:23.949Z,69.26
2022-08-27T02:35:00.947Z,69.14
2022-08-27T02:37:29.944Z,69.57
2022-08-27T02:39:59.696Z,69.45
2022-08-27T02:42:30.498Z,69.92
2022-08-27T02:44:59.275Z,69.97
2022-08-27T02:47:28.135Z,69.65
2022-08-27T02:49:57.608Z,69.58
2022-08-27T02:52:27.399Z,69.08
2022-08-27T02:54:56.176Z,69.09
2022-08-27T02:57:25.947Z,68.96
2022-08-27T02:59:55.662Z,68.83
2022-08-27T03:02:25.819Z,68.69
2022-08-27T03:04:56.558Z,69.19
2022-08-27T03:07:25.182Z,69.14
2022-08-27T03:09:54.144Z,69.19
2022-08-27T03:12:24.707Z,69.28
2022-08-27T03:14:53.347Z,69.13
2022-08-27T03:17:41.254Z,69.45
2022-08-27T03:20:12.369Z,69.12
2022-08-27T03:22:42.654Z,69.42
2022-08-27T03:25:12.158Z,69.03
2022-08-27T03:27:41.226Z,69.01
2022-08-27T03:30:13.306Z,69.47
2022-08-27T03:32:43.890Z,69.29
2022-08-27T03:35:14.028Z,69.21
2022-08-27T03:37:42.959Z,69.32
2022-08-27T03:40:13.390Z,69.60
2022-08-27T03:42:43.356Z,69.82
2022-08-27T03:45:13.052Z,69.92
2022-08-27T03:47:43.761Z,69.94
2022-08-27T03:50:12.166Z,69.51
2022-08-27T03:52:41.353Z,69.21
2022-08-27T03:55:10.861Z,69.21
2022-08-27T03:57:41.268Z,69.28
2022-08-27T04:00:12.763Z,69.25
2022-08-27T04:02:41.395Z,69.48
2022-08-27T04:05:13.905Z,69.39
2022-08-27T04:07:43.004Z,69.55
2022-08-27T04:10:13.851Z,69.47
2022-08-27T04:12:43.441Z,69.54
2022-08-27T04:15:14.065Z,69.75
2022-08-27T04:17:43.234Z,69.80
2022-08-27T04:20:34.566Z,69.46
2022-08-27T04:23:02.502Z,69.87
2022-08-27T04:25:31.417Z,69.65
2022-08-27T04:28:00.252Z,69.32
2022-08-27T04:30:29.371Z,69.68
2022-08-27T04:32:58.230Z,69.39
2022-08-27T04:35:28.342Z,69.38
2022-08-27T04:37:57.526Z,70.01
2022-08-27T04:40:47.282Z,70.14
2022-08-27T04:43:17.597Z,70.01
2022-08-27T04:45:48.666Z,70.07
2022-08-27T04:48:19.847Z,69.87
2022-08-27T04:50:49.845Z,69.93
2022-08-27T04:53:19.791Z,70.31
2022-08-27T04:55:50.626Z,69.79
2022-08-27T04:58:21.055Z,69.72
2022-08-27T05:00:54.300Z,69.91
2022-08-27T05:03:26.481Z,70.08
2022-08-27T05:06:02.474Z,69.83
2022-08-27T05:08:31.673Z,69.93
2022-08-27T05:11:00.887Z,69.97
2022-08-27T05:13:30.253Z,69.67
2022-08-27T05:16:01.628Z,69.75
2022-08-27T05:18:33.270Z,70.02
2022-08-27T05:21:07.066Z,69.89
2022-08-27T05:23:41.264Z,70.29
2022-08-27T05:26:10.234Z,69.96
2022-08-27T05:28:39.208Z,70.04
2022-08-27T05:31:10.533Z,70.19
2022-08-27T05:33:40.734Z,70.88
2022-08-27T05:36:17.275Z,70.67
2022-08-27T05:38:46.235Z,71.14
2022-08-27T05:41:17.331Z,71.35
2022-08-27T05:43:50.152Z,71.69
2022-08-27T05:46:21.755Z,71.39
2022-08-27T05:48:52.095Z,71.77
2022-08-27T05:51:25.901Z,71.73
2022-08-27T05:54:02.885Z,71.48
2022-08-27T05:56:36.679Z,71.19
2022-08-27T05:59:29.559Z,70.97
2022-08-27T06:01:58.861Z,70.93
2022-08-27T06:04:27.323Z,70.88
2022-08-27T06:06:57.151Z,70.56
2022-08-27T06:09:29.671Z,70.31
2022-08-27T06:12:00.255Z,70.44
2022-08-27T06:14:29.898Z,69.97
2022-08-27T06:17:00.728Z,69.84
2022-08-27T06:19:30.117Z,70.18
2022-08-27T06:22:10.468Z,70.31
2022-08-27T06:24:41.771Z,70.32
2022-08-27T06:27:12.673Z,70.11
2022-08-27T06:29:42.208Z,70.19
2022-08-27T06:32:12.461Z,70.31
2022-08-27T06:34:41.234Z,69.97
2022-08-27T06:37:10.995Z,69.94
2022-08-27T06:39:40.738Z,70.37
2022-08-27T06:42:12.842Z,69.95
2022-08-27T06:44:42.535Z,70.14
2022-08-27T06:47:12.158Z,69.85
2022-08-27T06:49:46.209Z,70.00
2022-08-27T06:52:17.333Z,70.22
2022-08-27T06:54:46.222Z,69.92
2022-08-27T06:57:15.343Z,70.23
2022-08-27T06:59:44.140Z,69.70
2022-08-27T07:02:13.301Z,69.77
2022-08-27T07:04:42.290Z,69.46
2022-08-27T07:07:13.424Z,69.70
2022-08-27T07:09:43.993Z,69.62
2022-08-27T07:12:12.791Z,69.61
2022-08-27T07:14:41.195Z,69.58
2022-08-27T07:17:10.964Z,69.10
2022-08-27T07:19:44.550Z,69.10
2022-08-27T07:22:13.048Z,68.72
2022-08-27T07:24:43.615Z,68.87
2022-08-27T07:27:12.730Z,69.14
2022-08-27T07:29:41.499Z,68.76
2022-08-27T07:32:10.858Z,69.10
2022-08-27T07:34:39.616Z,68.88
2022-08-27T07:37:08.122Z,68.83
2022-08-27T07:39:36.971Z,69.12
2022-08-27T07:42:24.394Z,68.71
2022-08-27T07:44:53.520Z,68.94
2022-08-27T07:47:21.978Z,69.03
2022-08-27T07:49:52.780Z,68.94
2022-08-27T07:52:25.891Z,68.99
2022-08-27T07:54:54.887Z,68.93
2022-08-27T07:57:25.935Z,68.66
2022-08-27T07:59:54.544Z,68.65
2022-08-27T08:02:31.320Z,68.54
2022-08-27T08:04:59.732Z,68.63
2022-08-27T08:07:29.016Z,68.41
2022-08-27T08:09:57.507Z,68.90
2022-08-27T08:12:27.607Z,68.78
2022-08-27T08:14:58.051Z,69.01
2022-08-27T08:17:26.592Z,68.87
2022-08-27T08:20:18.503Z,68.71
2022-08-27T08:22:47.296Z,68.53
2022-08-27T08:25:17.247Z,68.50
2022-08-27T08:27:48.162Z,68.41
2022-08-27T08:30:16.581Z,68.16
2022-08-27T08:32:45.896Z,67.88
2022-08-27T08:35:14.515Z,68.05
2022-08-27T08:37:44.372Z,67.77
2022-08-27T08:40:26.273Z,67.76
2022-08-27T08:42:57.811Z,67.59
2022-08-27T08:45:30.480Z,67.64
2022-08-27T08:48:06.401Z,67.40
2022-08-27T08:50:40.738Z,67.56
2022-08-27T08:53:20.403Z,67.41
2022-08-27T08:55:52.331Z,67.45
2022-08-27T08:58:30.990Z,67.23
2022-08-27T09:01:03.049Z,67.67
2022-08-27T09:03:35.791Z,67.62
2022-08-27T09:06:08.855Z,67.64
2022-08-27T09:08:41.859Z,68.08
2022-08-27T09:11:22.283Z,67.76
2022-08-27T09:13:56.967Z,67.86
2022-08-27T09:16:26.645Z,67.77
2022-08-27T09:18:56.329Z,68.13
2022-08-27T09:21:34.152Z,67.65
2022-08-27T09:24:15.848Z,67.83
2022-08-27T09:26:45.098Z,67.38
2022-08-27T09:29:20.571Z,66.82
2022-08-27T09:31:55.981Z,66.52
2022-08-27T09:34:25.858Z,65.97
2022-08-27T09:37:02.988Z,65.81
2022-08-27T09:39:43.013Z,65.36
2022-08-27T09:42:26.358Z,65.28
2022-08-27T09:44:57.764Z,64.78
2022-08-27T09:47:27.015Z,64.41
2022-08-27T09:50:06.978Z,64.12
2022-08-27T09:52:38.722Z,63.45
2022-08-27T09:55:08.393Z,63.09
2022-08-27T09:57:41.314Z,62.44
2022-08-27T10:00:17.070Z,61.60
2022-08-27T10:02:54.379Z,61.31
2022-08-27T10:05:32.690Z,60.87
2022-08-27T10:08:07.502Z,60.28
2022-08-27T10:10:44.506Z,60.04
2022-08-27T10:13:21.174Z,59.92
2022-08-27T10:16:03.013Z,59.01
2022-08-27T10:18:42.442Z,58.41
2022-08-27T10:21:18.383Z,57.94
2022-08-27T10:23:59.875Z,57.58
2022-08-27T10:26:37.020Z,57.09
2022-08-27T10:29:18.676Z,56.96
2022-08-27T10:32:00.607Z,56.61
2022-08-27T10:34:39.347Z,56.45
2022-08-27T10:37:25.386Z,56.17
2022-08-27T10:40:08.210Z,55.71
2022-08-27T10:42:43.266Z,56.03
2022-08-27T10:45:24.074Z,55.93
2022-08-27T10:48:11.141Z,56.22
2022-08-27T10:50:47.756Z,56.09
2022-08-27T10:53:28.612Z,56.35
2022-08-27T10:56:07.124Z,56.20
2022-08-27T10:58:45.559Z,55.24
2022-08-27T11:01:22.340Z,54.06
2022-08-27T11:03:59.254Z,53.76
2022-08-27T11:06:33.135Z,52.63
2022-08-27T11:09:07.968Z,51.77
2022-08-27T11:12:12.734Z,51.09
2022-08-27T11:14:39.097Z,50.09
2022-08-27T11:17:14.586Z,49.59
2022-08-27T11:19:51.838Z,49.34
2022-08-27T11:22:29.526Z,49.56
2022-08-27T11:25:04.332Z,50.47
2022-08-27T11:27:34.851Z,50.78
2022-08-27T11:30:07.695Z,50.82
2022-08-27T11:32:55.056Z,50.41
2022-08-27T11:35:34.681Z,50.09
2022-08-27T11:38:27.957Z,50.12
2022-08-27T11:41:17.700Z,49.91
2022-08-27T11:43:47.891Z,50.85
2022-08-27T11:46:25.155Z,49.82
2022-08-27T11:48:59.881Z,50.03
2022-08-27T11:51:35.045Z,49.83
2022-08-27T11:54:06.587Z,50.04
2022-08-27T11:56:42.004Z,49.42
2022-08-27T11:59:20.163Z,49.13
2022-08-27T12:01:49.411Z,48.19
2022-08-27T12:04:25.272Z,47.37
2022-08-27T12:07:03.571Z,47.50
2022-08-27T12:09:48.316Z,46.39
2022-08-27T12:12:20.782Z,45.42
2022-08-27T12:14:54.794Z,44.92
2022-08-27T12:17:32.503Z,43.65
2022-08-27T12:20:11.524Z,43.02
2022-08-27T12:23:15.791Z,42.85
2022-08-27T12:25:56.642Z,42.54
2022-08-27T12:28:27.040Z,42.01
2022-08-27T12:30:57.093Z,42.09
2022-08-27T12:33:31.914Z,42.08
2022-08-27T12:36:09.228Z,42.37
2022-08-27T12:38:50.565Z,42.42
2022-08-27T12:41:27.870Z,41.59
2022-08-27T12:44:07.762Z,40.91
2022-08-27T12:46:46.064Z,40.08
2022-08-27T12:49:38.571Z,39.67
2022-08-27T12:52:20.339Z,39.74
2022-08-27T12:55:05.164Z,39.93
2022-08-27T12:57:42.360Z,40.49
2022-08-27T13:00:19.227Z,41.05
2022-08-27T13:03:19.611Z,41.92
2022-08-27T13:05:51.360Z,42.40
2022-08-27T13:08:22.700Z,42.22
2022-08-27T13:10:53.034Z,42.92
2022-08-27T13:13:23.624Z,43.20
2022-08-27T13:15:56.057Z,43.54
2022-08-27T13:18:29.899Z,43.95
2022-08-27T13:21:05.719Z,43.89
2022-08-27T13:23:35.332Z,43.77
2022-08-27T13:26:09.110Z,43.75
2022-08-27T13:28:40.905Z,43.67
2022-08-27T13:31:11.748Z,43.72
2022-08-27T13:33:42.291Z,43.66
2022-08-27T13:36:11.507Z,43.59
2022-08-27T13:38:46.591Z,44.13
2022-08-27T13:41:27.320Z,43.62
2022-08-27T13:43:59.446Z,42.62
2022-08-27T13:46:31.759Z,41.96
2022-08-27T13:49:02.284Z,41.63
2022-08-27T13:51:32.841Z,42.09
2022-08-27T13:54:15.878Z,42.12
2022-08-27T13:57:04.071Z,42.58
2022-08-27T13:59:33.192Z,42.94
2022-08-27T14:02:21.690Z,43.78
2022-08-27T14:04:52.418Z,44.17
2022-08-27T14:07:25.995Z,44.49
2022-08-27T14:09:58.248Z,44.85
2022-08-27T14:12:33.162Z,44.94
2022-08-27T14:15:33.675Z,45.70
2022-08-27T14:18:04.379Z,45.66
2022-08-27T14:20:33.301Z,45.96
2022-08-27T14:23:01.993Z,46.29
2022-08-27T14:25:31.562Z,46.56
2022-08-27T14:28:02.010Z,46.23
2022-08-27T14:30:31.387Z,46.35
2022-08-27T14:33:00.518Z,46.87
2022-08-27T14:35:30.886Z,46.47
2022-08-27T14:38:02.002Z,46.65
2022-08-27T14:40:31.508Z,46.69
2022-08-27T14:43:02.856Z,46.46
2022-08-27T14:45:31.697Z,45.69
2022-08-27T14:48:02.043Z,45.45
2022-08-27T14:50:31.336Z,44.96
2022-08-27T14:52:59.779Z,44.39
2022-08-27T14:55:28.337Z,44.32
2022-08-27T14:57:57.350Z,44.46
2022-08-27T15:00:30.270Z,44.57
2022-08-27T15:02:59.751Z,44.47
2022-08-27T15:05:28.541Z,44.05
2022-08-27T15:07:58.011Z,44.07
2022-08-27T15:10:27.451Z,43.35
2022-08-27T15:12:55.862Z,43.03
2022-08-27T15:15:24.315Z,41.77
2022-08-27T15:17:54.088Z,41.11
2022-08-27T15:20:23.508Z,40.41
2022-08-27T15:22:53.314Z,40.65
2022-08-27T15:25:23.070Z,40.20
2022-08-27T15:27:52.155Z,39.62
2022-08-27T15:30:29.665Z,39.54
2022-08-27T15:32:59.568Z,39.94
2022-08-27T15:35:28.741Z,40.39
2022-08-27T15:37:59.015Z,40.41
2022-08-27T15:40:29.257Z,41.38
2022-08-27T15:43:02.107Z,41.88
2022-08-27T15:45:32.362Z,42.01
2022-08-27T15:48:02.503Z,42.57
2022-08-27T15:50:32.501Z,42.92
2022-08-27T15:53:03.457Z,43.34
2022-08-27T15:55:34.970Z,43.79
2022-08-27T15:58:03.706Z,44.07
2022-08-27T16:00:35.620Z,44.16
2022-08-27T16:03:09.855Z,44.23
2022-08-27T16:05:40.772Z,43.92
2022-08-27T16:08:10.261Z,43.53
2022-08-27T16:10:39.083Z,42.68
2022-08-27T16:13:08.186Z,42.48
2022-08-27T16:15:40.502Z,42.46
2022-08-27T16:18:11.607Z,42.30
2022-08-27T16:20:41.753Z,41.76
2022-08-27T16:23:10.607Z,41.37
2022-08-27T16:25:39.165Z,41.64
2022-08-27T16:28:07.892Z,41.69
2022-08-27T16:30:36.452Z,42.20
2022-08-27T16:33:05.550Z,41.86
2022-08-27T16:35:35.680Z,42.36
2022-08-27T16:38:04.860Z,42.47
2022-08-27T16:40:37.100Z,42.79
2022-08-27T16:43:05.899Z,42.74
2022-08-27T16:45:34.257Z,42.75
2022-08-27T16:48:20.335Z,42.70
2022-08-27T16:50:50.328Z,42.86
2022-08-27T16:53:21.894Z,42.83
2022-08-27T16:55:52.173Z,43.31
2022-08-27T16:58:23.556Z,43.37
2022-08-27T17:00:54.930Z,43.28
2022-08-27T17:03:25.070Z,43.82
2022-08-27T17:05:55.277Z,43.65
2022-08-27T17:08:27.764Z,44.39
2022-08-27T17:10:57.819Z,44.29
2022-08-27T17:13:30.684Z,44.84
2022-08-27T17:16:01.932Z,44.72
2022-08-27T17:18:30.488Z,44.78
2022-08-27T17:21:01.169Z,44.88
2022-08-27T17:23:34.608Z,45.33
2022-08-27T17:26:03.890Z,45.50
2022-08-27T17:28:32.387Z,45.83
2022-08-27T17:31:02.452Z,46.08
2022-08-27T17:33:33.828Z,46.12
2022-08-27T17:36:03.991Z,46.39
2022-08-27T17:38:37.928Z,46.55
2022-08-27T17:41:14.213Z,46.66
2022-08-27T17:43:44.070Z,46.96
2022-08-27T17:46:13.818Z,47.14
2022-08-27T17:48:43.686Z,47.23
2022-08-27T17:51:14.586Z,47.56
2022-08-27T17:53:48.390Z,47.64
2022-08-27T17:56:18.616Z,47.88
2022-08-27T17:58:48.204Z,48.23
2022-08-27T18:01:20.753Z,48.36
2022-08-27T18:03:50.178Z,48.49
2022-08-27T18:06:20.006Z,48.79
2022-08-27T18:08:49.177Z,49.19
2022-08-27T18:11:18.555Z,49.12
2022-08-27T18:13:52.166Z,49.15
2022-08-27T18:16:21.288Z,49.35
2022-08-27T18:18:50.451Z,49.46
2022-08-27T18:21:25.443Z,49.90
2022-08-27T18:23:55.348Z,50.01
2022-08-27T18:26:26.991Z,50.03
2022-08-27T18:28:57.509Z,50.22
2022-08-27T18:31:33.718Z,50.61
2022-08-27T18:34:02.633Z,50.69
2022-08-27T18:36:32.702Z,51.03
2022-08-27T18:39:01.148Z,51.11
2022-08-27T18:41:31.438Z,51.24
2022-08-27T18:44:00.045Z,51.64
2022-08-27T18:46:29.003Z,51.70
2022-08-27T18:48:57.456Z,52.02
2022-08-27T18:51:25.912Z,52.37
2022-08-27T18:54:01.554Z,52.52
2022-08-27T18:56:30.511Z,52.85
2022-08-27T18:58:59.418Z,53.37
2022-08-27T19:01:29.381Z,53.46
2022-08-27T19:03:58.182Z,53.79
2022-08-27T19:06:26.918Z,53.97
2022-08-27T19:08:55.611Z,54.21
2022-08-27T19:11:25.638Z,54.45
2022-08-27T19:13:54.036Z,54.53
2022-08-27T19:16:40.066Z,54.82
2022-08-27T19:19:08.672Z,55.01
2022-08-27T19:21:37.224Z,55.12
2022-08-27T19:24:06.685Z,55.42
2022-08-27T19:26:37.306Z,55.71
2022-08-27T19:29:08.188Z,55.59
2022-08-27T19:31:37.958Z,55.60
2022-08-27T19:34:08.432Z,55.93
2022-08-27T19:36:42.074Z,55.87
2022-08-27T19:39:12.622Z,56.16
2022-08-27T19:41:42.496Z,55.99
2022-08-27T19:44:10.862Z,56.21
2022-08-27T19:46:39.473Z,56.39
2022-08-27T19:49:08.626Z,56.31
2022-08-27T19:51:37.241Z,56.60
2022-08-27T19:54:05.772Z,56.86
2022-08-27T19:56:34.559Z,56.81
2022-08-27T19:59:17.864Z,56.87
2022-08-27T20:01:50.719Z,57.04
2022-08-27T20:04:19.667Z,57.22
2022-08-27T20:06:48.241Z,57.42
2022-08-27T20:09:18.816Z,57.27
2022-08-27T20:11:47.982Z,57.36
2022-08-27T20:14:18.600Z,57.73
2022-08-27T20:16:48.505Z,57.75
2022-08-27T20:19:19.935Z,57.96
2022-08-27T20:21:48.311Z,57.88
2022-08-27T20:24:17.353Z,57.73
2022-08-27T20:26:46.015Z,58.09
2022-08-27T20:29:15.035Z,58.06
2022-08-27T20:32:00.010Z,58.43
2022-08-27T20:34:29.575Z,58.42
2022-08-27T20:36:58.814Z,58.52
2022-08-27T20:39:27.152Z,58.32
2022-08-27T20:41:56.427Z,58.32
2022-08-27T20:44:24.884Z,58.79
2022-08-27T20:46:58.775Z,58.70
2022-08-27T20:49:28.902Z,58.85
2022-08-27T20:52:03.236Z,58.68
2022-08-27T20:54:33.822Z,59.04
2022-08-27T20:57:03.688Z,58.72
2022-08-27T20:59:49.427Z,58.92
2022-08-27T21:02:22.710Z,58.95
2022-08-27T21:04:53.038Z,58.99
2022-08-27T21:07:22.578Z,59.14
2022-08-27T21:09:57.220Z,59.12
2022-08-27T21:12:27.167Z,59.53
2022-08-27T21:14:56.695Z,59.29
2022-08-27T21:17:29.248Z,59.41
2022-08-27T21:19:59.083Z,59.39
2022-08-27T21:22:28.492Z,59.83
2022-08-27T21:24:57.247Z,59.94
2022-08-27T21:27:26.051Z,59.88
2022-08-27T21:29:55.081Z,60.11
2022-08-27T21:32:23.470Z,60.13
2022-08-27T21:34:53.068Z,60.44
2022-08-27T21:37:23.949Z,60.20
2022-08-27T21:39:52.397Z,60.46
2022-08-27T21:42:22.023Z,60.36
2022-08-27T21:44:50.498Z,60.91
2022-08-27T21:47:19.796Z,60.90
2022-08-27T21:49:48.174Z,61.10
2022-08-27T21:52:17.225Z,60.87
2022-08-27T21:54:46.988Z,61.21
2022-08-27T21:57:16.295Z,61.30
2022-08-27T21:59:46.802Z,61.21
2022-08-27T22:02:38.642Z,61.32
2022-08-27T22:05:07.143Z,61.10
2022-08-27T22:07:35.527Z,61.21
2022-08-27T22:10:06.028Z,61.33
2022-08-27T22:12:34.841Z,61.33
2022-08-27T22:15:04.159Z,61.70
2022-08-27T22:17:32.555Z,61.61
2022-08-27T22:20:00.912Z,61.61
2022-08-27T22:22:30.876Z,61.99
2022-08-27T22:24:59.928Z,61.80
2022-08-27T22:27:29.664Z,62.19
2022-08-27T22:29:58.026Z,62.22
2022-08-27T22:32:26.827Z,61.94
2022-08-27T22:34:55.152Z,62.12
2022-08-27T22:37:23.776Z,62.31
2022-08-27T22:39:52.649Z,62.36
2022-08-27T22:42:21.027Z,62.28
2022-08-27T22:44:51.163Z,62.66
2022-08-27T22:47:19.590Z,62.78
2022-08-27T22:49:48.840Z,62.84
2022-08-27T22:52:23.231Z,62.61
2022-08-27T22:54:57.539Z,62.70
2022-08-27T22:57:25.984Z,63.00
2022-08-27T22:59:56.740Z,62.79
2022-08-27T23:02:25.146Z,63.20
2022-08-27T23:04:55.574Z,62.92
2022-08-27T23:07:24.452Z,63.25
2022-08-27T23:09:53.981Z,63.22
2022-08-27T23:12:23.103Z,63.48
2022-08-27T23:14:52.432Z,63.49
2022-08-27T23:17:23.904Z,63.10
2022-08-27T23:19:53.440Z,63.42
2022-08-27T23:22:22.810Z,63.55
2022-08-27T23:25:08.918Z,63.41
2022-08-27T23:27:38.362Z,63.73
2022-08-27T23:30:08.348Z,63.87
2022-08-27T23:32:38.342Z,63.56
2022-08-27T23:35:08.586Z,63.53
2022-08-27T23:37:37.747Z,63.95
2022-08-27T23:40:09.841Z,63.67
2022-08-27T23:42:39.579Z,64.01
2022-08-27T23:45:10.620Z,64.16
2022-08-27T23:47:40.452Z,64.01
2022-08-27T23:50:11.008Z,64.24
2022-08-27T23:52:40.757Z,64.06
2022-08-27T23:55:10.472Z,64.26
2022-08-27T23:57:39.802Z,64.05
