createdAt,value
2019-01-02T00:00:32.745Z,8.10
2019-01-02T00:03:05.328Z,7.95
2019-01-02T00:05:37.993Z,9.43
2019-01-02T00:08:10.434Z,9.13
2019-01-02T00:10:43.107Z,9.40
2019-01-02T00:13:15.390Z,7.37
2019-01-02T00:15:47.592Z,8.63
2019-01-02T00:18:19.804Z,7.05
2019-01-02T00:20:51.892Z,6.62
2019-01-02T00:23:24.337Z,7.75
2019-01-02T00:25:56.810Z,12.63
2019-01-02T00:28:29.019Z,9.78
2019-01-02T00:31:00.818Z,6.92
2019-01-02T00:33:33.113Z,9.30
2019-01-02T00:36:05.819Z,8.90
2019-01-02T00:38:37.851Z,8.30
2019-01-02T00:41:10.307Z,8.28
2019-01-02T00:43:43.198Z,6.85
2019-01-02T00:46:15.895Z,10.35
2019-01-02T00:48:47.844Z,8.58
2019-01-02T00:51:19.831Z,7.65
2019-01-02T00:56:38.447Z,7.93
2019-01-02T00:59:10.867Z,7.30
2019-01-02T01:01:43.351Z,6.10
2019-01-02T01:06:47.325Z,7.75
2019-01-02T01:09:19.911Z,10.03
2019-01-02T01:11:51.905Z,9.60
2019-01-02T01:14:25.041Z,10.65
2019-01-02T01:16:57.289Z,10.30
2019-01-02T01:19:29.926Z,9.05
2019-01-02T01:22:01.889Z,8.13
2019-01-02T01:24:34.364Z,8.88
2019-01-02T01:27:07.001Z,10.50
2019-01-02T01:29:39.122Z,8.55
2019-01-02T01:32:11.474Z,9.98
2019-01-02T01:34:44.334Z,8.78
2019-01-02T01:37:19.610Z,6.37
2019-01-02T01:42:24.330Z,8.83
2019-01-02T01:44:57.526Z,7.33
2019-01-02T01:47:29.928Z,10.08
2019-01-02T01:50:02.342Z,11.85
2019-01-02T01:52:35.112Z,8.20
2019-01-02T01:55:08.358Z,7.72
2019-01-02T01:57:41.026Z,8.50
2019-01-02T02:00:21.018Z,7.47
2019-01-02T02:02:54.064Z,9.30
2019-01-02T02:05:27.068Z,7.45
2019-01-02T02:07:59.088Z,11.43
2019-01-02T02:10:31.644Z,7.47
2019-01-02T02:13:04.136Z,13.05
2019-01-02T02:15:37.019Z,8.88
2019-01-02T02:18:09.096Z,8.30
2019-01-02T02:20:42.047Z,8.43
2019-01-02T02:23:14.316Z,13.28
2019-01-02T02:28:17.930Z,9.28
2019-01-02T02:30:50.107Z,6.15
2019-01-02T02:33:22.627Z,11.10
2019-01-02T02:35:55.813Z,8.90
2019-01-02T02:38:28.382Z,8.03
2019-01-02T02:43:32.401Z,6.95
2019-01-02T02:46:04.843Z,7.70
2019-01-02T02:48:37.833Z,7.90
2019-01-02T02:51:11.014Z,7.10
2019-01-02T02:53:43.921Z,9.20
2019-01-02T02:56:16.897Z,6.65
2019-01-02T02:58:49.387Z,8.85
2019-01-02T03:01:22.209Z,8.58
2019-01-02T03:03:54.417Z,7.65
2019-01-02T03:06:26.738Z,9.75
2019-01-02T03:08:59.382Z,8.58
2019-01-02T03:11:31.404Z,10.65
2019-01-02T03:16:36.319Z,7.65
2019-01-02T03:21:40.316Z,10.53
2019-01-02T03:24:12.806Z,9.55
2019-01-02T03:26:44.875Z,9.80
2019-01-02T03:29:17.096Z,7.92
2019-01-02T03:31:49.566Z,9.18
2019-01-02T03:34:22.087Z,6.90
2019-01-02T03:36:54.313Z,7.85
2019-01-02T03:39:26.953Z,9.05
2019-01-02T03:41:59.339Z,8.73
2019-01-02T03:44:32.016Z,7.95
2019-01-02T03:47:04.623Z,5.58
2019-01-02T03:49:36.846Z,6.80
2019-01-02T03:52:09.267Z,6.55
2019-01-02T03:54:41.913Z,6.85
2019-01-02T03:57:14.069Z,9.38
2019-01-02T03:59:46.809Z,7.70
2019-01-02T04:02:18.869Z,9.38
2019-01-02T04:04:51.439Z,10.18
2019-01-02T04:07:24.327Z,6.87
2019-01-02T04:09:56.865Z,10.72
2019-01-02T04:12:28.929Z,9.10
2019-01-02T04:15:01.512Z,9.00
2019-01-02T04:17:33.879Z,9.18
2019-01-02T04:20:06.101Z,9.00
2019-01-02T04:22:38.135Z,9.40
2019-01-02T04:25:10.504Z,8.35
2019-01-02T04:27:43.322Z,8.38
2019-01-02T04:30:17.331Z,10.13
2019-01-02T04:32:49.874Z,10.85
2019-01-02T04:35:21.934Z,7.17
2019-01-02T04:37:54.145Z,9.38
2019-01-02T04:40:27.067Z,8.03
2019-01-02T04:42:59.026Z,6.42
2019-01-02T04:45:31.633Z,9.43
2019-01-02T04:48:03.861Z,9.75
2019-01-02T04:50:36.376Z,8.33
2019-01-02T04:53:08.869Z,9.03
2019-01-02T04:55:40.855Z,9.88
2019-01-02T04:58:13.064Z,7.40
2019-01-02T05:00:45.463Z,8.28
2019-01-02T05:03:17.841Z,6.90
2019-01-02T05:05:50.479Z,6.80
2019-01-02T05:08:22.886Z,9.10
2019-01-02T05:10:55.868Z,10.70
2019-01-02T05:13:28.440Z,8.38
2019-01-02T05:16:01.037Z,9.50
2019-01-02T05:18:33.517Z,8.95
2019-01-02T05:21:06.401Z,6.85
2019-01-02T05:23:38.866Z,7.97
2019-01-02T05:26:11.005Z,8.95
2019-01-02T05:28:43.866Z,8.73
2019-01-02T05:31:16.151Z,9.75
2019-01-02T05:33:48.374Z,9.30
2019-01-02T05:36:21.276Z,7.53
2019-01-02T05:38:53.631Z,7.65
2019-01-02T05:43:57.005Z,7.83
2019-01-02T05:46:29.420Z,10.80
2019-01-02T05:49:01.893Z,8.03
2019-01-02T05:51:34.823Z,6.80
2019-01-02T05:54:07.352Z,8.65
2019-01-02T05:56:39.979Z,8.48
2019-01-02T05:59:11.912Z,6.28
2019-01-02T06:01:44.322Z,5.87
2019-01-02T06:04:16.646Z,9.25
2019-01-02T06:06:48.913Z,6.50
2019-01-02T06:09:21.809Z,7.62
2019-01-02T06:11:54.344Z,7.60
2019-01-02T06:14:26.861Z,7.75
2019-01-02T06:16:59.357Z,7.42
2019-01-02T06:19:31.922Z,7.80
2019-01-02T06:22:04.590Z,6.83
2019-01-02T06:24:36.866Z,4.67
2019-01-02T06:27:08.877Z,7.47
2019-01-02T06:29:41.357Z,8.53
2019-01-02T06:32:13.875Z,7.58
2019-01-02T06:34:45.968Z,6.83
2019-01-02T06:37:17.909Z,7.08
2019-01-02T06:39:49.907Z,6.95
2019-01-02T06:42:22.043Z,7.95
2019-01-02T06:44:54.859Z,7.00
2019-01-02T06:47:26.902Z,7.62
2019-01-02T06:49:58.857Z,7.17
2019-01-02T06:52:30.926Z,5.50
2019-01-02T06:55:03.151Z,6.30
2019-01-02T06:57:35.409Z,6.70
2019-01-02T07:00:13.376Z,5.62
2019-01-02T07:02:46.083Z,7.58
2019-01-02T07:05:18.110Z,6.35
2019-01-02T07:07:50.703Z,6.72
2019-01-02T07:10:23.117Z,6.50
2019-01-02T07:12:55.860Z,6.30
2019-01-02T07:15:28.316Z,6.42
2019-01-02T07:18:01.080Z,5.37
2019-01-02T07:20:33.593Z,6.28
2019-01-02T07:23:05.855Z,6.05
2019-01-02T07:25:37.919Z,5.90
2019-01-02T07:28:10.034Z,7.30
2019-01-02T07:30:42.343Z,5.83
2019-01-02T07:33:15.347Z,9.03
2019-01-02T07:37:08.534Z,8.98
2019-01-02T07:41:11.876Z,7.42
2019-01-02T07:45:05.918Z,6.83
2019-01-02T07:48:28.015Z,5.97
2019-01-02T07:52:44.888Z,5.40
2019-01-02T07:56:21.880Z,6.15
2019-01-02T08:00:12.031Z,7.33
2019-01-02T08:03:43.814Z,6.87
2019-01-02T08:07:39.135Z,5.28
2019-01-02T08:11:36.629Z,5.92
2019-01-02T08:15:44.268Z,6.95
2019-01-02T08:19:41.040Z,6.80
2019-01-02T08:23:22.852Z,5.03
2019-01-02T08:27:34.075Z,5.85
2019-01-02T08:31:14.964Z,6.08
2019-01-02T08:35:04.795Z,5.92
2019-01-02T08:38:51.473Z,4.20
2019-01-02T08:42:56.615Z,5.03
2019-01-02T08:46:52.012Z,4.60
2019-01-02T08:50:39.874Z,5.20
2019-01-02T08:54:24.872Z,4.62
2019-01-02T08:58:09.913Z,3.72
2019-01-02T09:02:05.301Z,4.42
2019-01-02T09:05:52.568Z,5.33
2019-01-02T09:09:38.602Z,3.92
2019-01-02T09:13:01.322Z,4.30
2019-01-02T09:16:28.332Z,5.55
2019-01-02T09:19:56.045Z,3.77
2019-01-02T09:24:05.346Z,6.75
2019-01-02T09:27:34.999Z,5.60
2019-01-02T09:31:10.744Z,3.85
2019-01-02T09:34:59.846Z,7.00
2019-01-02T09:39:15.015Z,5.62
2019-01-02T09:42:50.915Z,5.03
2019-01-02T09:46:39.893Z,5.15
2019-01-02T09:50:05.475Z,4.58
2019-01-02T09:53:53.411Z,3.30
2019-01-02T09:58:09.661Z,5.70
2019-01-02T10:01:31.901Z,4.28
2019-01-02T10:05:27.141Z,5.50
2019-01-02T10:09:27.667Z,3.02
2019-01-02T10:13:11.862Z,4.60
2019-01-02T10:17:14.611Z,4.95
2019-01-02T10:24:19.056Z,6.10
2019-01-02T10:28:32.273Z,5.17
2019-01-02T10:31:52.334Z,4.75
2019-01-02T10:35:54.315Z,3.75
2019-01-02T10:39:59.424Z,4.05
2019-01-02T10:43:36.505Z,3.55
2019-01-02T10:47:12.832Z,3.58
2019-01-02T10:51:18.799Z,3.58
2019-01-02T10:55:19.460Z,4.22
2019-01-02T10:58:59.931Z,3.95
2019-01-02T11:02:36.101Z,5.35
2019-01-02T11:06:35.001Z,4.10
2019-01-02T11:10:01.032Z,4.70
2019-01-02T11:14:13.490Z,3.30
2019-01-02T11:17:46.878Z,3.25
2019-01-02T11:21:32.877Z,3.20
2019-01-02T11:25:35.053Z,3.65
2019-01-02T11:29:19.808Z,2.95
2019-01-02T11:33:30.332Z,4.05
2019-01-02T11:37:38.462Z,2.98
2019-01-02T11:40:52.796Z,5.62
2019-01-02T11:45:12.904Z,3.62
2019-01-02T11:47:44.816Z,3.55
2019-01-02T11:50:18.907Z,3.55
2019-01-02T11:52:50.888Z,3.75
2019-01-02T11:55:23.319Z,3.33
2019-01-02T11:57:55.903Z,2.98
2019-01-02T12:00:27.864Z,3.22
2019-01-02T12:02:59.925Z,2.30
2019-01-02T12:05:31.903Z,3.35
2019-01-02T12:08:04.067Z,3.37
2019-01-02T12:10:36.094Z,3.27
2019-01-02T12:13:08.460Z,3.08
2019-01-02T12:15:40.817Z,4.37
2019-01-02T12:18:13.001Z,4.60
2019-01-02T12:20:45.530Z,3.77
2019-01-02T12:23:17.903Z,4.15
2019-01-02T12:25:49.856Z,3.65
2019-01-02T12:28:21.984Z,4.12
2019-01-02T12:30:54.264Z,3.62
2019-01-02T12:33:27.083Z,3.22
2019-01-02T12:35:59.705Z,2.65
2019-01-02T12:41:03.375Z,2.27
2019-01-02T12:43:36.355Z,3.17
2019-01-02T12:46:08.453Z,4.90
2019-01-02T12:48:40.926Z,4.35
2019-01-02T12:51:13.321Z,2.25
2019-01-02T12:53:45.314Z,4.78
2019-01-02T12:56:18.003Z,4.33
2019-01-02T12:58:49.979Z,1.95
2019-01-02T13:01:56.283Z,2.92
2019-01-02T13:05:07.471Z,1.67
2019-01-02T13:09:27.877Z,4.90
2019-01-02T13:13:12.098Z,3.60
2019-01-02T13:16:57.939Z,3.60
2019-01-02T13:20:42.025Z,1.90
2019-01-02T13:24:21.465Z,2.37
2019-01-02T13:28:12.316Z,4.15
2019-01-02T13:31:56.906Z,3.37
2019-01-02T13:35:39.960Z,2.37
2019-01-02T13:39:17.504Z,3.80
2019-01-02T13:43:00.370Z,2.52
2019-01-02T13:46:21.361Z,2.85
2019-01-02T13:50:28.107Z,2.83
2019-01-02T13:53:02.914Z,3.40
2019-01-02T13:55:35.034Z,1.98
2019-01-02T13:58:06.915Z,1.85
2019-01-02T14:00:38.890Z,3.27
2019-01-02T14:03:10.840Z,3.05
2019-01-02T14:05:49.569Z,2.00
2019-01-02T14:08:22.012Z,2.17
2019-01-02T14:10:53.861Z,2.98
2019-01-02T14:13:26.321Z,2.47
2019-01-02T14:15:58.505Z,1.98
2019-01-02T14:18:30.978Z,3.00
2019-01-02T14:21:03.409Z,2.62
2019-01-02T14:23:35.872Z,4.70
2019-01-02T14:26:07.984Z,2.45
2019-01-02T14:28:39.869Z,4.33
2019-01-02T14:31:11.879Z,2.22
2019-01-02T14:33:43.830Z,2.52
2019-01-02T14:36:15.843Z,1.40
2019-01-02T14:38:47.788Z,3.65
2019-01-02T14:41:19.828Z,4.33
2019-01-02T14:43:52.318Z,1.90
2019-01-02T14:46:24.881Z,2.70
2019-01-02T14:48:56.981Z,2.60
2019-01-02T14:51:29.071Z,2.55
2019-01-02T14:54:01.383Z,2.47
2019-01-02T14:56:33.482Z,1.92
2019-01-02T14:59:05.825Z,3.30
2019-01-02T15:01:37.904Z,2.67
2019-01-02T15:04:09.816Z,2.85
2019-01-02T15:06:41.921Z,2.67
2019-01-02T15:09:13.896Z,3.87
2019-01-02T15:11:45.855Z,4.20
2019-01-02T15:14:17.927Z,3.70
2019-01-02T15:16:50.391Z,4.17
2019-01-02T15:19:22.877Z,2.62
2019-01-02T15:21:54.860Z,3.30
2019-01-02T15:24:27.334Z,3.60
2019-01-02T15:26:59.589Z,2.35
2019-01-02T15:29:31.866Z,3.25
2019-01-02T15:32:03.979Z,2.60
2019-01-02T15:34:36.097Z,2.92
2019-01-02T15:37:08.329Z,2.40
2019-01-02T15:39:40.639Z,4.00
2019-01-02T15:42:12.897Z,3.35
2019-01-02T15:44:44.879Z,2.50
2019-01-02T15:47:17.367Z,2.95
2019-01-02T15:49:49.464Z,4.00
2019-01-02T15:52:21.796Z,7.08
2019-01-02T15:57:25.410Z,4.00
2019-01-02T15:59:57.573Z,2.72
2019-01-02T16:02:30.005Z,3.40
2019-01-02T16:05:02.456Z,5.17
2019-01-02T16:07:35.326Z,3.12
2019-01-02T16:10:09.367Z,2.55
2019-01-02T16:12:46.642Z,3.00
2019-01-02T16:15:15.915Z,3.27
2019-01-02T16:17:48.394Z,4.28
2019-01-02T16:20:20.828Z,3.45
2019-01-02T16:22:52.987Z,3.27
2019-01-02T16:25:24.899Z,3.00
2019-01-02T16:27:57.331Z,1.75
2019-01-02T16:30:29.440Z,2.90
2019-01-02T16:33:01.616Z,2.70
2019-01-02T16:35:33.889Z,1.77
2019-01-02T16:38:05.839Z,3.17
2019-01-02T16:40:38.422Z,3.27
2019-01-02T16:43:10.419Z,2.20
2019-01-02T16:45:42.452Z,1.75
2019-01-02T16:48:14.926Z,2.77
2019-01-02T16:50:46.911Z,2.72
2019-01-02T16:53:18.847Z,3.47
2019-01-02T16:55:50.839Z,3.87
2019-01-02T16:58:23.548Z,2.77
2019-01-02T17:00:55.570Z,3.58
2019-01-02T17:03:28.010Z,2.92
2019-01-02T17:06:01.636Z,3.10
2019-01-02T17:08:33.380Z,4.20
2019-01-02T17:11:05.543Z,4.25
2019-01-02T17:13:37.835Z,3.55
2019-01-02T17:16:10.321Z,3.90
2019-01-02T17:18:42.382Z,4.58
2019-01-02T17:21:14.764Z,3.83
2019-01-02T17:26:18.327Z,4.65
2019-01-02T17:28:50.851Z,4.25
2019-01-02T17:31:23.324Z,2.17
2019-01-02T17:33:55.492Z,3.52
2019-01-02T17:36:27.671Z,3.40
2019-01-02T17:38:59.936Z,3.65
2019-01-02T17:41:31.834Z,3.80
2019-01-02T17:44:03.875Z,2.27
2019-01-02T17:46:35.797Z,2.02
2019-01-02T17:49:07.893Z,2.33
2019-01-02T17:51:39.860Z,1.95
2019-01-02T17:54:12.411Z,3.02
2019-01-02T17:56:44.816Z,3.62
2019-01-02T17:59:16.886Z,2.17
2019-01-02T18:01:48.975Z,1.80
2019-01-02T18:04:21.329Z,2.45
2019-01-02T18:06:53.484Z,3.47
2019-01-02T18:09:26.038Z,2.70
2019-01-02T18:11:58.334Z,2.90
2019-01-02T18:14:30.403Z,5.08
2019-01-02T18:17:02.468Z,2.75
2019-01-02T18:19:34.536Z,2.67
2019-01-02T18:22:06.854Z,2.37
2019-01-02T18:24:39.397Z,2.15
2019-01-02T18:27:11.663Z,4.40
2019-01-02T18:29:43.936Z,3.00
2019-01-02T18:32:15.860Z,2.33
2019-01-02T18:34:48.031Z,1.87
2019-01-02T18:37:21.022Z,3.85
2019-01-02T18:39:52.961Z,3.05
2019-01-02T18:42:24.870Z,3.75
2019-01-02T18:44:57.331Z,2.42
2019-01-02T18:47:29.993Z,2.12
2019-01-02T18:50:02.102Z,3.67
2019-01-02T18:52:34.119Z,2.72
2019-01-02T18:55:06.645Z,3.52
2019-01-02T18:57:39.317Z,1.80
2019-01-02T19:00:14.865Z,2.65
2019-01-02T19:02:47.855Z,2.02
2019-01-02T19:05:20.332Z,4.22
2019-01-02T19:07:52.875Z,2.42
2019-01-02T19:10:24.880Z,3.25
2019-01-02T19:12:57.461Z,2.52
2019-01-02T19:15:29.938Z,2.92
2019-01-02T19:18:01.853Z,1.90
2019-01-02T19:20:34.377Z,2.62
2019-01-02T19:23:07.864Z,2.42
2019-01-02T19:25:40.354Z,2.83
2019-01-02T19:28:12.934Z,2.42
2019-01-02T19:30:45.096Z,4.00
2019-01-02T19:33:17.372Z,2.72
2019-01-02T19:35:50.008Z,1.98
2019-01-02T19:38:22.048Z,3.67
2019-01-02T19:40:53.838Z,4.40
2019-01-02T19:43:26.014Z,1.60
2019-01-02T19:45:58.867Z,2.15
2019-01-02T19:48:31.334Z,3.12
2019-01-02T19:51:03.886Z,2.20
2019-01-02T19:53:36.341Z,2.65
2019-01-02T19:56:08.831Z,2.02
2019-01-02T19:58:40.910Z,4.35
2019-01-02T20:01:13.035Z,2.10
2019-01-02T20:03:45.336Z,2.10
2019-01-02T20:06:17.707Z,3.30
2019-01-02T20:13:53.122Z,3.80
2019-01-02T20:16:25.326Z,3.10
2019-01-02T20:19:00.916Z,3.52
2019-01-02T20:21:33.322Z,2.45
2019-01-02T20:24:05.654Z,2.33
2019-01-02T20:26:37.831Z,3.05
2019-01-02T20:29:09.886Z,3.25
2019-01-02T20:31:41.991Z,4.30
2019-01-02T20:34:13.947Z,3.70
2019-01-02T20:36:45.870Z,2.25
2019-01-02T20:39:18.143Z,3.47
2019-01-02T20:41:50.294Z,1.95
2019-01-02T20:44:22.747Z,2.05
2019-01-02T20:46:54.867Z,2.85
2019-01-02T20:49:26.826Z,2.52
2019-01-02T20:51:59.075Z,2.83
2019-01-02T20:54:31.778Z,3.12
2019-01-02T20:57:03.990Z,2.40
2019-01-02T20:59:35.916Z,2.67
2019-01-02T21:02:07.886Z,3.12
2019-01-02T21:04:39.846Z,3.40
2019-01-02T21:07:11.887Z,4.37
2019-01-02T21:09:43.843Z,3.10
2019-01-02T21:12:16.041Z,3.98
2019-01-02T21:14:48.414Z,2.12
2019-01-02T21:17:20.702Z,1.90
2019-01-02T21:19:52.859Z,2.95
2019-01-02T21:22:25.327Z,3.83
2019-01-02T21:24:57.618Z,3.50
2019-01-02T21:27:29.898Z,3.40
2019-01-02T21:30:02.014Z,2.95
2019-01-02T21:32:34.098Z,2.52
2019-01-02T21:35:06.491Z,2.37
2019-01-02T21:37:38.815Z,2.27
2019-01-02T21:40:11.791Z,2.98
2019-01-02T21:42:44.035Z,3.17
2019-01-02T21:45:15.832Z,2.22
2019-01-02T21:47:48.316Z,3.55
2019-01-02T21:50:20.627Z,3.58
2019-01-02T21:52:52.814Z,2.10
2019-01-02T21:55:24.998Z,2.47
2019-01-02T21:57:56.982Z,2.15
2019-01-02T22:00:28.850Z,2.25
2019-01-02T22:03:00.810Z,3.40
2019-01-02T22:05:32.816Z,3.10
2019-01-02T22:08:05.083Z,2.70
2019-01-02T22:10:37.021Z,3.20
2019-01-02T22:13:09.293Z,3.27
2019-01-02T22:15:41.559Z,1.65
2019-01-02T22:18:13.865Z,3.42
2019-01-02T22:20:45.830Z,3.35
2019-01-02T22:23:17.857Z,1.85
2019-01-02T22:25:49.856Z,3.40
2019-01-02T22:28:21.951Z,3.47
2019-01-02T22:30:53.853Z,2.30
2019-01-02T22:33:25.859Z,4.08
2019-01-02T22:35:57.977Z,1.95
2019-01-02T22:38:29.889Z,2.40
2019-01-02T22:41:01.847Z,2.27
2019-01-02T22:43:33.920Z,3.00
2019-01-02T22:46:05.839Z,2.02
2019-01-02T22:48:37.980Z,2.15
2019-01-02T22:51:09.911Z,1.77
2019-01-02T22:53:42.822Z,1.90
2019-01-02T22:56:14.832Z,3.47
2019-01-02T22:58:46.966Z,1.85
2019-01-02T23:01:32.367Z,2.35
2019-01-02T23:04:15.094Z,2.52
2019-01-02T23:07:05.645Z,2.45
2019-01-02T23:10:05.503Z,2.40
2019-01-02T23:12:55.540Z,2.72
2019-01-02T23:16:01.321Z,2.65
2019-01-02T23:18:51.431Z,2.67
2019-01-02T23:21:40.347Z,3.25
2019-01-02T23:24:42.422Z,1.65
2019-01-02T23:27:42.540Z,3.52
2019-01-02T23:30:30.877Z,2.92
2019-01-02T23:33:20.362Z,3.75
2019-01-02T23:36:23.584Z,2.15
2019-01-02T23:42:02.412Z,2.80
2019-01-02T23:45:03.087Z,3.77
2019-01-02T23:47:52.914Z,1.70
2019-01-02T23:50:42.800Z,2.58
2019-01-02T23:53:36.743Z,2.00
2019-01-02T23:56:30.530Z,2.40
2019-01-02T23:59:27.410Z,3.12
