createdAt,value
2017-12-01T00:00:19.799Z,93.60
2017-12-01T00:02:48.282Z,93.80
2017-12-01T00:05:15.764Z,94.00
2017-12-01T00:07:43.284Z,94.30
2017-12-01T00:10:10.766Z,94.40
2017-12-01T00:12:38.247Z,94.60
2017-12-01T00:15:05.718Z,94.90
2017-12-01T00:17:34.994Z,94.70
2017-12-01T00:20:02.468Z,94.90
2017-12-01T00:22:29.955Z,95.00
2017-12-01T00:24:58.190Z,94.90
2017-12-01T00:27:25.679Z,94.90
2017-12-01T00:29:53.940Z,94.80
2017-12-01T00:32:22.924Z,95.10
2017-12-01T00:34:50.411Z,95.10
2017-12-01T00:37:18.647Z,95.10
2017-12-01T00:39:46.130Z,95.10
2017-12-01T00:42:13.607Z,95.00
2017-12-01T00:44:41.866Z,95.20
2017-12-01T00:47:09.339Z,95.20
2017-12-01T00:49:37.579Z,95.10
2017-12-01T00:52:05.879Z,95.30
2017-12-01T00:54:34.128Z,95.20
2017-12-01T00:57:01.609Z,95.20
2017-12-01T00:59:29.082Z,95.20
2017-12-01T01:01:57.339Z,95.00
2017-12-01T01:04:24.815Z,94.90
2017-12-01T01:06:53.063Z,94.90
2017-12-01T01:09:20.547Z,94.90
2017-12-01T01:11:48.783Z,94.90
2017-12-01T01:14:16.267Z,95.00
2017-12-01T01:16:43.739Z,94.80
2017-12-01T01:19:12.008Z,94.70
2017-12-01T01:21:40.257Z,94.70
2017-12-01T01:24:07.735Z,94.70
2017-12-01T01:26:35.214Z,94.70
2017-12-01T01:29:03.451Z,94.60
2017-12-01T01:31:31.040Z,94.50
2017-12-01T01:33:59.315Z,94.50
2017-12-01T01:36:26.824Z,94.20
2017-12-01T01:38:55.211Z,94.20
2017-12-01T01:41:22.685Z,94.00
2017-12-01T01:43:50.272Z,94.00
2017-12-01T01:46:18.548Z,94.10
2017-12-01T01:48:46.803Z,94.10
2017-12-01T01:51:14.288Z,94.10
2017-12-01T01:53:42.553Z,94.30
2017-12-01T01:56:10.023Z,94.30
2017-12-01T01:58:38.295Z,94.20
2017-12-01T02:01:06.551Z,94.10
2017-12-01T02:03:34.024Z,94.00
2017-12-01T02:06:03.015Z,94.00
2017-12-01T02:08:30.497Z,94.00
2017-12-01T02:10:58.755Z,94.20
2017-12-01T02:13:26.239Z,94.20
2017-12-01T02:15:53.730Z,94.00
2017-12-01T02:18:21.215Z,94.10
2017-12-01T02:20:48.700Z,94.10
2017-12-01T02:23:16.953Z,94.70
2017-12-01T02:25:44.423Z,94.60
2017-12-01T02:28:11.923Z,94.40
2017-12-01T02:30:39.395Z,94.50
2017-12-01T02:33:06.899Z,94.40
2017-12-01T02:35:35.155Z,94.30
2017-12-01T02:38:02.632Z,94.30
2017-12-01T02:40:31.907Z,94.30
2017-12-01T02:42:59.379Z,94.20
2017-12-01T02:45:26.887Z,94.30
2017-12-01T02:47:54.410Z,94.30
2017-12-01T02:50:22.690Z,94.30
2017-12-01T02:52:50.968Z,94.40
2017-12-01T02:55:19.205Z,94.30
2017-12-01T02:57:46.690Z,94.30
2017-12-01T03:00:14.159Z,94.40
2017-12-01T03:02:42.426Z,94.40
2017-12-01T03:05:09.897Z,94.40
2017-12-01T03:07:38.215Z,94.30
2017-12-01T03:10:05.711Z,94.30
2017-12-01T03:12:33.183Z,94.40
2017-12-01T03:15:01.440Z,94.60
2017-12-01T03:17:29.023Z,94.50
2017-12-01T03:19:57.291Z,94.80
2017-12-01T03:22:24.859Z,94.80
2017-12-01T03:24:53.097Z,94.80
2017-12-01T03:27:20.589Z,94.70
2017-12-01T03:29:48.833Z,94.70
2017-12-01T03:32:16.319Z,94.70
2017-12-01T03:34:43.790Z,94.60
2017-12-01T03:37:12.102Z,94.50
2017-12-01T03:39:40.316Z,94.50
2017-12-01T03:42:07.787Z,94.50
2017-12-01T03:44:35.360Z,94.50
2017-12-01T03:47:03.592Z,94.70
2017-12-01T03:49:31.091Z,94.60
2017-12-01T03:51:59.367Z,94.80
2017-12-01T03:54:27.652Z,94.90
2017-12-01T03:56:55.895Z,94.90
2017-12-01T03:59:23.372Z,94.90
2017-12-01T04:01:50.859Z,95.00
2017-12-01T04:04:18.330Z,94.70
2017-12-01T04:06:45.855Z,94.60
2017-12-01T04:09:14.099Z,94.60
2017-12-01T04:11:41.573Z,94.60
2017-12-01T04:14:09.835Z,94.50
2017-12-01T04:16:37.302Z,94.50
2017-12-01T04:19:04.796Z,94.10
2017-12-01T04:21:33.031Z,94.20
2017-12-01T04:24:00.519Z,94.20
2017-12-01T04:26:28.771Z,94.00
2017-12-01T04:28:56.242Z,94.00
2017-12-01T04:31:23.724Z,94.10
2017-12-01T04:33:51.216Z,94.20
2017-12-01T04:36:18.715Z,94.20
2017-12-01T04:38:46.284Z,94.40
2017-12-01T04:41:14.532Z,94.10
2017-12-01T04:43:42.023Z,94.10
2017-12-01T04:46:10.258Z,94.40
2017-12-01T04:48:37.747Z,94.40
2017-12-01T04:51:05.319Z,94.40
2017-12-01T04:53:33.582Z,94.50
2017-12-01T04:56:01.054Z,94.50
2017-12-01T04:58:29.303Z,94.70
2017-12-01T05:00:56.871Z,94.60
2017-12-01T05:03:24.338Z,94.70
2017-12-01T05:05:51.823Z,94.80
2017-12-01T05:08:19.327Z,94.80
2017-12-01T05:10:46.817Z,94.90
2017-12-01T05:13:15.059Z,94.70
2017-12-01T05:15:42.531Z,94.70
2017-12-01T05:18:10.014Z,94.70
2017-12-01T05:20:38.254Z,94.70
2017-12-01T05:23:05.743Z,94.70
2017-12-01T05:25:33.982Z,94.70
2017-12-01T05:28:01.480Z,94.70
2017-12-01T05:30:29.727Z,94.20
2017-12-01T05:32:57.207Z,94.20
2017-12-01T05:35:25.483Z,94.30
2017-12-01T05:37:52.951Z,94.30
2017-12-01T05:40:21.207Z,94.10
2017-12-01T05:42:48.787Z,94.10
2017-12-01T05:45:17.055Z,94.20
2017-12-01T05:47:44.625Z,94.20
2017-12-01T05:50:12.915Z,94.30
2017-12-01T05:52:41.171Z,94.30
2017-12-01T05:55:09.420Z,94.30
2017-12-01T05:57:36.911Z,94.30
2017-12-01T06:00:05.155Z,94.10
2017-12-01T06:02:32.631Z,94.10
2017-12-01T06:05:00.118Z,94.30
2017-12-01T06:07:28.359Z,94.50
2017-12-01T06:09:55.848Z,94.50
2017-12-01T06:12:24.106Z,94.50
2017-12-01T06:14:51.575Z,94.50
2017-12-01T06:17:19.831Z,94.40
2017-12-01T06:19:47.324Z,94.40
2017-12-01T06:22:14.826Z,94.20
2017-12-01T06:24:42.303Z,94.30
2017-12-01T06:27:09.780Z,94.30
2017-12-01T06:29:38.093Z,94.50
2017-12-01T06:32:05.562Z,94.50
2017-12-01T06:34:34.086Z,94.30
2017-12-01T06:37:01.562Z,94.40
2017-12-01T06:39:29.798Z,94.30
2017-12-01T06:41:57.291Z,94.30
2017-12-01T06:44:25.535Z,94.50
2017-12-01T06:46:53.023Z,94.50
2017-12-01T06:49:21.259Z,94.50
2017-12-01T06:51:48.754Z,94.50
2017-12-01T06:54:17.003Z,94.60
2017-12-01T06:56:44.479Z,94.50
2017-12-01T06:59:11.967Z,94.60
2017-12-01T07:01:40.207Z,94.40
2017-12-01T07:04:07.696Z,94.40
2017-12-01T07:06:35.935Z,94.30
2017-12-01T07:09:03.457Z,94.30
2017-12-01T07:11:30.935Z,94.40
2017-12-01T07:13:58.416Z,94.40
2017-12-01T07:16:25.899Z,94.20
2017-12-01T07:18:54.150Z,94.40
2017-12-01T07:21:21.643Z,94.40
2017-12-01T07:23:49.874Z,94.80
2017-12-01T07:26:29.391Z,94.70
2017-12-01T07:28:56.872Z,94.50
2017-12-01T07:31:24.343Z,94.60
2017-12-01T07:33:51.826Z,94.40
2017-12-01T07:36:20.067Z,93.90
2017-12-01T07:38:47.594Z,93.90
2017-12-01T07:41:15.071Z,94.00
2017-12-01T07:43:43.030Z,94.00
2017-12-01T07:46:10.505Z,93.80
2017-12-01T07:48:38.078Z,93.80
2017-12-01T07:51:05.568Z,94.00
2017-12-01T07:53:33.828Z,93.80
2017-12-01T07:56:01.335Z,93.70
2017-12-01T07:58:28.813Z,93.80
2017-12-01T08:00:56.314Z,93.60
2017-12-01T08:03:24.551Z,93.60
2017-12-01T08:05:52.022Z,93.60
2017-12-01T08:08:19.518Z,93.70
2017-12-01T08:10:47.759Z,93.50
2017-12-01T08:13:15.239Z,93.50
2017-12-01T08:15:55.471Z,93.70
2017-12-01T08:18:34.890Z,93.70
2017-12-01T08:22:42.899Z,93.80
2017-12-01T08:25:22.193Z,93.80
2017-12-01T08:27:50.471Z,94.10
2017-12-01T08:30:18.714Z,94.00
2017-12-01T08:32:46.219Z,94.00
2017-12-01T08:35:13.719Z,94.10
2017-12-01T08:37:41.318Z,94.10
2017-12-01T08:40:09.575Z,93.50
2017-12-01T08:42:37.047Z,93.50
2017-12-01T08:45:05.316Z,93.50
2017-12-01T08:47:32.839Z,93.50
2017-12-01T08:50:00.336Z,93.70
2017-12-01T08:52:27.850Z,93.40
2017-12-01T08:54:55.323Z,93.40
2017-12-01T08:57:22.918Z,92.90
2017-12-01T08:59:52.067Z,93.60
2017-12-01T09:02:19.562Z,93.50
2017-12-01T09:04:47.035Z,93.80
2017-12-01T09:07:16.307Z,94.20
2017-12-01T09:09:43.786Z,93.90
2017-12-01T09:12:11.260Z,93.60
2017-12-01T09:14:39.507Z,93.50
2017-12-01T09:17:07.050Z,93.40
2017-12-01T09:19:34.524Z,93.30
2017-12-01T09:22:01.999Z,92.80
2017-12-01T09:24:30.267Z,92.60
2017-12-01T09:26:57.735Z,92.60
2017-12-01T09:29:25.971Z,92.60
2017-12-01T09:31:53.513Z,92.50
2017-12-01T09:34:20.987Z,92.90
2017-12-01T09:36:48.478Z,92.90
2017-12-01T09:39:15.952Z,92.20
2017-12-01T09:41:44.216Z,92.60
2017-12-01T09:44:11.722Z,92.50
2017-12-01T09:46:39.223Z,93.10
2017-12-01T09:49:06.733Z,92.90
2017-12-01T09:51:34.204Z,92.90
2017-12-01T09:54:01.711Z,92.90
2017-12-01T09:56:29.208Z,92.70
2017-12-01T09:58:56.738Z,92.70
2017-12-01T10:01:24.976Z,92.00
2017-12-01T10:03:52.439Z,92.00
2017-12-01T10:06:19.925Z,92.00
2017-12-01T10:08:48.168Z,92.40
2017-12-01T10:11:15.659Z,92.40
2017-12-01T10:13:43.906Z,92.00
2017-12-01T10:16:11.395Z,92.00
2017-12-01T10:18:39.638Z,91.10
2017-12-01T10:21:07.111Z,91.10
2017-12-01T10:23:34.607Z,90.80
2017-12-01T10:26:02.102Z,90.90
2017-12-01T10:28:29.584Z,90.80
2017-12-01T10:30:57.069Z,91.10
2017-12-01T10:33:25.343Z,91.20
2017-12-01T10:35:53.584Z,90.50
2017-12-01T10:38:21.062Z,90.70
2017-12-01T10:40:48.547Z,90.70
2017-12-01T10:43:16.039Z,90.60
2017-12-01T10:45:43.527Z,90.30
2017-12-01T10:48:10.995Z,90.70
2017-12-01T10:50:38.497Z,90.40
2017-12-01T10:53:05.979Z,90.60
2017-12-01T10:55:33.453Z,90.40
2017-12-01T10:58:00.936Z,90.40
2017-12-01T11:00:29.219Z,90.60
2017-12-01T11:02:57.479Z,90.60
2017-12-01T11:05:25.051Z,90.60
2017-12-01T11:07:53.352Z,90.40
2017-12-01T11:10:20.832Z,90.30
2017-12-01T11:12:48.308Z,90.40
2017-12-01T11:15:15.794Z,90.60
2017-12-01T11:17:43.264Z,90.60
2017-12-01T11:20:11.506Z,90.40
2017-12-01T11:22:38.990Z,90.40
2017-12-01T11:25:06.459Z,90.40
2017-12-01T11:27:34.719Z,90.70
2017-12-01T11:30:02.195Z,90.60
2017-12-01T11:32:30.442Z,90.40
2017-12-01T11:34:57.923Z,90.40
2017-12-01T11:37:26.158Z,90.30
2017-12-01T11:39:53.655Z,90.30
2017-12-01T11:42:21.899Z,90.20
2017-12-01T11:44:49.388Z,90.20
2017-12-01T11:47:17.631Z,89.60
2017-12-01T11:49:45.103Z,89.60
2017-12-01T11:52:12.591Z,88.80
2017-12-01T11:54:40.829Z,90.00
2017-12-01T11:57:08.315Z,90.00
2017-12-01T11:59:36.567Z,90.10
2017-12-01T12:02:04.092Z,90.10
2017-12-01T12:04:31.592Z,89.80
2017-12-01T12:06:59.077Z,89.10
2017-12-01T12:09:27.342Z,88.70
2017-12-01T12:11:55.594Z,89.30
2017-12-01T12:14:23.063Z,89.30
2017-12-01T12:16:50.555Z,89.80
2017-12-01T12:19:18.791Z,90.10
2017-12-01T12:21:46.311Z,90.10
2017-12-01T12:24:13.782Z,89.30
2017-12-01T12:26:41.254Z,88.90
2017-12-01T12:29:08.746Z,88.50
2017-12-01T12:31:36.989Z,85.70
2017-12-01T12:34:04.479Z,85.60
2017-12-01T12:36:32.738Z,85.70
2017-12-01T12:39:00.232Z,85.50
2017-12-01T12:41:29.076Z,85.90
2017-12-01T12:43:56.560Z,85.80
2017-12-01T12:46:24.043Z,85.30
2017-12-01T12:48:51.515Z,86.10
2017-12-01T12:51:19.001Z,85.80
2017-12-01T12:53:46.490Z,86.00
2017-12-01T12:56:13.985Z,87.10
2017-12-01T12:58:41.451Z,87.00
2017-12-01T13:01:08.932Z,87.90
2017-12-01T13:03:36.787Z,87.70
2017-12-01T13:48:06.413Z,82.00
2017-12-01T13:50:34.061Z,82.20
2017-12-01T13:53:01.538Z,81.50
2017-12-01T13:55:29.152Z,82.10
2017-12-01T13:57:56.646Z,80.90
2017-12-01T14:00:24.128Z,81.30
2017-12-01T14:02:51.639Z,81.20
2017-12-01T14:05:20.130Z,82.40
2017-12-01T14:07:47.637Z,82.30
2017-12-01T14:10:15.908Z,83.80
2017-12-01T14:12:44.158Z,83.60
2017-12-01T14:15:11.676Z,83.60
2017-12-01T14:17:39.155Z,84.10
2017-12-01T14:20:06.659Z,84.20
2017-12-01T14:22:34.947Z,86.20
2017-12-01T14:25:03.302Z,87.10
2017-12-01T14:27:30.850Z,87.00
2017-12-01T14:29:59.194Z,88.20
2017-12-01T14:32:26.711Z,88.30
2017-12-01T14:34:54.179Z,88.30
2017-12-01T14:37:22.465Z,88.90
2017-12-01T14:39:49.960Z,88.90
2017-12-01T14:42:17.507Z,89.00
2017-12-01T14:44:45.118Z,89.50
2017-12-01T14:47:12.725Z,88.90
2017-12-01T14:49:40.223Z,88.30
2017-12-01T14:52:07.807Z,89.40
2017-12-01T14:54:36.107Z,87.10
2017-12-01T14:57:03.600Z,87.00
2017-12-01T14:59:31.115Z,87.20
2017-12-01T15:01:59.355Z,87.50
2017-12-01T15:04:26.836Z,87.50
2017-12-01T15:06:55.247Z,86.20
2017-12-01T15:09:22.722Z,85.70
2017-12-01T15:11:50.217Z,85.60
2017-12-01T15:14:18.466Z,85.10
2017-12-01T15:16:45.959Z,85.30
2017-12-01T15:19:14.283Z,85.00
2017-12-01T15:21:41.920Z,84.90
2017-12-01T15:24:09.462Z,84.70
2017-12-01T15:26:36.987Z,84.80
2017-12-01T15:29:05.249Z,85.00
2017-12-01T15:31:33.858Z,85.00
2017-12-01T15:34:01.369Z,85.60
2017-12-01T15:36:28.863Z,85.70
2017-12-01T15:38:57.357Z,86.30
2017-12-01T15:41:24.842Z,86.50
2017-12-01T15:43:52.315Z,86.80
2017-12-01T15:46:20.574Z,87.20
2017-12-01T15:48:48.882Z,87.50
2017-12-01T15:51:16.400Z,87.50
2017-12-01T15:53:43.911Z,87.90
2017-12-01T15:56:11.411Z,87.80
2017-12-01T15:58:38.906Z,87.50
2017-12-01T16:01:07.152Z,87.30
2017-12-01T16:03:34.647Z,87.30
2017-12-01T16:06:02.147Z,87.80
2017-12-01T16:08:29.663Z,87.60
2017-12-01T16:10:57.903Z,88.00
2017-12-01T16:13:25.387Z,88.00
2017-12-01T16:15:53.667Z,89.20
2017-12-01T16:18:21.906Z,89.50
2017-12-01T16:20:49.506Z,89.50
2017-12-01T16:23:17.762Z,89.90
2017-12-01T16:25:45.370Z,89.90
2017-12-01T16:28:12.855Z,89.20
2017-12-01T16:30:40.336Z,89.60
2017-12-01T16:33:08.496Z,90.20
2017-12-01T16:35:35.338Z,89.60
2017-12-01T16:38:02.827Z,88.90
2017-12-01T16:40:31.071Z,88.50
2017-12-01T16:42:58.595Z,88.50
2017-12-01T16:45:26.110Z,88.50
2017-12-01T16:47:54.312Z,88.70
2017-12-01T16:50:21.875Z,88.60
2017-12-01T16:52:49.365Z,89.10
2017-12-01T16:55:16.855Z,88.90
2017-12-01T16:57:44.339Z,89.80
2017-12-01T17:00:12.909Z,88.90
2017-12-01T17:02:41.175Z,88.20
2017-12-01T17:05:08.670Z,88.10
2017-12-01T17:07:36.179Z,88.50
2017-12-01T17:10:03.647Z,87.90
2017-12-01T17:12:31.127Z,87.80
2017-12-01T17:14:59.368Z,87.60
2017-12-01T17:17:26.893Z,87.60
2017-12-01T17:19:54.390Z,88.00
2017-12-01T17:22:21.867Z,87.80
2017-12-01T17:24:49.362Z,86.90
2017-12-01T17:27:16.849Z,87.70
2017-12-01T17:29:44.339Z,87.70
2017-12-01T17:32:12.583Z,87.20
2017-12-01T17:34:40.086Z,87.20
2017-12-01T17:37:09.338Z,87.20
2017-12-01T17:39:36.807Z,87.20
2017-12-01T17:42:04.292Z,87.60
2017-12-01T17:44:31.767Z,87.10
2017-12-01T17:47:00.024Z,87.70
2017-12-01T17:49:27.508Z,87.60
2017-12-01T17:51:55.778Z,88.00
2017-12-01T17:54:24.031Z,88.00
2017-12-01T17:56:52.303Z,88.50
2017-12-01T17:59:19.787Z,88.40
2017-12-01T18:01:48.022Z,88.40
2017-12-01T18:04:15.507Z,88.40
2017-12-01T18:06:42.979Z,88.50
2017-12-01T18:09:11.262Z,88.90
2017-12-01T18:11:39.519Z,88.70
2017-12-01T18:14:06.989Z,88.70
2017-12-01T18:16:35.243Z,88.40
2017-12-01T18:19:02.766Z,88.40
2017-12-01T18:21:31.353Z,88.40
2017-12-01T18:23:58.831Z,88.80
2017-12-01T18:26:26.339Z,87.60
2017-12-01T18:28:54.583Z,88.10
2017-12-01T18:31:22.058Z,88.00
2017-12-01T18:33:50.327Z,88.50
2017-12-01T18:36:18.714Z,88.80
2017-12-01T18:38:46.967Z,88.70
2017-12-01T18:41:14.447Z,88.70
2017-12-01T18:43:41.990Z,88.70
2017-12-01T18:46:09.467Z,89.10
2017-12-01T18:48:37.717Z,89.30
2017-12-01T18:51:05.231Z,89.30
2017-12-01T18:53:32.730Z,89.70
2017-12-01T18:56:00.215Z,90.00
2017-12-01T18:58:29.471Z,90.20
2017-12-01T19:00:57.005Z,90.20
2017-12-01T19:03:24.510Z,90.40
2017-12-01T19:05:51.991Z,90.60
2017-12-01T19:08:20.258Z,90.70
2017-12-01T19:10:48.510Z,91.00
2017-12-01T19:15:41.514Z,90.70
2017-12-01T19:18:09.770Z,90.70
2017-12-01T19:20:37.239Z,90.60
2017-12-01T19:23:04.731Z,90.70
2017-12-01T19:25:32.222Z,90.70
2017-12-01T19:27:59.699Z,90.60
2017-12-01T19:30:27.183Z,90.40
2017-12-01T19:32:55.517Z,90.60
2017-12-01T19:35:23.124Z,90.50
2017-12-01T19:37:51.375Z,90.50
2017-12-01T19:40:18.851Z,90.50
2017-12-01T19:42:47.110Z,90.50
2017-12-01T19:45:14.595Z,90.50
2017-12-01T19:47:42.843Z,90.60
2017-12-01T19:50:11.108Z,90.70
2017-12-01T19:52:38.620Z,90.70
2017-12-01T19:55:06.883Z,90.50
2017-12-01T19:57:35.143Z,90.60
2017-12-01T20:00:02.653Z,90.60
2017-12-01T20:02:30.130Z,90.70
2017-12-01T20:04:57.619Z,90.70
2017-12-01T20:07:25.094Z,90.80
2017-12-01T20:09:53.407Z,90.90
2017-12-01T20:12:20.883Z,91.20
2017-12-01T20:14:48.355Z,91.00
2017-12-01T20:17:15.836Z,91.10
2017-12-01T20:19:44.103Z,91.30
2017-12-01T20:22:11.611Z,91.30
2017-12-01T20:24:39.086Z,91.30
2017-12-01T20:27:06.560Z,91.30
2017-12-01T20:29:34.066Z,91.50
2017-12-01T20:32:02.299Z,91.50
2017-12-01T20:34:29.803Z,91.50
2017-12-01T20:36:57.298Z,91.60
2017-12-01T20:39:24.778Z,91.60
2017-12-01T20:41:52.306Z,91.60
2017-12-01T20:44:19.870Z,91.70
2017-12-01T20:46:47.366Z,91.80
2017-12-01T20:49:14.843Z,91.90
2017-12-01T20:51:43.111Z,91.90
2017-12-01T20:54:11.347Z,91.80
2017-12-01T20:56:38.815Z,91.80
2017-12-01T20:59:06.298Z,91.80
2017-12-01T21:01:33.767Z,92.00
2017-12-01T21:04:02.011Z,92.00
2017-12-01T21:06:29.486Z,92.00
2017-12-01T21:08:56.980Z,92.00
2017-12-01T21:11:24.475Z,92.10
2017-12-01T21:13:51.947Z,92.10
2017-12-01T21:16:19.427Z,92.20
2017-12-01T21:18:47.724Z,92.60
2017-12-01T21:21:15.199Z,92.30
2017-12-01T21:23:42.690Z,92.30
2017-12-01T21:26:10.192Z,92.30
2017-12-01T21:28:38.442Z,92.40
2017-12-01T21:31:05.950Z,92.40
2017-12-01T21:33:33.478Z,92.40
2017-12-01T21:36:01.733Z,92.30
2017-12-01T21:38:29.219Z,92.30
2017-12-01T21:40:57.456Z,92.50
2017-12-01T21:43:24.961Z,92.50
2017-12-01T21:45:53.206Z,92.80
2017-12-01T21:48:21.475Z,92.90
2017-12-01T21:50:48.996Z,93.20
2017-12-01T21:53:16.471Z,93.10
2017-12-01T21:55:43.998Z,93.00
2017-12-01T21:58:11.506Z,93.40
2017-12-01T22:00:39.030Z,93.00
2017-12-01T22:03:06.510Z,93.10
2017-12-01T22:05:33.991Z,93.10
2017-12-01T22:08:01.502Z,92.90
2017-12-01T22:10:28.983Z,92.70
2017-12-01T22:12:56.478Z,92.70
2017-12-01T22:15:23.950Z,92.70
2017-12-01T22:17:52.223Z,92.70
2017-12-01T22:20:20.455Z,92.80
2017-12-01T22:22:47.938Z,92.70
2017-12-01T22:25:15.425Z,92.70
2017-12-01T22:27:42.906Z,92.60
2017-12-01T22:30:10.451Z,92.50
2017-12-01T22:32:37.952Z,92.60
2017-12-01T22:35:05.467Z,92.60
2017-12-01T22:37:32.973Z,92.50
2017-12-01T22:40:00.449Z,92.50
2017-12-01T22:42:28.817Z,92.60
2017-12-01T22:44:56.300Z,92.60
2017-12-01T22:47:25.567Z,92.40
2017-12-01T22:49:53.055Z,92.40
2017-12-01T22:52:21.306Z,92.50
2017-12-01T22:54:48.791Z,92.20
2017-12-01T22:57:17.054Z,92.70
2017-12-01T22:59:44.531Z,92.50
2017-12-01T23:02:12.799Z,92.40
2017-12-01T23:04:40.266Z,92.70
2017-12-01T23:07:08.518Z,91.90
2017-12-01T23:09:37.633Z,91.80
2017-12-01T23:12:05.196Z,91.80
2017-12-01T23:14:33.434Z,92.00
2017-12-01T23:17:00.912Z,92.00
2017-12-01T23:19:28.402Z,91.90
2017-12-01T23:21:56.643Z,91.80
2017-12-01T23:24:24.151Z,91.80
2017-12-01T23:26:51.626Z,91.90
2017-12-01T23:29:19.114Z,91.90
2017-12-01T23:31:46.586Z,91.90
2017-12-01T23:34:14.068Z,92.00
2017-12-01T23:36:42.320Z,91.70
2017-12-01T23:39:09.787Z,91.70
2017-12-01T23:41:38.044Z,91.50
2017-12-01T23:44:05.535Z,91.50
2017-12-01T23:46:33.804Z,91.30
2017-12-01T23:49:02.051Z,91.10
2017-12-01T23:51:29.523Z,91.10
2017-12-01T23:53:57.004Z,91.00
2017-12-01T23:56:25.246Z,91.10
2017-12-01T23:58:52.739Z,91.10
