createdAt,value
2018-09-02T00:01:56.663Z,99.90
2018-09-02T00:04:54.687Z,99.90
2018-09-02T00:07:52.279Z,99.90
2018-09-02T00:10:49.807Z,99.90
2018-09-02T00:13:47.626Z,99.90
2018-09-02T00:16:45.270Z,99.90
2018-09-02T00:19:43.014Z,99.90
2018-09-02T00:22:40.562Z,99.90
2018-09-02T00:25:38.225Z,99.90
2018-09-02T00:28:35.878Z,99.90
2018-09-02T00:31:33.486Z,99.90
2018-09-02T00:34:31.215Z,99.90
2018-09-02T00:37:28.838Z,99.90
2018-09-02T00:40:26.311Z,99.90
2018-09-02T00:43:24.070Z,99.90
2018-09-02T00:46:21.829Z,99.90
2018-09-02T00:49:19.355Z,99.90
2018-09-02T00:52:16.930Z,99.90
2018-09-02T00:55:14.848Z,99.90
2018-09-02T00:58:12.583Z,99.90
2018-09-02T01:01:10.211Z,99.90
2018-09-02T01:04:08.017Z,99.90
2018-09-02T01:07:05.764Z,99.90
2018-09-02T01:10:03.548Z,99.90
2018-09-02T01:13:01.300Z,99.90
2018-09-02T01:15:59.181Z,99.90
2018-09-02T01:18:56.998Z,99.90
2018-09-02T01:21:54.839Z,99.90
2018-09-02T01:24:52.423Z,99.90
2018-09-02T01:27:50.230Z,99.90
2018-09-02T01:30:48.090Z,99.90
2018-09-02T01:33:46.755Z,99.90
2018-09-02T01:36:44.658Z,99.90
2018-09-02T01:39:42.528Z,99.90
2018-09-02T01:42:40.400Z,99.90
2018-09-02T01:45:37.980Z,99.90
2018-09-02T01:48:35.843Z,99.90
2018-09-02T01:51:33.714Z,99.90
2018-09-02T01:54:32.333Z,99.90
2018-09-02T01:57:30.040Z,99.90
2018-09-02T02:00:27.738Z,99.90
2018-09-02T02:03:25.483Z,99.90
2018-09-02T02:06:23.238Z,99.90
2018-09-02T02:09:23.006Z,99.90
2018-09-02T02:12:20.685Z,99.90
2018-09-02T02:15:18.591Z,99.90
2018-09-02T02:18:16.630Z,99.90
2018-09-02T02:21:14.582Z,99.90
2018-09-02T02:24:12.341Z,99.90
2018-09-02T02:27:10.223Z,99.90
2018-09-02T02:30:08.008Z,99.90
2018-09-02T02:33:05.784Z,99.90
2018-09-02T02:36:03.454Z,99.90
2018-09-02T02:39:01.121Z,99.90
2018-09-02T02:41:58.942Z,99.90
2018-09-02T02:44:56.954Z,99.90
2018-09-02T02:47:55.015Z,99.90
2018-09-02T02:50:52.986Z,99.90
2018-09-02T02:53:50.799Z,99.90
2018-09-02T02:56:48.514Z,99.90
2018-09-02T02:59:46.227Z,99.90
2018-09-02T03:02:43.814Z,99.90
2018-09-02T03:05:41.423Z,99.90
2018-09-02T03:08:39.324Z,99.90
2018-09-02T03:11:36.800Z,99.90
2018-09-02T03:14:34.534Z,99.90
2018-09-02T03:17:32.191Z,99.90
2018-09-02T03:20:29.947Z,99.90
2018-09-02T03:23:27.792Z,99.90
2018-09-02T03:26:25.492Z,99.90
2018-09-02T03:29:23.156Z,99.90
2018-09-02T03:32:20.803Z,99.90
2018-09-02T03:35:18.911Z,99.90
2018-09-02T03:38:16.723Z,99.90
2018-09-02T03:41:14.565Z,99.90
2018-09-02T03:44:12.375Z,99.90
2018-09-02T03:47:11.206Z,99.90
2018-09-02T03:50:08.939Z,99.90
2018-09-02T03:53:06.643Z,99.90
2018-09-02T03:56:04.586Z,99.90
2018-09-02T03:59:02.256Z,99.90
2018-09-02T04:02:00.033Z,99.90
2018-09-02T04:04:57.881Z,99.90
2018-09-02T04:07:55.582Z,99.90
2018-09-02T04:10:53.284Z,99.90
2018-09-02T04:13:51.695Z,99.90
2018-09-02T04:16:49.135Z,99.90
2018-09-02T04:19:46.871Z,99.90
2018-09-02T04:22:44.530Z,99.90
2018-09-02T04:25:43.149Z,99.90
2018-09-02T04:28:40.926Z,99.90
2018-09-02T04:31:39.552Z,99.90
2018-09-02T04:34:37.211Z,99.90
2018-09-02T04:37:34.964Z,99.90
2018-09-02T04:40:32.731Z,99.90
2018-09-02T04:43:30.463Z,99.90
2018-09-02T04:46:28.130Z,99.90
2018-09-02T04:49:25.922Z,99.90
2018-09-02T04:52:23.647Z,99.90
2018-09-02T04:55:21.577Z,99.90
2018-09-02T04:58:19.308Z,99.90
2018-09-02T05:01:17.015Z,99.90
2018-09-02T05:04:14.776Z,99.90
2018-09-02T05:07:12.608Z,99.90
2018-09-02T05:10:10.453Z,99.90
2018-09-02T05:13:08.226Z,99.90
2018-09-02T05:16:05.760Z,99.90
2018-09-02T05:19:03.631Z,99.90
2018-09-02T05:22:01.473Z,99.90
2018-09-02T05:24:59.280Z,99.90
2018-09-02T05:27:57.199Z,99.90
2018-09-02T05:30:54.985Z,99.90
2018-09-02T05:33:52.573Z,99.90
2018-09-02T05:36:50.433Z,99.90
2018-09-02T05:39:48.111Z,99.90
2018-09-02T05:42:45.854Z,99.90
2018-09-02T05:45:43.574Z,99.90
2018-09-02T05:48:41.903Z,99.90
2018-09-02T05:51:40.932Z,99.90
2018-09-02T05:54:38.790Z,99.90
2018-09-02T05:57:36.649Z,99.90
2018-09-02T06:00:34.344Z,99.90
2018-09-02T06:03:32.199Z,99.90
2018-09-02T06:06:29.895Z,99.90
2018-09-02T06:09:28.747Z,99.90
2018-09-02T06:12:26.718Z,99.90
2018-09-02T06:15:24.493Z,99.90
2018-09-02T06:18:23.538Z,99.90
2018-09-02T06:21:21.399Z,99.90
2018-09-02T06:24:19.133Z,99.90
2018-09-02T06:27:16.899Z,99.90
2018-09-02T06:30:14.701Z,99.90
2018-09-02T06:33:12.307Z,99.90
2018-09-02T06:36:09.966Z,99.90
2018-09-02T06:39:07.754Z,99.90
2018-09-02T06:42:05.494Z,99.90
2018-09-02T06:45:03.364Z,99.90
2018-09-02T06:48:01.374Z,99.90
2018-09-02T06:50:58.912Z,99.90
2018-09-02T06:53:56.751Z,99.90
2018-09-02T06:56:55.600Z,99.90
2018-09-02T06:59:54.343Z,99.90
2018-09-02T07:02:51.978Z,99.90
2018-09-02T07:05:49.847Z,99.90
2018-09-02T07:08:47.607Z,99.90
2018-09-02T07:11:45.548Z,99.90
2018-09-02T07:14:43.745Z,99.90
2018-09-02T07:17:41.524Z,99.90
2018-09-02T07:20:40.273Z,99.90
2018-09-02T07:23:37.800Z,99.90
2018-09-02T07:26:35.631Z,99.90
2018-09-02T07:29:33.457Z,99.90
2018-09-02T07:32:31.290Z,99.90
2018-09-02T07:35:29.024Z,99.90
2018-09-02T07:38:26.596Z,99.90
2018-09-02T07:41:24.345Z,99.90
2018-09-02T07:44:22.153Z,99.90
2018-09-02T07:47:19.920Z,99.90
2018-09-02T07:50:18.623Z,99.90
2018-09-02T07:53:16.429Z,99.90
2018-09-02T07:56:14.023Z,99.90
2018-09-02T07:59:11.739Z,99.90
2018-09-02T08:02:09.627Z,99.90
2018-09-02T08:05:07.301Z,99.90
2018-09-02T08:08:05.183Z,99.90
2018-09-02T08:11:03.168Z,99.90
2018-09-02T08:14:01.045Z,99.90
2018-09-02T08:16:58.715Z,99.90
2018-09-02T08:19:56.484Z,99.90
2018-09-02T08:22:54.298Z,99.90
2018-09-02T08:25:52.201Z,99.90
2018-09-02T08:28:49.861Z,99.90
2018-09-02T08:31:47.646Z,99.90
2018-09-02T08:34:45.450Z,99.90
2018-09-02T08:37:42.884Z,99.90
2018-09-02T08:40:40.606Z,99.90
2018-09-02T08:43:38.307Z,99.90
2018-09-02T08:46:36.115Z,99.90
2018-09-02T08:49:33.966Z,99.90
2018-09-02T08:52:31.513Z,99.90
2018-09-02T08:55:30.370Z,99.90
2018-09-02T08:58:28.325Z,99.90
2018-09-02T09:01:25.763Z,99.90
2018-09-02T09:04:24.367Z,99.90
2018-09-02T09:07:22.210Z,99.90
2018-09-02T09:10:20.876Z,99.90
2018-09-02T09:13:18.510Z,99.40
2018-09-02T09:16:16.446Z,99.00
2018-09-02T09:19:14.295Z,98.30
2018-09-02T09:22:12.083Z,97.60
2018-09-02T09:25:09.844Z,97.00
2018-09-02T09:28:07.619Z,96.60
2018-09-02T09:31:05.277Z,96.10
2018-09-02T09:34:03.004Z,96.40
2018-09-02T09:37:00.679Z,97.80
2018-09-02T09:39:58.362Z,98.00
2018-09-02T09:42:55.987Z,98.20
2018-09-02T09:45:53.733Z,98.10
2018-09-02T09:48:51.359Z,96.10
2018-09-02T09:51:49.230Z,95.30
2018-09-02T09:54:47.015Z,95.50
2018-09-02T09:57:44.726Z,95.70
2018-09-02T10:00:48.523Z,95.60
2018-09-02T10:03:47.355Z,95.40
2018-09-02T10:06:45.040Z,94.50
2018-09-02T10:09:42.799Z,93.60
2018-09-02T10:12:40.477Z,92.30
2018-09-02T10:15:39.481Z,92.40
2018-09-02T10:18:37.285Z,92.80
2018-09-02T10:21:35.095Z,92.90
2018-09-02T10:24:32.462Z,94.20
2018-09-02T10:27:30.319Z,93.20
2018-09-02T10:30:28.085Z,93.10
2018-09-02T10:33:25.766Z,92.70
2018-09-02T10:36:23.428Z,92.40
2018-09-02T10:39:21.140Z,93.90
2018-09-02T10:42:18.957Z,95.00
2018-09-02T10:45:16.910Z,96.10
2018-09-02T10:48:14.839Z,95.60
2018-09-02T10:51:12.079Z,95.10
2018-09-02T10:54:09.676Z,95.00
2018-09-02T10:57:07.238Z,94.80
2018-09-02T11:00:04.835Z,94.80
2018-09-02T11:03:02.639Z,94.90
2018-09-02T11:06:00.554Z,95.20
2018-09-02T11:08:58.212Z,95.90
2018-09-02T11:11:55.776Z,97.00
2018-09-02T11:14:53.618Z,96.00
2018-09-02T11:17:51.323Z,96.80
2018-09-02T11:20:48.909Z,97.30
2018-09-02T11:23:46.577Z,98.60
2018-09-02T11:26:44.252Z,99.20
2018-09-02T11:29:42.052Z,99.70
2018-09-02T11:32:40.603Z,99.90
2018-09-02T11:35:38.387Z,99.90
2018-09-02T11:38:36.043Z,99.90
2018-09-02T11:41:33.535Z,99.90
2018-09-02T11:44:31.103Z,99.90
2018-09-02T11:47:28.726Z,99.90
2018-09-02T11:50:26.504Z,99.90
2018-09-02T11:53:24.311Z,99.90
2018-09-02T11:56:22.169Z,99.90
2018-09-02T11:59:19.615Z,99.90
2018-09-02T12:02:17.495Z,99.90
2018-09-02T12:05:16.299Z,99.90
2018-09-02T12:08:13.966Z,99.90
2018-09-02T12:11:11.698Z,99.90
2018-09-02T12:14:09.464Z,99.90
2018-09-02T12:17:07.342Z,99.90
2018-09-02T12:20:04.713Z,99.90
2018-09-02T12:23:02.339Z,99.90
2018-09-02T12:26:00.036Z,99.90
2018-09-02T12:28:58.473Z,99.90
2018-09-02T12:31:57.315Z,99.90
2018-09-02T12:34:55.151Z,99.90
2018-09-02T12:37:52.828Z,99.80
2018-09-02T12:40:50.594Z,99.70
2018-09-02T12:43:48.255Z,97.60
2018-09-02T12:46:46.029Z,96.80
2018-09-02T12:49:43.611Z,95.70
2018-09-02T12:52:41.318Z,94.60
2018-09-02T12:55:39.249Z,93.80
2018-09-02T12:58:37.075Z,92.80
2018-09-02T13:01:34.796Z,92.20
2018-09-02T13:04:32.585Z,92.70
2018-09-02T13:07:31.444Z,91.40
2018-09-02T13:10:28.974Z,91.30
2018-09-02T13:13:26.677Z,91.20
2018-09-02T13:16:24.498Z,91.10
2018-09-02T13:19:22.091Z,91.10
2018-09-02T13:22:19.743Z,90.90
2018-09-02T13:25:17.635Z,91.70
2018-09-02T13:28:15.419Z,91.20
2018-09-02T13:31:13.357Z,92.40
2018-09-02T13:34:11.301Z,92.80
2018-09-02T13:37:08.802Z,93.60
2018-09-02T13:40:06.524Z,93.70
2018-09-02T13:43:04.154Z,92.80
2018-09-02T13:46:01.966Z,93.30
2018-09-02T13:49:00.506Z,94.60
2018-09-02T13:51:58.222Z,94.30
2018-09-02T13:54:55.994Z,95.10
2018-09-02T13:57:53.704Z,94.80
2018-09-02T14:00:51.597Z,94.40
2018-09-02T14:03:49.282Z,94.30
2018-09-02T14:06:46.932Z,94.40
2018-09-02T14:09:44.842Z,94.50
2018-09-02T14:12:42.394Z,94.90
2018-09-02T14:15:40.291Z,94.10
2018-09-02T14:18:38.078Z,95.40
2018-09-02T14:21:35.675Z,96.70
2018-09-02T14:24:33.547Z,97.10
2018-09-02T14:27:31.218Z,97.50
2018-09-02T14:30:28.937Z,97.90
2018-09-02T14:33:26.846Z,98.50
2018-09-02T14:36:25.558Z,99.40
2018-09-02T14:39:23.246Z,99.90
2018-09-02T14:42:21.061Z,99.90
2018-09-02T14:45:19.045Z,99.90
2018-09-02T14:48:16.501Z,99.90
2018-09-02T14:51:14.088Z,99.90
2018-09-02T14:54:12.083Z,99.90
2018-09-02T14:57:10.233Z,99.90
2018-09-02T15:00:08.737Z,99.90
2018-09-02T15:03:06.320Z,99.90
2018-09-02T15:06:04.100Z,99.90
2018-09-02T15:09:01.873Z,99.90
2018-09-02T15:11:59.702Z,99.90
2018-09-02T15:14:57.309Z,99.90
2018-09-02T15:17:55.781Z,99.90
2018-09-02T15:20:53.596Z,99.90
2018-09-02T15:23:51.501Z,99.90
2018-09-02T15:26:49.037Z,99.90
2018-09-02T15:29:46.991Z,99.90
2018-09-02T15:32:44.489Z,99.90
2018-09-02T15:35:42.154Z,99.90
2018-09-02T15:38:39.988Z,99.90
2018-09-02T15:41:37.700Z,99.90
2018-09-02T15:44:35.646Z,99.90
2018-09-02T15:47:33.181Z,99.90
2018-09-02T15:50:30.880Z,99.90
2018-09-02T15:53:37.548Z,99.90
2018-09-02T15:56:35.033Z,99.90
2018-09-02T15:59:33.677Z,99.90
2018-09-02T16:02:31.396Z,99.90
2018-09-02T16:05:29.864Z,99.90
2018-09-02T16:08:27.641Z,99.90
2018-09-02T16:11:25.594Z,99.90
2018-09-02T16:14:23.251Z,99.90
2018-09-02T16:17:21.041Z,99.90
2018-09-02T16:20:19.053Z,99.90
2018-09-02T16:23:16.854Z,99.90
2018-09-02T16:26:14.726Z,99.90
2018-09-02T16:29:12.626Z,99.90
2018-09-02T16:32:11.218Z,99.90
2018-09-02T16:35:10.054Z,99.90
2018-09-02T16:38:08.055Z,99.90
2018-09-02T16:41:05.975Z,99.90
2018-09-02T16:44:03.501Z,99.90
2018-09-02T16:47:01.359Z,99.90
2018-09-02T16:49:59.004Z,99.90
2018-09-02T16:52:57.786Z,99.90
2018-09-02T16:55:55.418Z,99.90
2018-09-02T16:58:53.125Z,99.90
2018-09-02T17:01:50.837Z,99.90
2018-09-02T17:04:51.841Z,99.90
2018-09-02T17:07:49.343Z,99.90
2018-09-02T17:10:46.971Z,99.90
2018-09-02T17:13:44.688Z,99.90
2018-09-02T17:16:42.461Z,99.90
2018-09-02T17:19:43.295Z,99.90
2018-09-02T17:22:41.106Z,99.90
2018-09-02T17:25:38.734Z,99.90
2018-09-02T17:28:36.268Z,99.90
2018-09-02T17:31:33.843Z,99.90
2018-09-02T17:34:31.685Z,99.90
2018-09-02T17:37:29.507Z,99.90
2018-09-02T17:40:27.105Z,99.90
2018-09-02T17:43:27.706Z,99.90
2018-09-02T17:46:25.325Z,99.90
2018-09-02T17:49:22.980Z,99.90
2018-09-02T17:52:20.757Z,99.90
2018-09-02T17:55:18.559Z,99.90
2018-09-02T17:58:16.430Z,99.90
2018-09-02T18:01:14.120Z,99.90
2018-09-02T18:04:11.917Z,99.90
2018-09-02T18:07:09.634Z,99.90
2018-09-02T18:10:07.271Z,99.90
2018-09-02T18:13:05.080Z,99.90
2018-09-02T18:16:02.852Z,99.90
2018-09-02T18:19:00.447Z,99.90
2018-09-02T18:21:58.306Z,99.90
2018-09-02T18:24:56.696Z,99.90
2018-09-02T18:27:58.499Z,99.90
2018-09-02T18:30:56.144Z,99.90
2018-09-02T18:33:53.883Z,99.90
2018-09-02T18:36:52.798Z,99.90
2018-09-02T18:39:50.623Z,99.90
2018-09-02T18:42:48.430Z,99.90
2018-09-02T18:45:46.228Z,99.90
2018-09-02T18:48:43.861Z,99.90
2018-09-02T18:51:41.565Z,99.90
2018-09-02T18:54:39.198Z,99.90
2018-09-02T18:57:37.016Z,99.90
2018-09-02T19:00:34.835Z,99.90
2018-09-02T19:03:32.622Z,99.90
2018-09-02T19:06:30.708Z,99.90
2018-09-02T19:09:29.323Z,99.90
2018-09-02T19:12:26.728Z,99.90
2018-09-02T19:15:24.711Z,99.90
2018-09-02T19:18:22.401Z,99.90
2018-09-02T19:21:20.383Z,99.90
2018-09-02T19:24:18.095Z,99.90
2018-09-02T19:27:16.008Z,99.90
2018-09-02T19:30:13.502Z,99.90
2018-09-02T19:33:11.364Z,99.90
2018-09-02T19:36:09.422Z,99.90
2018-09-02T19:39:06.716Z,99.90
2018-09-02T19:42:05.383Z,99.90
2018-09-02T19:45:03.027Z,99.90
2018-09-02T19:48:00.687Z,99.90
2018-09-02T19:50:58.708Z,99.90
2018-09-02T19:53:56.367Z,99.90
2018-09-02T19:56:54.940Z,99.90
2018-09-02T19:59:52.535Z,99.90
2018-09-02T20:02:50.214Z,99.90
2018-09-02T20:05:48.329Z,99.90
2018-09-02T20:08:46.843Z,99.90
2018-09-02T20:11:44.675Z,99.90
2018-09-02T20:14:42.291Z,99.90
2018-09-02T20:17:40.087Z,99.90
2018-09-02T20:20:40.661Z,99.90
2018-09-02T20:23:38.399Z,99.90
2018-09-02T20:26:36.130Z,99.90
2018-09-02T20:29:33.935Z,99.90
2018-09-02T20:32:31.766Z,99.90
2018-09-02T20:35:29.534Z,99.90
2018-09-02T20:38:27.202Z,99.90
2018-09-02T20:41:24.730Z,99.90
2018-09-02T20:44:22.378Z,99.90
2018-09-02T20:47:20.006Z,99.90
2018-09-02T20:50:17.701Z,99.90
2018-09-02T20:53:15.546Z,99.90
2018-09-02T20:56:16.307Z,99.90
2018-09-02T20:59:17.315Z,99.90
2018-09-02T21:02:15.005Z,99.90
2018-09-02T21:05:12.635Z,99.90
2018-09-02T21:08:10.358Z,99.90
2018-09-02T21:11:07.818Z,99.90
2018-09-02T21:14:05.563Z,99.90
2018-09-02T21:17:03.361Z,99.90
2018-09-02T21:20:01.110Z,99.90
2018-09-02T21:22:58.874Z,99.90
2018-09-02T21:25:56.623Z,99.90
2018-09-02T21:28:54.404Z,99.90
2018-09-02T21:31:51.986Z,99.90
2018-09-02T21:34:50.912Z,99.90
2018-09-02T21:37:48.596Z,99.90
2018-09-02T21:40:46.131Z,99.90
2018-09-02T21:43:43.828Z,99.90
2018-09-02T21:46:41.780Z,99.90
2018-09-02T21:49:39.724Z,99.90
2018-09-02T21:52:37.302Z,99.90
2018-09-02T21:55:35.050Z,99.90
2018-09-02T21:58:32.838Z,99.90
2018-09-02T22:01:30.599Z,99.90
2018-09-02T22:04:28.265Z,99.90
2018-09-02T22:07:25.902Z,99.90
2018-09-02T22:10:24.779Z,99.90
2018-09-02T22:13:23.430Z,99.90
2018-09-02T22:16:21.241Z,99.90
2018-09-02T22:19:18.999Z,99.90
2018-09-02T22:22:17.815Z,99.90
2018-09-02T22:25:16.575Z,99.90
2018-09-02T22:28:14.365Z,99.90
2018-09-02T22:31:12.085Z,99.90
2018-09-02T22:34:09.739Z,99.90
2018-09-02T22:37:07.420Z,99.90
2018-09-02T22:40:05.056Z,99.90
2018-09-02T22:43:03.027Z,99.90
2018-09-02T22:46:01.681Z,99.90
2018-09-02T22:48:59.481Z,99.90
2018-09-02T22:51:57.175Z,99.90
2018-09-02T22:54:54.852Z,99.90
2018-09-02T22:57:52.438Z,99.90
2018-09-02T23:00:50.286Z,99.90
2018-09-02T23:03:48.031Z,99.90
2018-09-02T23:06:45.921Z,99.90
2018-09-02T23:09:43.574Z,99.90
2018-09-02T23:12:41.242Z,99.90
2018-09-02T23:15:39.023Z,99.90
2018-09-02T23:18:36.779Z,99.90
2018-09-02T23:21:34.597Z,99.90
2018-09-02T23:24:32.343Z,99.90
2018-09-02T23:27:29.894Z,99.90
2018-09-02T23:30:27.584Z,99.90
2018-09-02T23:33:26.191Z,99.90
2018-09-02T23:36:23.937Z,99.90
2018-09-02T23:39:22.890Z,99.90
2018-09-02T23:42:20.743Z,99.90
2018-09-02T23:45:19.486Z,99.90
2018-09-02T23:48:17.273Z,99.90
2018-09-02T23:51:15.162Z,99.90
2018-09-02T23:54:12.970Z,99.90
2018-09-02T23:57:10.849Z,99.90
