createdAt,value
2019-06-19T00:01:04.577Z,20.06
2019-06-19T00:03:34.007Z,19.98
2019-06-19T00:06:03.728Z,19.88
2019-06-19T00:08:33.745Z,19.77
2019-06-19T00:11:03.628Z,19.73
2019-06-19T00:13:33.269Z,19.69
2019-06-19T00:16:03.390Z,19.65
2019-06-19T00:18:33.510Z,19.61
2019-06-19T00:21:03.482Z,19.57
2019-06-19T00:23:32.973Z,19.46
2019-06-19T00:26:03.507Z,19.49
2019-06-19T00:28:33.646Z,19.45
2019-06-19T00:31:03.199Z,19.48
2019-06-19T00:33:32.654Z,19.47
2019-06-19T00:36:02.081Z,19.45
2019-06-19T00:38:31.686Z,19.41
2019-06-19T00:41:01.134Z,19.33
2019-06-19T00:43:31.891Z,19.36
2019-06-19T00:46:01.673Z,19.39
2019-06-19T00:48:31.499Z,19.34
2019-06-19T00:51:01.517Z,19.34
2019-06-19T00:53:31.313Z,19.37
2019-06-19T00:56:06.308Z,19.32
2019-06-19T00:58:35.782Z,19.31
2019-06-19T01:01:05.195Z,19.30
2019-06-19T01:03:34.679Z,19.28
2019-06-19T01:06:04.093Z,19.28
2019-06-19T01:08:33.528Z,19.24
2019-06-19T01:11:03.017Z,19.27
2019-06-19T01:13:32.546Z,19.26
2019-06-19T01:16:02.119Z,19.24
2019-06-19T01:18:31.620Z,19.23
2019-06-19T01:21:02.003Z,19.24
2019-06-19T01:23:32.018Z,19.24
2019-06-19T01:26:02.177Z,19.23
2019-06-19T01:28:31.929Z,19.24
2019-06-19T01:31:01.799Z,19.24
2019-06-19T01:33:31.507Z,19.24
2019-06-19T01:36:01.502Z,19.26
2019-06-19T01:38:31.051Z,19.23
2019-06-19T01:41:01.201Z,19.26
2019-06-19T01:43:31.916Z,19.22
2019-06-19T01:46:01.687Z,19.18
2019-06-19T01:48:31.695Z,19.14
2019-06-19T01:51:01.522Z,19.10
2019-06-19T01:54:06.587Z,19.08
2019-06-19T01:56:36.088Z,19.02
2019-06-19T01:59:05.523Z,18.97
2019-06-19T02:01:34.950Z,18.91
2019-06-19T02:04:04.477Z,18.88
2019-06-19T02:06:34.080Z,18.87
2019-06-19T02:09:03.757Z,18.84
2019-06-19T02:11:33.209Z,18.82
2019-06-19T02:14:02.807Z,18.84
2019-06-19T02:16:32.314Z,18.86
2019-06-19T02:19:01.891Z,18.89
2019-06-19T02:21:31.285Z,18.93
2019-06-19T02:24:01.288Z,18.95
2019-06-19T02:26:31.519Z,18.93
2019-06-19T02:29:01.161Z,18.98
2019-06-19T02:31:33.304Z,19.03
2019-06-19T02:34:03.665Z,19.04
2019-06-19T02:36:33.581Z,19.08
2019-06-19T02:39:03.096Z,19.11
2019-06-19T02:41:32.802Z,19.15
2019-06-19T02:44:02.316Z,19.18
2019-06-19T02:46:31.739Z,19.19
2019-06-19T02:49:01.367Z,19.26
2019-06-19T02:51:31.016Z,19.32
2019-06-19T02:54:00.444Z,19.40
2019-06-19T02:56:29.884Z,19.46
2019-06-19T02:58:59.327Z,19.51
2019-06-19T03:01:28.816Z,19.55
2019-06-19T03:03:58.246Z,19.55
2019-06-19T03:06:27.670Z,19.58
2019-06-19T03:08:57.115Z,19.59
2019-06-19T03:11:26.558Z,19.60
2019-06-19T03:13:55.985Z,19.61
2019-06-19T03:16:25.408Z,19.61
2019-06-19T03:18:54.842Z,19.61
2019-06-19T03:21:24.307Z,19.65
2019-06-19T03:23:53.750Z,19.73
2019-06-19T03:26:23.181Z,19.80
2019-06-19T03:28:52.603Z,19.91
2019-06-19T03:31:35.142Z,20.05
2019-06-19T03:33:53.185Z,20.25
2019-06-19T03:36:22.621Z,20.50
2019-06-19T03:38:52.034Z,20.72
2019-06-19T03:41:21.463Z,21.01
2019-06-19T03:43:50.895Z,21.31
2019-06-19T03:46:20.322Z,21.52
2019-06-19T03:48:49.799Z,21.63
2019-06-19T03:51:19.246Z,21.70
2019-06-19T03:53:49.186Z,21.72
2019-06-19T03:56:18.610Z,21.70
2019-06-19T03:58:48.053Z,21.75
2019-06-19T04:01:17.489Z,21.75
2019-06-19T04:03:46.928Z,21.78
2019-06-19T04:06:16.352Z,21.85
2019-06-19T04:08:45.803Z,21.99
2019-06-19T04:11:15.216Z,22.16
2019-06-19T04:13:44.731Z,22.35
2019-06-19T04:16:14.172Z,22.53
2019-06-19T04:18:43.627Z,22.63
2019-06-19T04:21:13.156Z,22.73
2019-06-19T04:23:42.608Z,22.78
2019-06-19T04:26:12.028Z,22.83
2019-06-19T04:28:46.715Z,22.91
2019-06-19T04:31:16.229Z,23.08
2019-06-19T04:33:45.639Z,23.25
2019-06-19T04:36:15.066Z,23.49
2019-06-19T04:38:44.673Z,23.91
2019-06-19T04:41:14.087Z,24.56
2019-06-19T04:43:43.495Z,25.49
2019-06-19T04:46:12.917Z,26.99
2019-06-19T04:48:42.321Z,29.12
2019-06-19T04:51:11.763Z,30.65
2019-06-19T04:53:41.199Z,31.55
2019-06-19T04:56:10.701Z,32.93
2019-06-19T04:58:40.120Z,33.98
2019-06-19T05:01:09.531Z,34.75
2019-06-19T05:03:39.013Z,34.93
2019-06-19T05:06:08.427Z,35.17
2019-06-19T05:08:46.690Z,35.17
2019-06-19T05:11:16.241Z,36.27
2019-06-19T05:13:45.693Z,36.73
2019-06-19T05:16:15.123Z,37.63
2019-06-19T05:18:44.561Z,37.91
2019-06-19T05:21:13.984Z,37.88
2019-06-19T05:23:43.437Z,38.60
2019-06-19T05:26:12.872Z,39.28
2019-06-19T05:28:42.302Z,39.87
2019-06-19T05:31:11.744Z,39.50
2019-06-19T05:33:41.149Z,38.02
2019-06-19T05:36:10.568Z,37.96
2019-06-19T05:38:40.117Z,38.44
2019-06-19T05:41:09.561Z,38.73
2019-06-19T05:43:38.980Z,38.62
2019-06-19T05:46:08.511Z,38.53
2019-06-19T05:48:37.926Z,38.83
2019-06-19T05:51:07.356Z,39.34
2019-06-19T05:53:36.773Z,39.73
2019-06-19T05:56:06.200Z,39.97
2019-06-19T05:58:35.621Z,39.97
2019-06-19T06:01:05.181Z,40.07
2019-06-19T06:03:34.618Z,40.83
2019-06-19T06:06:04.059Z,41.51
2019-06-19T06:08:33.483Z,42.05
2019-06-19T06:11:02.995Z,42.25
2019-06-19T06:13:32.412Z,42.28
2019-06-19T06:16:01.837Z,42.08
2019-06-19T06:18:31.253Z,41.87
2019-06-19T06:21:22.353Z,42.10
2019-06-19T06:23:51.839Z,42.45
2019-06-19T06:26:21.265Z,42.82
2019-06-19T06:28:50.677Z,42.83
2019-06-19T06:31:20.118Z,41.43
2019-06-19T06:33:49.519Z,40.71
2019-06-19T06:36:19.008Z,39.66
2019-06-19T06:38:48.417Z,39.59
2019-06-19T06:41:17.874Z,39.27
2019-06-19T06:43:47.270Z,38.45
2019-06-19T06:46:16.761Z,37.04
2019-06-19T06:48:46.183Z,36.14
2019-06-19T06:51:15.609Z,35.19
2019-06-19T06:53:45.030Z,34.49
2019-06-19T06:56:14.442Z,34.76
2019-06-19T06:58:43.868Z,35.06
2019-06-19T07:01:13.286Z,36.10
2019-06-19T07:03:42.701Z,36.49
2019-06-19T07:06:12.120Z,37.24
2019-06-19T07:08:41.536Z,37.24
2019-06-19T07:11:10.970Z,37.03
2019-06-19T07:13:40.401Z,37.20
2019-06-19T07:16:09.798Z,38.34
2019-06-19T07:18:39.322Z,38.56
2019-06-19T07:21:08.728Z,38.69
2019-06-19T07:23:38.131Z,38.74
2019-06-19T07:26:07.582Z,38.58
2019-06-19T07:28:36.969Z,38.90
2019-06-19T07:31:06.434Z,38.68
2019-06-19T07:33:41.257Z,38.01
2019-06-19T07:36:07.017Z,36.96
2019-06-19T07:38:36.730Z,36.56
2019-06-19T07:41:06.151Z,36.96
2019-06-19T07:43:38.385Z,36.47
2019-06-19T07:46:06.706Z,36.06
2019-06-19T07:48:36.137Z,35.50
2019-06-19T07:51:05.557Z,34.75
2019-06-19T07:53:34.995Z,33.99
2019-06-19T07:56:04.420Z,33.64
2019-06-19T07:58:33.833Z,33.51
2019-06-19T08:01:03.302Z,33.42
2019-06-19T08:03:32.721Z,33.03
2019-06-19T08:06:02.145Z,33.30
2019-06-19T08:08:31.559Z,33.30
2019-06-19T08:11:00.988Z,34.25
2019-06-19T08:13:30.419Z,35.50
2019-06-19T08:15:59.891Z,36.57
2019-06-19T08:18:29.896Z,36.63
2019-06-19T08:20:59.581Z,35.85
2019-06-19T08:23:29.003Z,35.89
2019-06-19T08:25:58.416Z,35.90
2019-06-19T08:28:27.849Z,35.77
2019-06-19T08:30:57.294Z,35.89
2019-06-19T08:33:26.720Z,35.73
2019-06-19T08:35:56.116Z,35.19
2019-06-19T08:38:25.540Z,34.63
2019-06-19T08:41:00.122Z,34.34
2019-06-19T08:43:26.284Z,34.16
2019-06-19T08:45:55.730Z,33.98
2019-06-19T08:48:25.251Z,33.60
2019-06-19T08:50:54.666Z,33.00
2019-06-19T08:53:24.104Z,32.69
2019-06-19T08:55:53.513Z,32.08
2019-06-19T08:58:22.941Z,31.79
2019-06-19T09:00:52.372Z,31.86
2019-06-19T09:03:21.794Z,31.90
2019-06-19T09:05:51.207Z,31.61
2019-06-19T09:08:20.632Z,31.40
2019-06-19T09:10:59.310Z,31.44
2019-06-19T09:13:34.753Z,31.75
2019-06-19T09:16:05.184Z,31.37
2019-06-19T09:18:34.712Z,30.93
2019-06-19T09:21:04.196Z,30.83
2019-06-19T09:23:33.625Z,31.34
2019-06-19T09:26:03.057Z,31.90
2019-06-19T09:28:32.481Z,32.35
2019-06-19T09:31:01.921Z,32.96
2019-06-19T09:33:31.393Z,33.31
2019-06-19T09:36:00.800Z,33.21
2019-06-19T09:38:30.218Z,33.27
2019-06-19T09:40:59.762Z,33.24
2019-06-19T09:43:29.292Z,33.34
2019-06-19T09:45:58.708Z,33.20
2019-06-19T09:48:28.130Z,33.27
2019-06-19T09:50:57.546Z,33.15
2019-06-19T09:53:26.967Z,33.09
2019-06-19T09:55:56.399Z,33.08
2019-06-19T09:58:25.872Z,33.14
2019-06-19T10:00:55.312Z,33.04
2019-06-19T10:03:34.008Z,33.27
2019-06-19T10:05:55.867Z,33.25
2019-06-19T10:08:25.300Z,33.30
2019-06-19T10:10:54.738Z,33.59
2019-06-19T10:13:24.143Z,33.81
2019-06-19T10:16:02.026Z,33.91
2019-06-19T10:18:24.714Z,34.10
2019-06-19T10:20:54.135Z,34.04
2019-06-19T10:23:23.549Z,34.33
2019-06-19T10:25:53.078Z,34.98
2019-06-19T10:28:22.488Z,35.64
2019-06-19T10:30:51.909Z,36.34
2019-06-19T10:33:21.327Z,36.65
2019-06-19T10:35:50.747Z,36.39
2019-06-19T10:38:20.166Z,36.47
2019-06-19T10:40:49.580Z,36.81
2019-06-19T10:43:19.046Z,36.84
2019-06-19T10:45:48.432Z,36.62
2019-06-19T10:48:17.856Z,36.81
2019-06-19T10:50:47.281Z,37.11
2019-06-19T10:53:16.706Z,37.89
2019-06-19T10:55:46.157Z,38.52
2019-06-19T10:58:15.554Z,38.72
2019-06-19T11:00:44.970Z,38.59
2019-06-19T11:03:14.393Z,38.68
2019-06-19T11:05:44.140Z,38.59
2019-06-19T11:08:14.306Z,38.83
2019-06-19T11:10:43.947Z,39.18
2019-06-19T11:13:13.476Z,39.00
2019-06-19T11:15:43.096Z,38.95
2019-06-19T11:18:12.582Z,38.45
2019-06-19T11:20:42.112Z,38.59
2019-06-19T11:23:11.696Z,38.24
2019-06-19T11:25:41.236Z,38.28
2019-06-19T11:28:10.766Z,38.69
2019-06-19T11:30:40.330Z,38.63
2019-06-19T11:33:09.978Z,39.08
2019-06-19T11:35:53.172Z,39.96
2019-06-19T11:38:10.558Z,40.37
2019-06-19T11:40:40.158Z,39.93
2019-06-19T11:43:09.748Z,38.89
2019-06-19T11:45:39.227Z,39.12
2019-06-19T11:48:09.053Z,38.87
2019-06-19T11:50:38.636Z,37.73
2019-06-19T11:53:08.143Z,36.66
2019-06-19T11:55:37.622Z,36.65
2019-06-19T11:58:07.251Z,36.63
2019-06-19T12:00:36.736Z,37.56
2019-06-19T12:03:07.182Z,38.99
2019-06-19T12:05:36.877Z,39.53
2019-06-19T12:08:06.401Z,39.45
2019-06-19T12:10:35.943Z,40.02
2019-06-19T12:13:05.534Z,39.93
2019-06-19T12:15:34.997Z,39.79
2019-06-19T12:18:04.495Z,39.79
2019-06-19T12:20:34.107Z,39.82
2019-06-19T12:23:03.626Z,40.13
2019-06-19T12:25:33.176Z,40.07
2019-06-19T12:28:02.712Z,40.34
2019-06-19T12:30:32.340Z,40.34
2019-06-19T12:33:01.940Z,40.47
2019-06-19T12:35:31.451Z,40.98
2019-06-19T12:38:00.973Z,41.05
2019-06-19T12:40:30.570Z,40.51
2019-06-19T12:43:00.203Z,40.61
2019-06-19T12:45:29.689Z,41.33
2019-06-19T12:47:59.275Z,41.05
2019-06-19T12:50:28.903Z,40.86
2019-06-19T12:52:58.598Z,40.03
2019-06-19T12:55:28.006Z,38.60
2019-06-19T12:57:57.429Z,37.54
2019-06-19T13:00:26.964Z,37.39
2019-06-19T13:02:56.506Z,38.09
2019-06-19T13:05:26.138Z,39.17
2019-06-19T13:07:55.654Z,39.01
2019-06-19T13:10:26.681Z,39.11
2019-06-19T13:12:56.131Z,39.62
2019-06-19T13:15:25.677Z,40.18
2019-06-19T13:17:55.209Z,41.23
2019-06-19T13:20:24.785Z,40.83
2019-06-19T13:22:54.518Z,40.53
2019-06-19T13:25:24.098Z,41.79
2019-06-19T13:27:53.540Z,41.59
2019-06-19T13:30:24.539Z,40.87
2019-06-19T13:32:54.132Z,40.85
2019-06-19T13:35:23.721Z,41.16
2019-06-19T13:37:53.299Z,40.82
2019-06-19T13:40:22.725Z,40.10
2019-06-19T13:42:52.243Z,39.85
2019-06-19T13:45:21.702Z,39.65
2019-06-19T13:47:51.178Z,38.82
2019-06-19T13:50:20.601Z,37.51
2019-06-19T13:52:50.110Z,37.46
2019-06-19T13:55:19.551Z,37.52
2019-06-19T13:57:49.101Z,36.69
2019-06-19T14:00:18.769Z,36.25
2019-06-19T14:02:48.242Z,35.57
2019-06-19T14:05:17.831Z,34.92
2019-06-19T14:07:47.454Z,34.15
2019-06-19T14:10:17.019Z,33.69
2019-06-19T14:12:46.563Z,33.39
2019-06-19T14:15:16.060Z,33.10
2019-06-19T14:17:45.471Z,32.78
2019-06-19T14:20:15.529Z,32.61
2019-06-19T14:22:44.946Z,32.49
2019-06-19T14:25:15.315Z,32.41
2019-06-19T14:27:44.748Z,32.27
2019-06-19T14:30:14.267Z,32.02
2019-06-19T14:32:43.722Z,31.97
2019-06-19T14:35:13.186Z,31.91
2019-06-19T14:37:42.654Z,31.77
2019-06-19T14:40:12.244Z,31.73
2019-06-19T14:42:41.786Z,31.76
2019-06-19T14:45:11.401Z,31.85
2019-06-19T14:47:40.890Z,31.92
2019-06-19T14:50:10.443Z,31.93
2019-06-19T14:52:39.949Z,31.83
2019-06-19T14:55:09.691Z,31.71
2019-06-19T14:57:39.151Z,31.61
2019-06-19T15:00:08.812Z,31.61
2019-06-19T15:02:38.407Z,31.50
2019-06-19T15:05:07.859Z,31.21
2019-06-19T15:07:53.483Z,31.21
2019-06-19T15:10:08.502Z,31.13
2019-06-19T15:12:40.979Z,31.00
2019-06-19T15:15:10.446Z,31.00
2019-06-19T15:17:39.882Z,30.95
2019-06-19T15:20:09.363Z,30.89
2019-06-19T15:22:38.802Z,30.91
2019-06-19T15:25:08.310Z,30.84
2019-06-19T15:27:37.770Z,30.76
2019-06-19T15:30:07.363Z,30.68
2019-06-19T15:32:36.771Z,30.52
2019-06-19T15:35:06.297Z,30.42
2019-06-19T15:37:35.783Z,30.36
2019-06-19T15:40:05.384Z,30.32
2019-06-19T15:42:34.909Z,30.27
2019-06-19T15:45:04.556Z,30.24
2019-06-19T15:47:34.273Z,30.26
2019-06-19T15:50:03.840Z,30.20
2019-06-19T15:52:33.304Z,30.17
2019-06-19T15:55:02.801Z,30.11
2019-06-19T15:57:32.418Z,30.04
2019-06-19T16:00:02.076Z,29.99
2019-06-19T16:02:31.546Z,29.92
2019-06-19T16:05:00.973Z,29.83
2019-06-19T16:07:31.430Z,29.81
2019-06-19T16:10:00.902Z,29.75
2019-06-19T16:12:30.559Z,29.66
2019-06-19T16:15:00.146Z,29.64
2019-06-19T16:17:29.579Z,29.55
2019-06-19T16:19:59.060Z,29.53
2019-06-19T16:22:28.566Z,29.49
2019-06-19T16:25:00.740Z,29.42
2019-06-19T16:27:29.152Z,29.31
2019-06-19T16:29:58.576Z,29.27
2019-06-19T16:32:28.033Z,29.20
2019-06-19T16:34:57.475Z,29.15
2019-06-19T16:37:26.956Z,29.09
2019-06-19T16:39:56.387Z,29.01
2019-06-19T16:42:25.922Z,28.99
2019-06-19T16:44:55.391Z,28.88
2019-06-19T16:47:24.828Z,28.82
2019-06-19T16:49:54.323Z,28.73
2019-06-19T16:52:23.855Z,28.65
2019-06-19T16:54:53.286Z,28.59
2019-06-19T16:57:22.726Z,28.51
2019-06-19T16:59:52.226Z,28.44
2019-06-19T17:02:26.580Z,28.37
2019-06-19T17:04:55.015Z,28.27
2019-06-19T17:07:26.554Z,28.20
2019-06-19T17:09:56.205Z,28.08
2019-06-19T17:12:25.736Z,28.01
2019-06-19T17:14:55.281Z,27.87
2019-06-19T17:17:24.853Z,27.78
2019-06-19T17:19:54.409Z,27.72
2019-06-19T17:22:23.840Z,27.65
2019-06-19T17:24:53.416Z,27.61
2019-06-19T17:27:22.900Z,27.54
2019-06-19T17:29:52.322Z,27.50
2019-06-19T17:32:21.770Z,27.42
2019-06-19T17:34:51.172Z,27.25
2019-06-19T17:37:20.615Z,27.16
2019-06-19T17:39:50.248Z,27.09
2019-06-19T17:42:19.797Z,26.98
2019-06-19T17:44:49.198Z,26.87
2019-06-19T17:47:18.748Z,26.75
2019-06-19T17:49:48.256Z,26.64
2019-06-19T17:52:17.668Z,26.50
2019-06-19T17:54:47.080Z,26.37
2019-06-19T17:57:16.662Z,26.24
2019-06-19T17:59:46.094Z,26.13
2019-06-19T18:02:16.733Z,25.98
2019-06-19T18:04:46.097Z,25.89
2019-06-19T18:07:15.580Z,25.74
2019-06-19T18:09:45.010Z,25.63
2019-06-19T18:12:14.499Z,25.50
2019-06-19T18:14:43.904Z,25.39
2019-06-19T18:17:13.329Z,25.30
2019-06-19T18:19:42.750Z,25.23
2019-06-19T18:22:12.179Z,25.12
2019-06-19T18:24:41.585Z,25.07
2019-06-19T18:27:11.016Z,24.98
2019-06-19T18:29:40.439Z,24.84
2019-06-19T18:32:09.875Z,24.79
2019-06-19T18:34:39.325Z,24.70
2019-06-19T18:37:08.755Z,24.62
2019-06-19T18:39:51.329Z,24.53
2019-06-19T18:42:09.391Z,24.46
2019-06-19T18:44:38.865Z,24.40
2019-06-19T18:47:08.355Z,24.35
2019-06-19T18:49:37.761Z,24.30
2019-06-19T18:52:07.215Z,24.23
2019-06-19T18:54:36.695Z,24.19
2019-06-19T18:57:06.131Z,24.14
2019-06-19T18:59:35.548Z,24.01
2019-06-19T19:02:05.052Z,23.92
2019-06-19T19:04:34.515Z,23.87
2019-06-19T19:07:04.139Z,23.79
2019-06-19T19:09:33.573Z,23.74
2019-06-19T19:12:03.081Z,23.67
2019-06-19T19:14:32.603Z,23.51
2019-06-19T19:17:02.017Z,23.40
2019-06-19T19:19:31.462Z,23.31
2019-06-19T19:22:00.910Z,23.30
2019-06-19T19:24:30.361Z,23.25
2019-06-19T19:26:59.863Z,23.20
2019-06-19T19:29:38.189Z,23.22
2019-06-19T19:32:00.414Z,23.23
2019-06-19T19:34:29.845Z,23.24
2019-06-19T19:36:59.249Z,23.25
2019-06-19T19:39:28.689Z,23.25
2019-06-19T19:41:58.098Z,23.22
2019-06-19T19:44:27.746Z,23.25
2019-06-19T19:46:57.237Z,23.21
2019-06-19T19:49:26.693Z,23.21
2019-06-19T19:51:56.186Z,23.22
2019-06-19T19:54:25.630Z,23.19
2019-06-19T19:56:55.023Z,23.17
2019-06-19T19:59:24.465Z,23.20
2019-06-19T20:01:53.937Z,23.11
2019-06-19T20:04:23.369Z,23.09
2019-06-19T20:06:52.902Z,23.04
2019-06-19T20:09:22.443Z,22.96
2019-06-19T20:11:51.992Z,22.92
2019-06-19T20:14:21.552Z,22.87
2019-06-19T20:16:51.006Z,22.88
2019-06-19T20:19:20.542Z,22.89
2019-06-19T20:21:49.949Z,22.86
2019-06-19T20:24:19.466Z,22.85
2019-06-19T20:26:48.904Z,22.78
2019-06-19T20:29:18.420Z,22.76
2019-06-19T20:31:47.947Z,22.72
2019-06-19T20:34:17.392Z,22.68
2019-06-19T20:36:46.861Z,22.55
2019-06-19T20:39:16.624Z,22.52
2019-06-19T20:41:46.158Z,22.51
2019-06-19T20:44:15.673Z,22.51
2019-06-19T20:46:45.176Z,22.48
2019-06-19T20:49:14.728Z,22.44
2019-06-19T20:51:44.270Z,22.44
2019-06-19T20:54:13.837Z,22.47
2019-06-19T20:56:43.517Z,22.51
2019-06-19T20:59:17.787Z,22.52
2019-06-19T21:01:44.303Z,22.54
2019-06-19T21:04:13.860Z,22.53
2019-06-19T21:06:43.941Z,22.52
2019-06-19T21:09:27.570Z,22.55
2019-06-19T21:11:44.706Z,22.55
2019-06-19T21:14:27.557Z,22.57
2019-06-19T21:16:45.489Z,22.53
2019-06-19T21:19:14.974Z,22.52
2019-06-19T21:21:44.413Z,22.52
2019-06-19T21:24:13.941Z,22.49
2019-06-19T21:26:43.416Z,22.48
2019-06-19T21:29:12.959Z,22.47
2019-06-19T21:31:56.564Z,22.43
2019-06-19T21:34:13.658Z,22.46
2019-06-19T21:36:43.254Z,22.41
2019-06-19T21:39:12.881Z,22.43
2019-06-19T21:41:42.458Z,22.43
2019-06-19T21:44:18.599Z,22.44
2019-06-19T21:46:43.448Z,22.62
2019-06-19T21:49:12.985Z,22.69
2019-06-19T21:51:42.396Z,22.75
2019-06-19T21:54:12.059Z,22.87
2019-06-19T21:56:41.554Z,22.87
2019-06-19T21:59:11.013Z,22.86
2019-06-19T22:01:40.619Z,22.88
2019-06-19T22:04:10.092Z,22.88
2019-06-19T22:06:39.574Z,22.87
2019-06-19T22:09:09.740Z,22.79
2019-06-19T22:11:53.405Z,22.54
2019-06-19T22:14:10.500Z,22.76
2019-06-19T22:16:39.920Z,22.78
2019-06-19T22:19:09.504Z,22.69
2019-06-19T22:21:38.920Z,22.63
2019-06-19T22:24:08.425Z,22.54
2019-06-19T22:26:37.882Z,22.50
2019-06-19T22:29:07.532Z,22.44
2019-06-19T22:31:36.999Z,22.44
2019-06-19T22:34:06.435Z,22.44
2019-06-19T22:36:35.992Z,22.45
2019-06-19T22:39:06.140Z,22.41
2019-06-19T22:41:35.667Z,22.37
2019-06-19T22:44:05.546Z,22.29
2019-06-19T22:46:35.132Z,22.25
2019-06-19T22:49:04.664Z,22.19
2019-06-19T22:51:34.240Z,22.15
2019-06-19T22:54:03.777Z,22.10
2019-06-19T22:56:33.205Z,22.04
2019-06-19T22:59:02.635Z,21.97
2019-06-19T23:01:42.090Z,21.89
2019-06-19T23:04:11.592Z,21.79
2019-06-19T23:06:41.037Z,21.73
2019-06-19T23:09:11.141Z,21.67
2019-06-19T23:11:40.683Z,21.59
2019-06-19T23:14:10.167Z,21.47
2019-06-19T23:16:39.556Z,21.39
2019-06-19T23:19:08.994Z,21.28
2019-06-19T23:21:38.608Z,21.18
2019-06-19T23:24:08.177Z,21.10
2019-06-19T23:26:37.719Z,21.04
2019-06-19T23:29:07.351Z,20.94
2019-06-19T23:31:36.979Z,20.88
2019-06-19T23:34:06.422Z,20.80
2019-06-19T23:36:35.903Z,20.73
2019-06-19T23:39:06.656Z,20.70
2019-06-19T23:41:36.252Z,20.68
2019-06-19T23:44:05.884Z,20.65
2019-06-19T23:46:35.441Z,20.64
2019-06-19T23:49:04.945Z,20.61
2019-06-19T23:51:34.611Z,20.59
2019-06-19T23:54:04.147Z,20.58
2019-06-19T23:56:33.625Z,20.57
2019-06-19T23:59:03.125Z,20.58
