createdAt,value
2023-04-15T00:00:43.236Z,100720.0
2023-04-15T00:05:43.263Z,100720.0
2023-04-15T00:10:43.340Z,100730.0
2023-04-15T00:15:43.355Z,100720.0
2023-04-15T00:20:43.253Z,100720.0
2023-04-15T00:25:43.347Z,100720.0
2023-04-15T00:30:43.361Z,100720.0
2023-04-15T00:35:43.362Z,100720.0
2023-04-15T00:40:43.249Z,100710.0
2023-04-15T00:45:43.303Z,100720.0
2023-04-15T00:50:43.347Z,100720.0
2023-04-15T00:55:43.370Z,100730.0
2023-04-15T01:00:43.357Z,100720.0
2023-04-15T01:05:43.358Z,100720.0
2023-04-15T01:10:43.253Z,100720.0
2023-04-15T01:15:43.408Z,100730.0
2023-04-15T01:20:43.363Z,100720.0
2023-04-15T01:25:43.383Z,100720.0
2023-04-15T01:30:43.372Z,100720.0
2023-04-15T01:35:43.378Z,100730.0
2023-04-15T01:40:43.369Z,100730.0
2023-04-15T01:45:43.369Z,100730.0
2023-04-15T01:50:43.389Z,100730.0
2023-04-15T01:55:43.373Z,100730.0
2023-04-15T02:00:43.401Z,100730.0
2023-04-15T02:05:43.379Z,100720.0
2023-04-15T02:10:43.372Z,100730.0
2023-04-15T02:15:43.390Z,100730.0
2023-04-15T02:20:43.386Z,100730.0
2023-04-15T02:25:43.383Z,100730.0
2023-04-15T02:30:43.412Z,100730.0
2023-04-15T02:35:43.389Z,100740.0
2023-04-15T02:40:43.389Z,100740.0
2023-04-15T02:45:43.495Z,100750.0
2023-04-15T02:50:43.396Z,100750.0
2023-04-15T02:55:43.391Z,100760.0
2023-04-15T03:00:43.418Z,100760.0
2023-04-15T03:05:43.398Z,100770.0
2023-04-15T03:10:43.396Z,100770.0
2023-04-15T03:15:43.406Z,100770.0
2023-04-15T03:20:43.416Z,100770.0
2023-04-15T03:25:43.393Z,100770.0
2023-04-15T03:30:43.398Z,100780.0
2023-04-15T03:35:43.393Z,100790.0
2023-04-15T03:40:43.398Z,100790.0
2023-04-15T03:45:43.398Z,100780.0
2023-04-15T03:50:43.405Z,100790.0
2023-04-15T03:55:43.410Z,100790.0
2023-04-15T04:00:43.412Z,100800.0
2023-04-15T04:05:43.415Z,100810.0
2023-04-15T04:10:43.409Z,100820.0
2023-04-15T04:15:43.458Z,100820.0
2023-04-15T04:20:43.413Z,100820.0
2023-04-15T04:25:43.412Z,100830.0
2023-04-15T04:30:43.426Z,100840.0
2023-04-15T04:35:43.415Z,100840.0
2023-04-15T04:40:43.424Z,100850.0
2023-04-15T04:45:43.459Z,100870.0
2023-04-15T04:50:43.414Z,100870.0
2023-04-15T04:55:43.426Z,100880.0
2023-04-15T05:00:43.416Z,100880.0
2023-04-15T05:05:43.423Z,100900.0
2023-04-15T05:10:43.426Z,100890.0
2023-04-15T05:15:43.478Z,100900.0
2023-04-15T05:20:43.465Z,100910.0
2023-04-15T05:25:43.428Z,100920.0
2023-04-15T05:30:43.430Z,100920.0
2023-04-15T05:35:43.440Z,100930.0
2023-04-15T05:40:43.433Z,100940.0
2023-04-15T05:45:43.448Z,100940.0
2023-04-15T05:50:43.442Z,100950.0
2023-04-15T05:55:43.435Z,100960.0
2023-04-15T06:00:43.451Z,100970.0
2023-04-15T06:05:43.449Z,100970.0
2023-04-15T06:10:43.451Z,100980.0
2023-04-15T06:15:43.450Z,100980.0
2023-04-15T06:20:43.451Z,101000.0
2023-04-15T06:25:43.459Z,101000.0
2023-04-15T06:30:43.462Z,101010.0
2023-04-15T06:40:43.463Z,101020.0
2023-04-15T06:45:43.479Z,101030.0
2023-04-15T06:50:43.463Z,101030.0
2023-04-15T06:55:43.358Z,101040.0
2023-04-15T07:00:43.477Z,101050.0
2023-04-15T07:05:43.382Z,101060.0
2023-04-15T07:10:43.370Z,101070.0
2023-04-15T07:15:43.392Z,101070.0
2023-04-15T07:20:43.379Z,101090.0
2023-04-15T07:25:43.379Z,101090.0
2023-04-15T07:30:43.383Z,101100.0
2023-04-15T07:35:43.388Z,101110.0
2023-04-15T07:40:43.386Z,101110.0
2023-04-15T07:45:43.492Z,101120.0
2023-04-15T07:50:43.402Z,101130.0
2023-04-15T07:55:43.458Z,101130.0
2023-04-15T08:00:43.397Z,101130.0
2023-04-15T08:05:43.400Z,101140.0
2023-04-15T08:10:43.397Z,101140.0
2023-04-15T08:15:43.429Z,101150.0
2023-04-15T08:20:43.401Z,101150.0
2023-04-15T08:25:43.416Z,101160.0
2023-04-15T08:30:43.411Z,101160.0
2023-04-15T08:35:43.409Z,101170.0
2023-04-15T08:40:43.414Z,101180.0
2023-04-15T08:45:43.414Z,101180.0
2023-04-15T08:50:43.419Z,101190.0
2023-04-15T08:55:43.433Z,101190.0
2023-04-15T09:00:43.418Z,101200.0
2023-04-15T09:05:43.455Z,101200.0
2023-04-15T09:10:43.441Z,101210.0
2023-04-15T09:15:43.453Z,101220.0
2023-04-15T09:20:43.440Z,101220.0
2023-04-15T09:25:43.428Z,101240.0
2023-04-15T09:30:43.443Z,101240.0
2023-04-15T09:35:43.433Z,101240.0
2023-04-15T09:40:43.446Z,101240.0
2023-04-15T09:45:43.520Z,101250.0
2023-04-15T09:50:43.437Z,101250.0
2023-04-15T09:55:43.451Z,101250.0
2023-04-15T10:00:43.454Z,101260.0
2023-04-15T10:05:43.465Z,101250.0
2023-04-15T10:10:43.451Z,101270.0
2023-04-15T10:15:43.472Z,101270.0
2023-04-15T10:20:43.457Z,101270.0
2023-04-15T10:25:43.464Z,101280.0
2023-04-15T10:30:43.458Z,101270.0
2023-04-15T10:35:43.465Z,101270.0
2023-04-15T10:40:43.464Z,101280.0
2023-04-15T10:45:43.473Z,101280.0
2023-04-15T10:50:43.520Z,101300.0
2023-04-15T10:55:43.472Z,101290.0
2023-04-15T11:00:43.471Z,101310.0
2023-04-15T11:05:43.482Z,101300.0
2023-04-15T11:10:43.480Z,101300.0
2023-04-15T11:15:43.473Z,101310.0
2023-04-15T11:25:43.858Z,101310.0
2023-04-15T11:30:43.484Z,101310.0
2023-04-15T11:35:43.481Z,101320.0
2023-04-15T11:40:46.204Z,101310.0
2023-04-15T11:45:43.505Z,101320.0
2023-04-15T11:50:43.497Z,101330.0
2023-04-15T11:55:43.505Z,101310.0
2023-04-15T12:00:43.504Z,101310.0
2023-04-15T12:05:43.512Z,101320.0
2023-04-15T12:10:43.504Z,101330.0
2023-04-15T12:15:43.573Z,101340.0
2023-04-15T12:20:43.540Z,101330.0
2023-04-15T12:25:43.522Z,101350.0
2023-04-15T12:30:43.513Z,101360.0
2023-04-15T12:35:43.519Z,101360.0
2023-04-15T12:40:43.525Z,101370.0
2023-04-15T12:45:43.520Z,101360.0
2023-04-15T12:50:43.522Z,101360.0
2023-04-15T12:55:43.525Z,101380.0
2023-04-15T13:00:43.525Z,101380.0
2023-04-15T13:05:43.523Z,101400.0
2023-04-15T13:10:43.533Z,101390.0
2023-04-15T13:15:43.555Z,101390.0
2023-04-15T13:20:43.543Z,101410.0
2023-04-15T13:25:43.550Z,101400.0
2023-04-15T13:30:43.548Z,101400.0
2023-04-15T13:35:43.545Z,101410.0
2023-04-15T13:40:43.567Z,101410.0
2023-04-15T13:45:43.592Z,101420.0
2023-04-15T13:50:43.549Z,101450.0
2023-04-15T13:55:43.551Z,101450.0
2023-04-15T14:00:43.545Z,101460.0
2023-04-15T14:05:43.550Z,101450.0
2023-04-15T14:10:43.551Z,101460.0
2023-04-15T14:15:43.558Z,101460.0
2023-04-15T14:20:43.556Z,101480.0
2023-04-15T14:25:45.027Z,101480.0
2023-04-15T14:30:43.626Z,101490.0
2023-04-15T14:35:43.560Z,101490.0
2023-04-15T14:40:43.564Z,101500.0
2023-04-15T14:45:44.664Z,101510.0
2023-04-15T14:50:43.566Z,101520.0
2023-04-15T14:55:43.573Z,101530.0
2023-04-15T15:00:43.575Z,101540.0
2023-04-15T15:10:49.167Z,101550.0
2023-04-15T15:15:43.617Z,101570.0
2023-04-15T15:20:43.583Z,101580.0
2023-04-15T15:25:43.583Z,101580.0
2023-04-15T15:30:43.580Z,101580.0
2023-04-15T15:35:43.580Z,101580.0
2023-04-15T15:40:43.579Z,101600.0
2023-04-15T15:45:43.583Z,101600.0
2023-04-15T15:50:43.578Z,101610.0
2023-04-15T15:55:43.581Z,101610.0
2023-04-15T16:00:43.595Z,101620.0
2023-04-15T16:05:43.593Z,101620.0
2023-04-15T16:10:43.580Z,101650.0
2023-04-15T16:15:43.598Z,101650.0
2023-04-15T16:20:43.622Z,101660.0
2023-04-15T16:25:43.588Z,101660.0
2023-04-15T16:30:43.620Z,101670.0
2023-04-15T16:35:43.588Z,101680.0
2023-04-15T16:40:43.597Z,101680.0
2023-04-15T16:45:43.634Z,101690.0
2023-04-15T16:50:43.611Z,101690.0
2023-04-15T16:55:43.608Z,101720.0
2023-04-15T17:00:43.605Z,101710.0
2023-04-15T17:05:43.598Z,101710.0
2023-04-15T17:10:43.615Z,101710.0
2023-04-15T17:15:43.658Z,101720.0
2023-04-15T17:20:43.608Z,101720.0
2023-04-15T17:25:43.612Z,101730.0
2023-04-15T17:30:43.621Z,101730.0
2023-04-15T17:35:43.599Z,101740.0
2023-04-15T17:40:43.606Z,101740.0
2023-04-15T17:45:43.614Z,101750.0
2023-04-15T17:50:43.613Z,101760.0
2023-04-15T17:55:43.614Z,101770.0
2023-04-15T18:00:43.616Z,101780.0
2023-04-15T18:05:43.609Z,101770.0
2023-04-15T18:10:43.613Z,101790.0
2023-04-15T18:15:45.625Z,101800.0
2023-04-15T18:20:43.636Z,101790.0
2023-04-15T18:25:43.628Z,101810.0
2023-04-15T18:30:43.632Z,101810.0
2023-04-15T18:35:43.622Z,101830.0
2023-04-15T18:40:43.630Z,101820.0
2023-04-15T18:45:43.647Z,101840.0
2023-04-15T18:50:43.635Z,101840.0
2023-04-15T18:55:43.648Z,101850.0
2023-04-15T19:00:43.873Z,101850.0
2023-04-15T19:05:43.678Z,101870.0
2023-04-15T19:10:43.633Z,101860.0
2023-04-15T19:15:43.631Z,101870.0
2023-04-15T19:20:43.640Z,101880.0
2023-04-15T19:25:43.633Z,101880.0
2023-04-15T19:30:43.683Z,101900.0
2023-04-15T19:35:43.644Z,101900.0
2023-04-15T19:40:43.652Z,101910.0
2023-04-15T19:45:43.671Z,101910.0
2023-04-15T19:50:43.649Z,101910.0
2023-04-15T19:55:43.648Z,101910.0
2023-04-15T20:00:43.659Z,101910.0
2023-04-15T20:05:43.649Z,101900.0
2023-04-15T20:10:43.655Z,101910.0
2023-04-15T20:15:43.724Z,101910.0
2023-04-15T20:20:43.677Z,101910.0
2023-04-15T20:25:43.650Z,101920.0
2023-04-15T20:30:43.660Z,101920.0
2023-04-15T20:35:43.753Z,101920.0
2023-04-15T20:40:43.727Z,101930.0
2023-04-15T20:45:43.661Z,101930.0
2023-04-15T20:50:43.662Z,101920.0
2023-04-15T20:55:43.664Z,101920.0
2023-04-15T21:00:43.718Z,101930.0
2023-04-15T21:05:43.669Z,101930.0
2023-04-15T21:10:43.675Z,101920.0
2023-04-15T21:15:43.677Z,101930.0
2023-04-15T21:20:43.686Z,101940.0
2023-04-15T21:25:43.680Z,101940.0
2023-04-15T21:30:43.688Z,101950.0
2023-04-15T21:35:43.682Z,101950.0
2023-04-15T21:40:43.679Z,101960.0
2023-04-15T21:45:43.772Z,101960.0
2023-04-15T21:50:43.690Z,101960.0
2023-04-15T21:55:43.678Z,101970.0
2023-04-15T22:00:43.790Z,101980.0
2023-04-15T22:05:43.682Z,101980.0
2023-04-15T22:10:43.693Z,101980.0
2023-04-15T22:15:43.696Z,101990.0
2023-04-15T22:20:43.694Z,101990.0
2023-04-15T22:25:43.693Z,101990.0
2023-04-15T22:30:43.693Z,102000.0
2023-04-15T22:35:43.697Z,102000.0
2023-04-15T22:40:43.708Z,102000.0
2023-04-15T22:45:43.705Z,102010.0
2023-04-15T22:50:43.701Z,102010.0
2023-04-15T22:55:43.705Z,102010.0
2023-04-15T23:00:43.699Z,102010.0
2023-04-15T23:05:43.715Z,102020.0
2023-04-15T23:10:43.700Z,102020.0
2023-04-15T23:15:43.713Z,102030.0
2023-04-15T23:20:43.810Z,102020.0
2023-04-15T23:25:43.721Z,102030.0
2023-04-15T23:30:43.714Z,102030.0
2023-04-15T23:35:43.723Z,102030.0
2023-04-15T23:40:43.720Z,102040.0
2023-04-15T23:45:43.718Z,102040.0
2023-04-15T23:50:43.732Z,102050.0
2023-04-15T23:55:43.728Z,102040.0
