createdAt,value
2023-01-06T00:01:36.333Z,65.65
2023-01-06T00:04:06.156Z,69.20
2023-01-06T00:06:36.006Z,75.72
2023-01-06T00:09:05.876Z,62.08
2023-01-06T00:11:42.456Z,72.53
2023-01-06T00:14:12.019Z,54.38
2023-01-06T00:16:41.554Z,40.15
2023-01-06T00:19:11.817Z,40.83
2023-01-06T00:21:46.632Z,40.78
2023-01-06T00:24:21.089Z,35.50
2023-01-06T00:26:51.648Z,31.65
2023-01-06T00:29:22.105Z,35.70
2023-01-06T00:31:51.609Z,37.78
2023-01-06T00:34:21.346Z,37.58
2023-01-06T00:36:50.372Z,40.47
2023-01-06T00:39:19.444Z,40.92
2023-01-06T00:42:04.211Z,39.10
2023-01-06T00:44:40.923Z,33.53
2023-01-06T00:47:12.996Z,41.20
2023-01-06T00:49:42.526Z,42.30
2023-01-06T00:52:12.997Z,81.97
2023-01-06T00:54:43.574Z,52.20
2023-01-06T00:57:13.550Z,52.63
2023-01-06T00:59:54.290Z,134.15
2023-01-06T01:02:23.956Z,106.55
2023-01-06T01:04:53.536Z,97.70
2023-01-06T01:07:23.491Z,104.45
2023-01-06T01:09:53.633Z,103.68
2023-01-06T01:12:23.087Z,90.75
2023-01-06T01:14:54.594Z,79.40
2023-01-06T01:17:25.344Z,82.95
2023-01-06T01:20:01.518Z,84.57
2023-01-06T01:22:33.086Z,87.03
2023-01-06T01:25:03.498Z,77.55
2023-01-06T01:27:34.457Z,96.50
2023-01-06T01:30:06.358Z,99.47
2023-01-06T01:32:36.518Z,107.43
2023-01-06T01:35:06.827Z,77.90
2023-01-06T01:37:41.878Z,75.57
2023-01-06T01:40:20.550Z,85.50
2023-01-06T01:42:50.366Z,272.80
2023-01-06T01:45:29.645Z,155.65
2023-01-06T01:48:29.049Z,99.03
2023-01-06T01:51:08.339Z,98.63
2023-01-06T01:53:43.105Z,146.32
2023-01-06T01:56:17.297Z,108.57
2023-01-06T01:59:09.096Z,98.88
2023-01-06T02:01:38.740Z,112.93
2023-01-06T02:04:09.825Z,149.40
2023-01-06T02:06:41.982Z,252.90
2023-01-06T02:09:24.220Z,143.35
2023-01-06T02:12:04.924Z,132.63
2023-01-06T02:14:34.055Z,191.45
2023-01-06T02:17:32.859Z,136.85
2023-01-06T02:20:11.995Z,153.90
2023-01-06T02:23:24.803Z,140.82
2023-01-06T02:26:35.620Z,167.00
2023-01-06T02:29:45.085Z,185.15
2023-01-06T02:32:44.106Z,144.18
2023-01-06T02:39:04.804Z,124.38
2023-01-06T02:41:56.284Z,78.22
2023-01-06T02:44:40.273Z,75.13
2023-01-06T02:47:42.800Z,70.70
2023-01-06T02:50:29.034Z,116.65
2023-01-06T02:53:18.388Z,75.43
2023-01-06T02:55:53.341Z,77.93
2023-01-06T02:58:32.494Z,131.60
2023-01-06T03:01:12.334Z,106.90
2023-01-06T03:03:54.530Z,82.28
2023-01-06T03:06:34.192Z,87.70
2023-01-06T03:09:09.929Z,112.55
2023-01-06T03:11:52.447Z,224.07
2023-01-06T03:14:36.000Z,167.80
2023-01-06T03:17:15.423Z,197.35
2023-01-06T03:19:45.785Z,142.10
2023-01-06T03:22:27.648Z,98.80
2023-01-06T03:24:57.572Z,82.97
2023-01-06T03:27:33.957Z,115.57
2023-01-06T03:30:10.184Z,101.00
2023-01-06T03:32:45.622Z,95.13
2023-01-06T03:35:34.846Z,90.60
2023-01-06T03:38:43.563Z,97.18
2023-01-06T03:41:20.219Z,115.68
2023-01-06T03:43:59.347Z,180.00
2023-01-06T03:46:39.614Z,131.48
2023-01-06T03:49:22.776Z,118.88
2023-01-06T03:52:05.047Z,109.47
2023-01-06T03:54:42.080Z,168.45
2023-01-06T03:57:18.479Z,196.20
2023-01-06T03:59:53.908Z,149.05
2023-01-06T04:02:24.201Z,140.25
2023-01-06T04:05:13.869Z,127.13
2023-01-06T04:07:51.242Z,114.20
2023-01-06T04:10:23.748Z,192.02
2023-01-06T04:13:02.269Z,148.30
2023-01-06T04:15:34.097Z,151.07
2023-01-06T04:18:07.874Z,132.80
2023-01-06T04:20:40.578Z,113.15
2023-01-06T04:23:26.210Z,123.60
2023-01-06T04:25:57.613Z,113.70
2023-01-06T04:28:34.625Z,105.70
2023-01-06T04:31:04.781Z,111.22
2023-01-06T04:33:37.124Z,182.93
2023-01-06T04:36:09.471Z,124.43
2023-01-06T04:38:45.400Z,129.52
2023-01-06T04:41:14.715Z,265.10
2023-01-06T04:43:44.171Z,380.88
2023-01-06T04:46:21.576Z,161.90
2023-01-06T04:48:56.264Z,91.72
2023-01-06T04:51:30.705Z,190.75
2023-01-06T04:54:00.383Z,133.98
2023-01-06T04:56:29.961Z,278.88
2023-01-06T04:58:59.842Z,134.00
2023-01-06T05:01:34.310Z,388.63
2023-01-06T05:04:07.731Z,210.65
2023-01-06T05:06:39.842Z,132.02
2023-01-06T05:09:09.725Z,95.88
2023-01-06T05:11:49.348Z,87.28
2023-01-06T05:14:21.314Z,134.45
2023-01-06T05:17:00.518Z,92.38
2023-01-06T05:19:29.678Z,90.88
2023-01-06T05:22:03.817Z,97.75
2023-01-06T05:24:33.202Z,94.18
2023-01-06T05:27:03.453Z,93.00
2023-01-06T05:29:38.310Z,90.15
2023-01-06T05:32:13.663Z,94.03
2023-01-06T05:34:42.926Z,89.25
2023-01-06T05:37:12.871Z,94.67
2023-01-06T05:39:52.117Z,105.78
2023-01-06T05:42:21.534Z,90.38
2023-01-06T05:44:50.562Z,97.97
2023-01-06T05:47:19.913Z,91.40
2023-01-06T05:49:49.358Z,84.75
2023-01-06T05:52:19.113Z,95.20
2023-01-06T05:54:58.549Z,76.95
2023-01-06T05:57:35.095Z,84.63
2023-01-06T06:00:08.844Z,87.15
2023-01-06T06:02:46.366Z,81.32
2023-01-06T06:05:27.811Z,83.22
2023-01-06T06:07:57.480Z,89.40
2023-01-06T06:10:26.967Z,86.78
2023-01-06T06:13:07.010Z,106.40
2023-01-06T06:15:41.651Z,80.53
2023-01-06T06:18:11.923Z,89.15
2023-01-06T06:20:51.079Z,78.07
2023-01-06T06:23:26.276Z,77.53
2023-01-06T06:26:00.914Z,81.25
2023-01-06T06:28:40.140Z,85.03
2023-01-06T06:31:15.878Z,77.60
2023-01-06T06:33:46.928Z,80.32
2023-01-06T06:36:16.437Z,82.97
2023-01-06T06:38:47.283Z,78.97
2023-01-06T06:41:17.719Z,85.25
2023-01-06T06:43:49.781Z,80.15
2023-01-06T06:46:20.246Z,71.30
2023-01-06T06:48:59.766Z,78.13
2023-01-06T06:51:32.311Z,72.90
2023-01-06T06:54:13.101Z,81.28
2023-01-06T06:56:42.521Z,68.85
2023-01-06T06:59:22.826Z,62.03
2023-01-06T07:01:52.360Z,50.60
2023-01-06T07:04:21.948Z,59.22
2023-01-06T07:06:51.384Z,46.85
2023-01-06T07:09:21.097Z,45.95
2023-01-06T07:11:50.568Z,42.58
2023-01-06T07:14:20.115Z,36.22
2023-01-06T07:16:49.991Z,41.55
2023-01-06T07:19:19.419Z,42.33
2023-01-06T07:22:02.070Z,42.50
2023-01-06T07:24:36.617Z,41.42
2023-01-06T07:27:16.494Z,31.85
2023-01-06T07:29:46.843Z,45.50
2023-01-06T07:32:16.780Z,53.78
2023-01-06T07:34:56.235Z,43.65
2023-01-06T07:37:25.626Z,34.72
2023-01-06T07:39:54.833Z,38.30
2023-01-06T07:42:24.335Z,42.30
2023-01-06T07:44:59.009Z,35.13
2023-01-06T07:47:29.242Z,36.85
2023-01-06T07:49:58.613Z,30.35
2023-01-06T07:52:28.081Z,30.63
2023-01-06T07:54:59.896Z,32.28
2023-01-06T07:57:34.670Z,40.75
2023-01-06T08:00:05.311Z,47.03
2023-01-06T08:02:50.690Z,53.88
2023-01-06T08:05:21.090Z,58.53
2023-01-06T08:08:00.923Z,83.90
2023-01-06T08:10:30.887Z,28.10
2023-01-06T08:13:02.185Z,42.20
2023-01-06T08:15:32.605Z,55.25
2023-01-06T08:18:03.018Z,36.25
2023-01-06T08:20:36.963Z,54.73
2023-01-06T08:23:07.595Z,56.88
2023-01-06T08:25:37.476Z,57.72
2023-01-06T08:28:10.598Z,30.45
2023-01-06T08:30:43.438Z,39.95
2023-01-06T08:33:27.029Z,34.97
2023-01-06T08:36:00.888Z,53.78
2023-01-06T08:38:31.595Z,23.33
2023-01-06T08:41:02.104Z,35.50
2023-01-06T08:43:39.059Z,68.43
2023-01-06T08:46:14.809Z,74.90
2023-01-06T08:55:08.026Z,75.93
2023-01-06T08:57:37.896Z,39.20
2023-01-06T09:00:58.696Z,22.58
2023-01-06T09:03:51.750Z,34.15
2023-01-06T09:06:51.036Z,57.97
2023-01-06T09:09:27.121Z,39.97
2023-01-06T09:12:08.833Z,24.88
2023-01-06T09:14:54.228Z,35.00
2023-01-06T09:18:30.340Z,22.38
2023-01-06T09:21:11.176Z,22.05
2023-01-06T09:23:43.928Z,44.95
2023-01-06T09:26:23.960Z,40.38
2023-01-06T09:29:24.849Z,47.47
2023-01-06T09:31:54.711Z,28.48
2023-01-06T09:34:32.764Z,37.45
2023-01-06T09:37:11.398Z,44.45
2023-01-06T09:39:42.343Z,40.15
2023-01-06T09:42:21.462Z,38.40
2023-01-06T09:45:01.549Z,26.13
2023-01-06T09:47:46.944Z,36.38
2023-01-06T09:50:32.268Z,35.88
2023-01-06T09:53:14.876Z,28.10
2023-01-06T09:55:58.264Z,35.15
2023-01-06T09:58:55.417Z,42.58
2023-01-06T10:01:37.032Z,66.30
2023-01-06T10:06:52.112Z,106.25
2023-01-06T10:10:05.832Z,161.00
2023-01-06T10:12:59.526Z,49.20
2023-01-06T10:15:45.421Z,51.35
2023-01-06T10:19:16.826Z,41.15
2023-01-06T10:22:23.320Z,49.80
2023-01-06T10:25:19.007Z,32.85
2023-01-06T10:27:54.937Z,41.42
2023-01-06T10:30:44.295Z,32.13
2023-01-06T10:33:32.900Z,31.73
2023-01-06T10:36:03.793Z,27.15
2023-01-06T10:38:47.249Z,41.20
2023-01-06T10:41:39.526Z,28.67
2023-01-06T10:44:15.931Z,25.70
2023-01-06T10:46:50.970Z,21.93
2023-01-06T10:49:31.676Z,21.77
2023-01-06T10:54:43.246Z,18.35
2023-01-06T10:57:24.815Z,29.92
2023-01-06T11:00:20.784Z,28.04
2023-01-06T11:02:53.741Z,46.75
2023-01-06T11:05:27.482Z,36.00
2023-01-06T11:08:09.079Z,35.70
2023-01-06T11:10:44.309Z,173.63
2023-01-06T11:13:33.675Z,82.22
2023-01-06T11:16:25.532Z,35.70
2023-01-06T11:19:01.890Z,144.73
2023-01-06T11:21:45.311Z,187.55
2023-01-06T11:24:20.868Z,48.40
2023-01-06T11:30:28.697Z,218.23
2023-01-06T11:33:27.258Z,115.65
2023-01-06T11:36:15.309Z,56.05
2023-01-06T11:38:48.357Z,47.47
2023-01-06T11:41:39.812Z,38.72
2023-01-06T11:44:35.712Z,56.35
2023-01-06T11:47:20.103Z,65.45
2023-01-06T11:49:58.288Z,225.02
2023-01-06T11:52:32.313Z,200.32
2023-01-06T11:55:08.049Z,59.75
2023-01-06T11:57:48.116Z,57.50
2023-01-06T12:00:42.886Z,87.75
2023-01-06T12:03:37.551Z,71.47
2023-01-06T12:06:35.334Z,216.65
2023-01-06T12:09:13.123Z,273.17
2023-01-06T12:11:56.760Z,46.90
2023-01-06T12:14:31.369Z,62.42
2023-01-06T12:17:04.886Z,60.58
2023-01-06T12:28:50.276Z,170.38
2023-01-06T12:31:49.285Z,196.93
2023-01-06T12:34:30.921Z,328.38
2023-01-06T12:37:27.859Z,343.30
2023-01-06T12:40:13.456Z,299.05
2023-01-06T12:43:13.406Z,237.77
2023-01-06T12:46:12.987Z,126.45
2023-01-06T12:49:20.641Z,207.48
2023-01-06T12:51:57.238Z,258.85
2023-01-06T12:54:33.730Z,219.45
2023-01-06T12:57:20.620Z,291.38
2023-01-06T13:00:11.249Z,295.50
2023-01-06T13:02:55.971Z,552.47
2023-01-06T13:12:15.070Z,590.95
2023-01-06T13:15:06.170Z,502.63
2023-01-06T13:21:25.060Z,496.83
2023-01-06T13:24:18.116Z,496.42
2023-01-06T13:27:01.196Z,504.33
2023-01-06T13:30:07.117Z,507.13
2023-01-06T13:33:02.066Z,533.47
2023-01-06T13:35:48.763Z,471.02
2023-01-06T13:38:57.925Z,456.38
2023-01-06T13:41:34.842Z,433.20
2023-01-06T13:44:28.192Z,407.63
2023-01-06T13:49:40.257Z,390.17
2023-01-06T13:52:20.336Z,423.67
2023-01-06T13:55:22.931Z,406.92
2023-01-06T13:57:53.228Z,408.23
2023-01-06T14:00:32.210Z,369.63
2023-01-06T14:03:03.302Z,345.80
2023-01-06T14:05:36.842Z,308.10
2023-01-06T14:08:17.792Z,316.67
2023-01-06T14:10:58.931Z,301.45
2023-01-06T14:13:35.509Z,259.73
2023-01-06T14:16:14.633Z,240.05
2023-01-06T14:19:06.257Z,189.43
2023-01-06T14:21:36.065Z,133.88
2023-01-06T14:24:24.170Z,126.38
2023-01-06T14:27:03.075Z,116.93
2023-01-06T14:29:42.934Z,100.20
2023-01-06T14:32:16.111Z,99.03
2023-01-06T14:35:00.922Z,98.65
2023-01-06T14:37:51.243Z,118.57
2023-01-06T14:40:30.160Z,117.57
2023-01-06T14:43:51.260Z,129.52
2023-01-06T14:46:27.070Z,143.55
2023-01-06T14:49:05.515Z,423.63
2023-01-06T14:51:35.630Z,431.83
2023-01-06T14:54:22.783Z,500.30
2023-01-06T14:57:28.221Z,621.50
2023-01-06T15:00:30.502Z,493.85
2023-01-06T15:03:03.919Z,512.00
2023-01-06T15:05:37.332Z,541.70
2023-01-06T15:08:12.768Z,551.17
2023-01-06T15:10:52.944Z,650.08
2023-01-06T15:13:33.093Z,638.70
2023-01-06T15:16:29.190Z,656.55
2023-01-06T15:19:00.374Z,696.88
2023-01-06T15:21:29.742Z,663.20
2023-01-06T15:24:00.099Z,638.20
2023-01-06T15:26:35.251Z,606.20
2023-01-06T15:29:08.192Z,727.38
2023-01-06T15:31:39.030Z,844.85
2023-01-06T15:34:53.308Z,841.05
2023-01-06T15:37:26.339Z,740.55
2023-01-06T15:40:01.378Z,791.35
2023-01-06T15:42:33.106Z,882.58
2023-01-06T15:45:07.630Z,833.95
2023-01-06T15:47:46.190Z,840.28
2023-01-06T15:50:29.144Z,850.67
2023-01-06T15:53:01.815Z,695.20
2023-01-06T15:55:43.971Z,706.85
2023-01-06T15:58:38.827Z,760.08
2023-01-06T16:01:18.409Z,748.55
2023-01-06T16:04:00.766Z,740.75
2023-01-06T16:06:39.716Z,701.15
2023-01-06T16:09:22.913Z,855.20
2023-01-06T16:12:00.322Z,1096.68
2023-01-06T16:14:32.740Z,1055.55
2023-01-06T16:17:23.889Z,1054.50
2023-01-06T16:20:02.360Z,956.25
2023-01-06T16:22:51.632Z,904.97
2023-01-06T16:25:21.493Z,740.38
2023-01-06T16:28:02.668Z,616.30
2023-01-06T16:30:43.435Z,664.63
2023-01-06T16:33:42.042Z,645.10
2023-01-06T16:36:25.703Z,691.33
2023-01-06T16:38:59.318Z,707.92
2023-01-06T16:41:38.742Z,694.83
2023-01-06T16:44:09.452Z,658.04
2023-01-06T16:46:38.874Z,645.38
2023-01-06T16:49:11.248Z,628.88
2023-01-06T16:51:43.660Z,636.30
2023-01-06T16:54:19.526Z,560.06
2023-01-06T16:56:50.507Z,490.48
2023-01-06T16:59:22.579Z,496.42
2023-01-06T17:02:13.055Z,455.40
2023-01-06T17:04:44.225Z,445.25
2023-01-06T17:07:19.113Z,413.17
2023-01-06T17:09:51.188Z,399.25
2023-01-06T17:15:28.806Z,280.80
2023-01-06T17:18:31.043Z,286.80
2023-01-06T17:21:19.711Z,241.40
2023-01-06T17:23:56.634Z,238.70
2023-01-06T17:26:28.270Z,240.32
2023-01-06T17:29:02.153Z,255.80
2023-01-06T17:31:40.194Z,233.90
2023-01-06T17:34:17.887Z,185.02
2023-01-06T17:36:58.275Z,199.63
2023-01-06T17:39:37.435Z,184.68
2023-01-06T17:42:18.999Z,181.50
2023-01-06T17:44:58.973Z,176.88
2023-01-06T17:47:48.109Z,164.70
2023-01-06T17:50:36.235Z,167.32
2023-01-06T17:53:36.445Z,156.75
2023-01-06T17:56:13.648Z,223.63
2023-01-06T17:58:51.009Z,221.88
2023-01-06T18:01:33.247Z,254.75
2023-01-06T18:04:07.012Z,215.35
2023-01-06T18:06:39.549Z,259.67
2023-01-06T18:09:13.052Z,234.40
2023-01-06T18:11:53.346Z,249.18
2023-01-06T18:14:42.262Z,256.27
2023-01-06T18:17:27.715Z,244.07
2023-01-06T18:19:57.651Z,345.08
2023-01-06T18:22:29.556Z,277.50
2023-01-06T18:25:02.217Z,323.92
2023-01-06T18:27:37.314Z,202.10
2023-01-06T18:30:16.263Z,136.18
2023-01-06T18:32:52.517Z,99.07
2023-01-06T18:35:29.222Z,81.32
2023-01-06T18:38:03.728Z,85.07
2023-01-06T18:40:39.398Z,86.30
2023-01-06T18:43:28.256Z,84.10
2023-01-06T18:46:13.870Z,91.20
2023-01-06T18:48:45.149Z,94.38
2023-01-06T18:51:25.309Z,96.65
2023-01-06T18:53:54.555Z,104.70
2023-01-06T18:56:27.418Z,172.57
2023-01-06T18:59:00.232Z,311.55
2023-01-06T19:01:49.723Z,271.83
2023-01-06T19:04:26.524Z,219.10
2023-01-06T19:07:13.706Z,175.30
2023-01-06T19:09:50.941Z,114.88
2023-01-06T19:12:33.225Z,103.38
2023-01-06T19:15:25.257Z,120.50
2023-01-06T19:18:01.478Z,115.53
2023-01-06T19:20:40.717Z,145.15
2023-01-06T19:23:27.437Z,256.20
2023-01-06T19:26:13.638Z,131.00
2023-01-06T19:28:46.185Z,124.00
2023-01-06T19:31:23.174Z,227.43
2023-01-06T19:34:00.452Z,114.72
2023-01-06T19:36:32.982Z,86.57
2023-01-06T19:39:26.772Z,76.45
2023-01-06T19:42:08.970Z,80.95
2023-01-06T19:44:50.828Z,76.32
2023-01-06T19:47:24.349Z,75.80
2023-01-06T19:50:01.330Z,64.80
2023-01-06T19:52:41.857Z,64.93
2023-01-06T19:55:31.683Z,59.40
2023-01-06T19:58:15.681Z,64.55
2023-01-06T20:00:50.655Z,67.45
2023-01-06T20:03:34.810Z,55.85
2023-01-06T20:06:09.465Z,55.49
2023-01-06T20:08:39.039Z,58.88
2023-01-06T20:11:09.619Z,54.72
2023-01-06T20:13:43.312Z,60.53
2023-01-06T20:16:13.007Z,53.50
2023-01-06T20:18:42.635Z,57.72
2023-01-06T20:21:11.642Z,56.38
2023-01-06T20:23:41.075Z,51.83
2023-01-06T20:26:10.653Z,57.05
2023-01-06T20:28:40.253Z,51.22
2023-01-06T20:31:10.071Z,57.22
2023-01-06T20:33:39.521Z,53.67
2023-01-06T20:36:09.074Z,52.25
2023-01-06T20:38:38.534Z,54.88
2023-01-06T20:41:07.586Z,51.78
2023-01-06T20:43:36.552Z,47.60
2023-01-06T20:46:11.189Z,51.92
2023-01-06T20:48:41.845Z,55.13
2023-01-06T20:51:21.080Z,52.83
2023-01-06T20:53:50.172Z,55.67
2023-01-06T20:56:19.835Z,53.17
2023-01-06T20:58:49.481Z,51.28
2023-01-06T21:01:23.727Z,46.67
2023-01-06T21:03:53.189Z,47.20
2023-01-06T21:06:27.596Z,44.72
2023-01-06T21:09:08.928Z,44.75
2023-01-06T21:11:48.517Z,43.15
2023-01-06T21:14:17.870Z,40.65
2023-01-06T21:16:57.722Z,38.80
2023-01-06T21:19:27.403Z,36.28
2023-01-06T21:21:59.033Z,39.25
2023-01-06T21:24:39.807Z,39.58
2023-01-06T21:27:09.384Z,44.90
2023-01-06T21:29:38.921Z,37.88
2023-01-06T21:32:18.499Z,41.67
2023-01-06T21:34:47.818Z,46.10
2023-01-06T21:37:18.227Z,43.23
2023-01-06T21:39:48.240Z,44.50
2023-01-06T21:42:46.076Z,45.88
2023-01-06T21:45:15.802Z,43.35
2023-01-06T21:47:45.811Z,41.28
2023-01-06T21:50:20.295Z,40.55
2023-01-06T21:52:50.964Z,41.05
2023-01-06T21:55:20.353Z,36.65
2023-01-06T21:57:59.530Z,37.78
2023-01-06T22:00:29.591Z,34.85
2023-01-06T22:02:59.444Z,35.80
2023-01-06T22:05:29.898Z,35.17
2023-01-06T22:08:01.357Z,33.72
2023-01-06T22:10:40.811Z,35.88
2023-01-06T22:13:13.738Z,34.30
2023-01-06T22:15:50.898Z,32.78
2023-01-06T22:18:21.100Z,33.53
2023-01-06T22:20:52.030Z,37.47
2023-01-06T22:23:22.833Z,33.85
2023-01-06T22:25:52.269Z,30.83
2023-01-06T22:28:28.185Z,37.15
2023-01-06T22:30:58.436Z,34.50
2023-01-06T22:33:28.361Z,31.98
2023-01-06T22:36:02.225Z,36.58
2023-01-06T22:38:33.115Z,33.75
2023-01-06T22:41:13.007Z,33.33
2023-01-06T22:43:42.632Z,33.25
2023-01-06T22:46:18.961Z,36.35
2023-01-06T22:48:48.136Z,33.67
2023-01-06T22:51:17.734Z,33.47
2023-01-06T22:53:47.152Z,38.47
2023-01-06T22:56:16.279Z,33.30
2023-01-06T22:58:46.557Z,40.03
2023-01-06T23:01:21.553Z,36.58
2023-01-06T23:03:52.014Z,32.13
2023-01-06T23:06:26.887Z,34.15
2023-01-06T23:09:00.607Z,30.75
2023-01-06T23:11:31.840Z,35.78
2023-01-06T23:14:01.764Z,32.47
2023-01-06T23:16:38.115Z,31.52
2023-01-06T23:19:10.865Z,36.20
2023-01-06T23:21:42.527Z,33.72
2023-01-06T23:24:13.224Z,38.80
2023-01-06T23:26:53.253Z,35.10
2023-01-06T23:29:33.107Z,32.67
2023-01-06T23:32:12.646Z,34.05
2023-01-06T23:34:51.455Z,35.35
2023-01-06T23:37:26.865Z,34.15
2023-01-06T23:39:56.075Z,33.28
2023-01-06T23:42:44.182Z,31.60
2023-01-06T23:45:27.133Z,33.60
2023-01-06T23:47:56.505Z,31.25
2023-01-06T23:50:25.824Z,36.60
2023-01-06T23:52:55.597Z,33.97
2023-01-06T23:55:25.047Z,32.22
2023-01-06T23:57:54.406Z,30.63
