createdAt,value
2019-01-11T10:24:21.677Z,1.53
2019-01-11T10:29:17.349Z,1.70
2019-01-11T10:34:14.278Z,1.80
2019-01-11T10:39:10.825Z,2.03
2019-01-11T10:44:07.325Z,1.60
2019-01-11T10:49:03.809Z,3.13
2019-01-11T10:53:59.434Z,2.97
2019-01-11T10:58:55.031Z,2.17
2019-01-11T11:03:50.731Z,2.20
2019-01-11T11:08:46.405Z,1.43
2019-01-11T11:13:42.638Z,1.90
2019-01-11T11:18:38.309Z,1.50
2019-01-11T11:23:33.995Z,1.40
2019-01-11T11:28:29.697Z,1.40
2019-01-11T11:33:27.112Z,1.40
2019-01-11T11:38:22.738Z,1.30
2019-01-11T11:43:18.448Z,1.40
2019-01-11T11:48:14.130Z,1.40
2019-01-11T11:53:10.165Z,1.50
2019-01-11T11:58:06.034Z,1.30
2019-01-11T12:03:01.782Z,2.43
2019-01-11T12:07:57.470Z,3.17
2019-01-11T12:12:53.175Z,1.40
2019-01-11T12:17:48.911Z,1.70
2019-01-11T12:22:44.615Z,1.50
2019-01-11T12:27:40.267Z,1.50
2019-01-11T12:32:35.987Z,2.17
2019-01-11T12:37:31.762Z,1.43
2019-01-11T12:42:27.495Z,1.43
2019-01-11T12:47:23.240Z,1.50
2019-01-11T12:52:18.963Z,1.23
2019-01-11T12:57:14.662Z,1.40
2019-01-11T13:02:10.383Z,1.40
2019-01-11T13:07:07.767Z,1.40
2019-01-11T13:12:05.861Z,1.43
2019-01-11T13:17:07.798Z,1.50
2019-01-11T13:22:05.018Z,1.37
2019-01-11T13:27:00.777Z,1.50
2019-01-11T13:31:56.474Z,1.30
2019-01-11T13:36:54.028Z,1.40
2019-01-11T13:41:49.622Z,1.60
2019-01-11T13:46:45.337Z,1.90
2019-01-11T13:51:41.035Z,1.73
2019-01-11T13:56:36.969Z,1.80
2019-01-11T14:01:34.281Z,1.53
2019-01-11T14:06:42.271Z,1.63
2019-01-11T14:12:00.936Z,2.67
2019-01-11T14:17:05.823Z,2.93
2019-01-11T14:22:01.518Z,1.90
2019-01-11T14:26:57.242Z,1.90
2019-01-11T14:31:52.983Z,2.03
2019-01-11T14:36:48.766Z,2.40
2019-01-11T14:41:44.874Z,2.37
2019-01-11T14:46:40.746Z,2.53
2019-01-11T14:51:36.489Z,2.00
2019-01-11T14:56:32.199Z,2.10
2019-01-11T15:01:28.777Z,2.30
2019-01-11T15:06:24.550Z,3.00
2019-01-11T15:11:20.272Z,2.73
2019-01-11T15:16:15.994Z,4.00
2019-01-11T15:21:11.890Z,3.23
2019-01-11T15:26:08.622Z,2.87
2019-01-11T15:31:04.338Z,15.77
2019-01-11T15:36:01.266Z,2.90
2019-01-11T15:40:57.039Z,3.00
2019-01-11T15:45:54.559Z,2.90
2019-01-11T15:50:55.561Z,4.07
2019-01-11T15:55:53.818Z,11.37
2019-01-11T16:00:49.997Z,7.23
2019-01-11T16:05:48.588Z,6.37
2019-01-11T16:11:15.856Z,6.70
2019-01-11T16:16:37.767Z,7.93
2019-01-11T16:21:33.549Z,18.50
2019-01-11T16:26:29.323Z,7.97
2019-01-11T16:31:25.139Z,5.53
2019-01-11T16:36:20.860Z,5.27
2019-01-11T16:41:16.627Z,6.30
2019-01-11T16:46:12.382Z,7.10
2019-01-11T16:51:08.151Z,8.10
2019-01-11T16:56:03.955Z,8.97
2019-01-11T17:00:59.719Z,9.30
2019-01-11T17:05:55.515Z,8.00
2019-01-11T17:10:51.302Z,8.90
2019-01-11T17:15:47.268Z,11.60
2019-01-11T17:20:43.028Z,14.33
2019-01-11T17:25:38.803Z,18.07
2019-01-11T17:30:34.590Z,17.83
2019-01-11T17:35:30.338Z,15.30
2019-01-11T17:40:26.091Z,17.53
2019-01-11T17:45:21.844Z,19.13
2019-01-11T17:50:19.466Z,20.13
2019-01-11T17:55:15.336Z,28.50
2019-01-11T18:00:14.308Z,27.13
2019-01-11T18:05:10.739Z,22.93
2019-01-11T18:10:08.746Z,38.40
2019-01-11T18:15:05.545Z,25.40
2019-01-11T18:20:02.404Z,22.43
2019-01-11T18:24:59.457Z,24.83
2019-01-11T18:29:55.190Z,21.90
2019-01-11T18:34:50.935Z,20.90
2019-01-11T18:39:46.638Z,20.93
2019-01-11T18:44:42.387Z,22.50
2019-01-11T18:49:39.080Z,23.33
2019-01-11T18:54:34.812Z,22.77
2019-01-11T18:59:30.568Z,22.40
2019-01-11T19:04:26.329Z,23.13
2019-01-11T19:09:22.075Z,33.63
2019-01-11T19:14:17.787Z,27.20
2019-01-11T19:19:13.496Z,36.27
2019-01-11T19:24:09.214Z,39.00
2019-01-11T19:29:05.248Z,36.23
2019-01-11T19:34:01.051Z,31.63
2019-01-11T19:38:56.945Z,28.80
2019-01-11T19:43:53.982Z,39.60
2019-01-11T19:48:49.818Z,36.67
2019-01-11T19:53:45.541Z,37.97
2019-01-11T19:58:41.572Z,38.87
2019-01-11T20:03:37.371Z,39.70
2019-01-11T20:08:33.322Z,36.13
2019-01-11T20:13:31.603Z,43.00
2019-01-11T20:18:27.315Z,41.63
2019-01-11T20:23:23.154Z,45.33
2019-01-11T20:28:18.882Z,48.27
2019-01-11T20:33:15.131Z,46.83
2019-01-11T20:38:10.835Z,41.53
2019-01-11T20:43:06.549Z,40.97
2019-01-11T20:48:02.177Z,38.53
2019-01-11T20:52:58.114Z,38.10
2019-01-11T20:57:53.832Z,46.13
2019-01-11T21:02:49.527Z,38.70
2019-01-11T21:07:45.320Z,37.87
2019-01-11T21:12:41.098Z,37.40
2019-01-11T21:17:36.785Z,38.00
2019-01-11T21:22:32.468Z,38.87
2019-01-11T21:27:28.170Z,40.60
2019-01-11T21:32:23.881Z,33.97
2019-01-11T21:37:19.492Z,31.97
2019-01-11T21:42:19.083Z,32.30
2019-01-11T21:47:12.500Z,41.13
2019-01-11T21:52:08.185Z,47.87
2019-01-11T21:57:03.901Z,45.13
2019-01-11T22:01:59.550Z,44.00
2019-01-11T22:06:55.281Z,35.30
2019-01-11T22:11:50.990Z,30.23
2019-01-11T22:16:46.829Z,28.03
2019-01-11T22:21:42.542Z,27.97
2019-01-11T22:26:39.036Z,31.07
2019-01-11T22:31:34.723Z,40.43
2019-01-11T22:36:30.420Z,42.23
2019-01-11T22:41:26.121Z,30.77
2019-01-11T22:46:21.809Z,38.47
2019-01-11T22:51:17.503Z,31.07
2019-01-11T22:56:15.490Z,37.53
2019-01-11T23:01:40.474Z,31.73
2019-01-11T23:06:59.511Z,30.97
2019-01-11T23:12:39.070Z,25.33
2019-01-11T23:17:44.532Z,23.83
2019-01-11T23:22:40.237Z,17.90
2019-01-11T23:27:35.910Z,19.93
2019-01-11T23:32:31.645Z,20.77
2019-01-11T23:37:27.362Z,17.77
2019-01-11T23:42:23.218Z,15.03
2019-01-11T23:47:18.961Z,12.47
2019-01-11T23:52:14.578Z,13.30
2019-01-11T23:57:10.337Z,15.07
