createdAt,value
2018-03-30T00:00:09.491Z,91.60
2018-03-30T00:02:37.707Z,91.65
2018-03-30T00:05:05.923Z,91.80
2018-03-30T00:07:33.638Z,92.63
2018-03-30T00:10:01.717Z,91.20
2018-03-30T00:12:29.641Z,91.00
2018-03-30T00:14:57.357Z,90.78
2018-03-30T00:17:25.362Z,91.23
2018-03-30T00:19:53.201Z,92.23
2018-03-30T00:22:21.731Z,91.77
2018-03-30T00:24:49.539Z,92.85
2018-03-30T00:27:17.692Z,93.09
2018-03-30T00:29:45.927Z,91.40
2018-03-30T00:32:13.918Z,92.71
2018-03-30T00:34:41.732Z,91.34
2018-03-30T00:37:09.829Z,89.91
2018-03-30T00:39:37.544Z,91.49
2018-03-30T00:42:06.252Z,91.54
2018-03-30T00:44:34.733Z,92.39
2018-03-30T00:47:02.285Z,90.67
2018-03-30T00:49:29.972Z,90.68
2018-03-30T00:51:57.676Z,90.51
2018-03-30T00:54:25.767Z,90.08
2018-03-30T00:56:53.448Z,89.32
2018-03-30T00:59:21.613Z,88.73
2018-03-30T01:01:49.342Z,88.65
2018-03-30T01:04:18.086Z,88.68
2018-03-30T01:06:45.877Z,88.46
2018-03-30T01:09:13.863Z,88.42
2018-03-30T01:11:41.627Z,88.78
2018-03-30T01:14:09.687Z,88.68
2018-03-30T01:16:37.768Z,89.69
2018-03-30T01:19:05.772Z,91.27
2018-03-30T01:21:33.513Z,90.47
2018-03-30T01:24:01.272Z,90.84
2018-03-30T01:26:28.913Z,90.97
2018-03-30T01:28:57.978Z,91.07
2018-03-30T01:31:26.024Z,90.14
2018-03-30T01:33:54.373Z,91.07
2018-03-30T01:36:22.651Z,90.73
2018-03-30T01:38:50.968Z,90.68
2018-03-30T01:41:19.158Z,90.28
2018-03-30T01:43:46.936Z,89.56
2018-03-30T01:46:14.528Z,91.04
2018-03-30T01:48:43.109Z,91.59
2018-03-30T01:51:11.432Z,91.51
2018-03-30T01:53:39.197Z,89.54
2018-03-30T01:56:07.260Z,87.85
2018-03-30T01:58:35.562Z,89.69
2018-03-30T02:01:03.663Z,90.55
2018-03-30T02:03:32.469Z,91.00
2018-03-30T02:06:00.859Z,90.59
2018-03-30T02:08:28.891Z,91.27
2018-03-30T02:10:57.057Z,90.41
2018-03-30T02:13:25.243Z,90.15
2018-03-30T02:15:52.987Z,90.92
2018-03-30T02:18:20.913Z,90.18
2018-03-30T02:20:48.750Z,90.64
2018-03-30T02:23:16.712Z,91.22
2018-03-30T02:25:44.406Z,91.35
2018-03-30T02:28:13.064Z,90.22
2018-03-30T02:30:42.644Z,89.53
2018-03-30T02:33:11.404Z,89.19
2018-03-30T02:35:39.240Z,90.03
2018-03-30T02:38:07.445Z,89.52
2018-03-30T02:40:36.026Z,90.12
2018-03-30T02:43:04.115Z,91.17
2018-03-30T02:45:31.806Z,89.97
2018-03-30T02:47:59.671Z,91.22
2018-03-30T02:50:27.721Z,93.04
2018-03-30T02:52:56.470Z,93.36
2018-03-30T02:55:24.334Z,92.41
2018-03-30T02:57:52.795Z,91.67
2018-03-30T03:00:20.942Z,90.07
2018-03-30T03:02:48.810Z,89.91
2018-03-30T03:05:17.105Z,90.33
2018-03-30T03:07:45.181Z,89.85
2018-03-30T03:10:12.944Z,89.01
2018-03-30T03:12:41.874Z,87.82
2018-03-30T03:15:09.993Z,88.65
2018-03-30T03:17:37.874Z,89.43
2018-03-30T03:20:05.423Z,88.87
2018-03-30T03:22:33.367Z,89.31
2018-03-30T03:25:01.219Z,91.81
2018-03-30T03:27:28.924Z,92.29
2018-03-30T03:29:57.213Z,91.03
2018-03-30T03:32:25.229Z,91.12
2018-03-30T03:34:53.203Z,92.02
2018-03-30T03:37:20.996Z,92.62
2018-03-30T03:39:49.034Z,92.08
2018-03-30T03:42:17.789Z,90.66
2018-03-30T03:44:45.515Z,90.66
2018-03-30T03:47:13.560Z,90.17
2018-03-30T03:49:41.280Z,89.90
2018-03-30T03:52:09.474Z,90.34
2018-03-30T03:54:37.244Z,90.83
2018-03-30T03:57:06.058Z,89.48
2018-03-30T03:59:33.722Z,89.71
2018-03-30T04:02:02.338Z,89.85
2018-03-30T04:04:30.397Z,89.47
2018-03-30T04:06:58.768Z,89.03
2018-03-30T04:09:26.770Z,90.63
2018-03-30T04:11:55.595Z,90.71
2018-03-30T04:14:23.454Z,90.57
2018-03-30T04:16:51.130Z,89.80
2018-03-30T04:19:19.079Z,89.18
2018-03-30T04:21:47.258Z,89.04
2018-03-30T04:24:15.030Z,88.93
2018-03-30T04:26:42.744Z,88.66
2018-03-30T04:29:10.649Z,88.13
2018-03-30T04:31:38.539Z,89.75
2018-03-30T04:34:06.688Z,90.96
2018-03-30T04:36:34.439Z,92.13
2018-03-30T04:39:02.719Z,91.87
2018-03-30T04:41:30.993Z,91.48
2018-03-30T04:43:58.669Z,90.27
2018-03-30T04:46:27.598Z,89.79
2018-03-30T04:48:55.245Z,90.46
2018-03-30T04:51:23.665Z,90.44
2018-03-30T04:53:51.286Z,90.57
2018-03-30T04:56:19.161Z,90.21
2018-03-30T04:58:47.179Z,89.46
2018-03-30T05:01:16.503Z,90.30
2018-03-30T05:03:44.349Z,90.06
2018-03-30T05:06:13.705Z,89.58
2018-03-30T05:08:41.399Z,90.03
2018-03-30T05:11:09.662Z,90.23
2018-03-30T05:13:37.815Z,89.58
2018-03-30T05:16:05.553Z,88.82
2018-03-30T05:18:34.223Z,88.42
2018-03-30T05:21:02.266Z,87.71
2018-03-30T05:23:30.001Z,89.65
2018-03-30T05:25:58.125Z,90.34
2018-03-30T05:28:26.638Z,91.91
2018-03-30T05:30:54.959Z,91.48
2018-03-30T05:33:22.880Z,90.81
2018-03-30T05:35:50.665Z,90.42
2018-03-30T05:38:19.171Z,88.93
2018-03-30T05:40:46.953Z,89.63
2018-03-30T05:43:15.206Z,90.36
2018-03-30T05:45:42.909Z,89.54
2018-03-30T05:48:11.156Z,89.81
2018-03-30T05:50:39.224Z,90.77
2018-03-30T05:53:07.136Z,90.09
2018-03-30T05:55:35.536Z,88.86
2018-03-30T05:58:03.389Z,89.25
2018-03-30T06:00:31.835Z,88.55
2018-03-30T06:02:59.621Z,87.17
2018-03-30T06:05:27.970Z,86.07
2018-03-30T06:07:55.610Z,84.72
2018-03-30T06:10:23.501Z,84.25
2018-03-30T06:12:51.648Z,85.13
2018-03-30T06:15:19.485Z,84.71
2018-03-30T06:17:47.985Z,87.34
2018-03-30T06:20:15.650Z,87.74
2018-03-30T06:22:43.699Z,87.11
2018-03-30T06:25:12.305Z,86.25
2018-03-30T06:27:40.346Z,84.40
2018-03-30T06:30:09.301Z,82.00
2018-03-30T06:32:37.209Z,81.39
2018-03-30T06:35:05.173Z,78.99
2018-03-30T06:37:33.200Z,76.43
2018-03-30T06:40:01.005Z,77.61
2018-03-30T06:42:29.440Z,75.89
2018-03-30T06:44:57.291Z,77.74
2018-03-30T06:47:25.151Z,76.46
2018-03-30T06:49:53.785Z,75.25
2018-03-30T06:52:21.701Z,73.94
2018-03-30T06:54:49.706Z,70.48
2018-03-30T06:57:17.754Z,69.93
2018-03-30T06:59:45.899Z,67.81
2018-03-30T07:02:13.650Z,67.24
2018-03-30T07:04:42.015Z,68.19
2018-03-30T07:07:10.049Z,66.98
2018-03-30T07:09:38.509Z,66.45
2018-03-30T07:12:06.754Z,64.81
2018-03-30T07:14:34.435Z,63.73
2018-03-30T07:17:02.260Z,61.33
2018-03-30T07:19:30.801Z,60.71
2018-03-30T07:21:58.404Z,60.08
2018-03-30T07:24:26.436Z,58.95
2018-03-30T07:26:54.570Z,58.53
2018-03-30T07:29:23.151Z,59.27
2018-03-30T07:31:51.326Z,57.61
2018-03-30T07:34:18.976Z,56.71
2018-03-30T07:36:46.956Z,59.82
2018-03-30T07:39:14.881Z,57.70
2018-03-30T07:41:46.801Z,57.13
2018-03-30T07:44:14.614Z,55.71
2018-03-30T07:46:42.412Z,58.40
2018-03-30T07:49:10.393Z,60.78
2018-03-30T07:51:38.514Z,58.55
2018-03-30T07:54:06.965Z,58.99
2018-03-30T07:56:34.728Z,54.56
2018-03-30T07:59:02.520Z,52.20
2018-03-30T08:01:30.226Z,55.08
2018-03-30T08:03:58.416Z,57.95
2018-03-30T08:06:26.531Z,54.98
2018-03-30T08:08:54.471Z,57.36
2018-03-30T08:11:23.130Z,56.72
2018-03-30T08:13:51.250Z,55.85
2018-03-30T08:16:19.871Z,51.73
2018-03-30T08:18:48.211Z,51.44
2018-03-30T08:21:16.102Z,53.43
2018-03-30T08:23:43.814Z,54.24
2018-03-30T08:26:11.990Z,52.22
2018-03-30T08:28:39.894Z,52.40
2018-03-30T08:31:08.051Z,51.06
2018-03-30T08:33:35.816Z,49.21
2018-03-30T08:36:04.276Z,51.18
2018-03-30T08:38:32.681Z,48.33
2018-03-30T08:41:00.581Z,48.39
2018-03-30T08:43:29.137Z,49.13
2018-03-30T08:45:56.692Z,45.81
2018-03-30T08:48:24.861Z,45.08
2018-03-30T08:50:52.696Z,45.42
2018-03-30T08:53:20.496Z,43.46
2018-03-30T08:55:48.421Z,45.52
2018-03-30T08:58:16.451Z,44.63
2018-03-30T09:00:44.383Z,44.18
2018-03-30T09:03:12.421Z,43.44
2018-03-30T09:05:41.210Z,41.20
2018-03-30T09:08:09.252Z,43.96
2018-03-30T09:10:37.467Z,44.61
2018-03-30T09:13:05.607Z,41.32
2018-03-30T09:15:34.172Z,38.64
2018-03-30T09:18:02.298Z,37.77
2018-03-30T09:20:30.310Z,37.24
2018-03-30T09:22:58.375Z,39.09
2018-03-30T09:25:26.253Z,37.93
2018-03-30T09:27:54.155Z,34.37
2018-03-30T09:30:22.447Z,32.24
2018-03-30T09:32:50.215Z,30.75
2018-03-30T09:35:18.302Z,27.72
2018-03-30T09:37:46.161Z,30.44
2018-03-30T09:40:14.365Z,27.54
2018-03-30T09:42:42.885Z,27.94
2018-03-30T09:45:10.567Z,30.02
2018-03-30T09:47:38.475Z,27.17
2018-03-30T09:50:06.636Z,25.27
2018-03-30T09:52:34.287Z,26.36
2018-03-30T09:55:01.951Z,25.35
2018-03-30T09:57:30.357Z,24.07
2018-03-30T09:59:58.170Z,27.63
2018-03-30T10:02:29.257Z,26.34
2018-03-30T10:05:01.783Z,25.23
2018-03-30T10:07:29.823Z,25.71
2018-03-30T10:09:58.512Z,26.32
2018-03-30T10:12:26.118Z,26.62
2018-03-30T10:14:54.036Z,27.92
2018-03-30T10:17:22.667Z,25.86
2018-03-30T10:19:50.507Z,26.17
2018-03-30T10:22:18.283Z,24.47
2018-03-30T10:24:46.014Z,23.93
2018-03-30T10:27:13.776Z,23.13
2018-03-30T10:29:41.554Z,22.06
2018-03-30T10:32:09.306Z,22.30
2018-03-30T10:34:37.167Z,22.75
2018-03-30T10:37:04.963Z,21.80
2018-03-30T10:39:33.002Z,21.83
2018-03-30T10:42:00.958Z,21.06
2018-03-30T10:44:29.065Z,23.54
2018-03-30T10:46:56.928Z,20.77
2018-03-30T10:49:24.506Z,20.50
2018-03-30T10:51:52.586Z,20.50
2018-03-30T10:54:20.447Z,22.21
2018-03-30T10:56:49.238Z,20.92
2018-03-30T10:59:17.013Z,21.90
2018-03-30T11:01:45.797Z,22.69
2018-03-30T11:04:13.564Z,22.59
2018-03-30T11:06:41.483Z,22.83
2018-03-30T11:09:09.119Z,21.61
2018-03-30T11:11:37.225Z,23.23
2018-03-30T11:14:04.936Z,21.93
2018-03-30T11:16:32.495Z,23.58
2018-03-30T11:19:00.236Z,23.90
2018-03-30T11:21:27.827Z,22.50
2018-03-30T11:23:55.723Z,22.72
2018-03-30T11:26:23.597Z,25.03
2018-03-30T11:28:51.231Z,24.91
2018-03-30T11:31:19.284Z,25.69
2018-03-30T11:33:47.266Z,26.72
2018-03-30T11:36:14.843Z,27.06
2018-03-30T11:38:42.643Z,26.19
2018-03-30T11:41:10.379Z,28.35
2018-03-30T11:43:38.123Z,30.48
2018-03-30T11:46:05.963Z,28.51
2018-03-30T11:48:33.507Z,31.04
2018-03-30T11:51:01.548Z,30.86
2018-03-30T11:53:30.172Z,30.17
2018-03-30T11:55:58.180Z,30.70
2018-03-30T11:58:26.112Z,31.63
2018-03-30T12:00:54.063Z,31.02
2018-03-30T12:03:22.108Z,32.21
2018-03-30T12:05:49.818Z,30.89
2018-03-30T12:08:18.368Z,33.11
2018-03-30T12:10:46.742Z,31.89
2018-03-30T12:13:14.708Z,33.78
2018-03-30T12:15:42.397Z,32.20
2018-03-30T12:18:10.210Z,31.38
2018-03-30T12:20:37.981Z,31.06
2018-03-30T12:23:06.021Z,31.24
2018-03-30T12:25:34.174Z,30.50
2018-03-30T12:28:02.133Z,30.40
2018-03-30T12:30:29.962Z,31.81
2018-03-30T12:32:58.012Z,31.69
2018-03-30T12:35:25.868Z,33.44
2018-03-30T12:37:53.962Z,32.66
2018-03-30T12:40:21.872Z,31.57
2018-03-30T12:42:49.550Z,31.86
2018-03-30T12:45:17.573Z,33.32
2018-03-30T12:47:45.542Z,32.52
2018-03-30T12:50:13.159Z,33.74
2018-03-30T12:52:41.044Z,32.63
2018-03-30T12:55:09.361Z,33.28
2018-03-30T12:57:36.946Z,33.00
2018-03-30T13:00:04.785Z,31.58
2018-03-30T13:02:32.532Z,30.69
2018-03-30T13:05:00.388Z,32.16
2018-03-30T13:07:28.309Z,32.57
2018-03-30T13:09:56.171Z,33.54
2018-03-30T13:12:24.197Z,34.01
2018-03-30T13:14:51.783Z,34.26
2018-03-30T13:17:19.619Z,35.77
2018-03-30T13:19:47.538Z,36.62
2018-03-30T13:22:15.299Z,34.78
2018-03-30T13:24:42.858Z,35.41
2018-03-30T13:27:10.878Z,37.53
2018-03-30T13:29:39.178Z,38.29
2018-03-30T13:32:07.234Z,34.12
2018-03-30T13:34:35.177Z,30.57
2018-03-30T13:37:03.255Z,34.30
2018-03-30T13:39:31.402Z,35.77
2018-03-30T13:41:58.958Z,34.23
2018-03-30T13:44:26.832Z,31.92
2018-03-30T13:46:54.934Z,31.84
2018-03-30T13:49:22.944Z,32.00
2018-03-30T13:51:56.399Z,34.46
2018-03-30T13:54:24.354Z,34.92
2018-03-30T13:57:08.792Z,35.73
2018-03-30T13:59:38.282Z,35.21
2018-03-30T14:02:13.787Z,34.04
2018-03-30T14:04:46.563Z,34.62
2018-03-30T14:07:24.438Z,32.03
2018-03-30T14:12:58.553Z,31.86
2018-03-30T14:15:28.299Z,32.03
2018-03-30T14:17:57.205Z,32.08
2018-03-30T14:20:27.001Z,29.38
2018-03-30T14:22:55.984Z,29.10
2018-03-30T14:25:23.931Z,28.83
2018-03-30T14:27:52.662Z,29.25
2018-03-30T14:30:24.869Z,30.69
2018-03-30T14:33:01.333Z,33.36
2018-03-30T14:35:39.780Z,33.90
2018-03-30T14:38:08.926Z,34.60
2018-03-30T14:40:37.708Z,35.45
2018-03-30T14:43:15.744Z,36.30
2018-03-30T14:48:51.827Z,36.22
2018-03-30T14:54:30.010Z,37.84
2018-03-30T14:57:04.129Z,37.42
2018-03-30T14:59:35.751Z,38.02
2018-03-30T15:02:16.321Z,37.43
2018-03-30T15:04:45.318Z,38.47
2018-03-30T15:07:16.769Z,39.07
2018-03-30T15:09:45.158Z,39.57
2018-03-30T15:15:32.286Z,40.33
2018-03-30T15:18:05.383Z,40.65
2018-03-30T15:20:35.089Z,40.11
2018-03-30T15:23:16.334Z,40.57
2018-03-30T15:25:47.228Z,40.96
2018-03-30T15:28:15.929Z,41.44
2018-03-30T15:30:44.740Z,41.11
2018-03-30T15:33:25.805Z,41.33
2018-03-30T15:38:53.036Z,41.71
2018-03-30T15:41:20.611Z,41.02
2018-03-30T15:43:48.927Z,41.37
2018-03-30T15:46:19.566Z,41.41
2018-03-30T15:48:47.611Z,41.52
2018-03-30T15:51:19.182Z,40.69
2018-03-30T15:53:46.957Z,41.12
2018-03-30T15:56:18.170Z,41.48
2018-03-30T15:58:45.895Z,41.47
2018-03-30T16:01:14.134Z,42.09
2018-03-30T16:03:42.289Z,41.89
2018-03-30T16:06:11.694Z,41.45
2018-03-30T16:08:39.627Z,41.40
2018-03-30T16:11:12.672Z,42.30
2018-03-30T16:13:40.679Z,41.40
2018-03-30T16:16:08.936Z,41.99
2018-03-30T16:18:48.688Z,42.53
2018-03-30T16:21:16.576Z,42.17
2018-03-30T16:23:44.232Z,43.47
2018-03-30T16:26:11.785Z,42.66
2018-03-30T16:28:39.141Z,44.31
2018-03-30T16:31:06.343Z,44.05
2018-03-30T16:33:33.460Z,43.88
2018-03-30T16:36:00.785Z,44.29
2018-03-30T16:38:29.052Z,44.33
2018-03-30T16:40:56.359Z,45.03
2018-03-30T16:43:24.133Z,45.74
2018-03-30T16:45:51.841Z,44.01
2018-03-30T16:48:19.217Z,44.00
2018-03-30T16:50:46.593Z,44.53
2018-03-30T16:53:13.890Z,44.88
2018-03-30T16:55:41.120Z,44.57
2018-03-30T16:58:08.425Z,44.44
2018-03-30T17:00:35.619Z,44.64
2018-03-30T17:03:02.794Z,46.07
2018-03-30T17:05:30.265Z,49.66
2018-03-30T17:07:57.429Z,48.85
2018-03-30T17:10:24.570Z,46.31
2018-03-30T17:12:51.830Z,48.38
2018-03-30T17:15:19.471Z,50.41
2018-03-30T17:17:46.757Z,57.75
2018-03-30T17:20:14.775Z,68.62
2018-03-30T17:22:42.011Z,72.06
2018-03-30T17:25:09.340Z,73.95
2018-03-30T17:27:36.444Z,77.31
2018-03-30T17:30:03.821Z,79.00
2018-03-30T17:32:30.978Z,80.86
2018-03-30T17:34:59.270Z,82.82
2018-03-30T17:37:26.875Z,81.95
2018-03-30T17:39:54.124Z,82.98
2018-03-30T17:42:21.164Z,83.56
2018-03-30T17:44:48.832Z,85.03
2018-03-30T17:47:16.641Z,84.71
2018-03-30T17:49:44.535Z,84.65
2018-03-30T17:52:11.755Z,85.89
2018-03-30T17:54:38.970Z,85.88
2018-03-30T17:57:06.644Z,85.78
2018-03-30T17:59:34.404Z,85.05
2018-03-30T18:02:01.741Z,83.85
2018-03-30T18:04:29.456Z,85.33
2018-03-30T18:06:56.884Z,85.22
2018-03-30T18:09:23.960Z,85.20
2018-03-30T18:11:51.150Z,85.10
2018-03-30T18:14:18.457Z,86.18
2018-03-30T18:16:45.716Z,86.86
2018-03-30T18:19:13.237Z,85.88
2018-03-30T18:21:40.389Z,87.23
2018-03-30T18:24:07.564Z,88.39
2018-03-30T18:26:35.167Z,87.70
2018-03-30T18:29:02.470Z,87.58
2018-03-30T18:31:30.471Z,86.25
2018-03-30T18:33:57.816Z,85.69
2018-03-30T18:36:25.016Z,86.22
2018-03-30T18:38:52.082Z,86.48
2018-03-30T18:41:20.134Z,85.96
2018-03-30T18:43:47.999Z,85.65
2018-03-30T18:46:15.650Z,85.45
2018-03-30T18:48:43.353Z,86.23
2018-03-30T18:51:11.181Z,86.00
2018-03-30T18:53:38.657Z,86.55
2018-03-30T18:56:06.179Z,84.82
2018-03-30T18:58:33.350Z,85.92
2018-03-30T19:01:00.549Z,86.55
2018-03-30T19:03:27.681Z,86.81
2018-03-30T19:05:55.490Z,86.05
2018-03-30T19:08:22.952Z,86.72
2018-03-30T19:10:50.243Z,87.26
2018-03-30T19:13:18.010Z,87.54
2018-03-30T19:15:45.710Z,86.89
2018-03-30T19:18:13.011Z,88.58
2018-03-30T19:20:40.721Z,88.68
2018-03-30T19:23:08.056Z,89.53
2018-03-30T19:25:35.512Z,90.71
2018-03-30T19:28:02.696Z,91.83
2018-03-30T19:30:30.052Z,92.00
2018-03-30T19:32:57.602Z,91.51
2018-03-30T19:35:25.325Z,90.76
2018-03-30T19:37:52.561Z,90.68
2018-03-30T19:40:20.176Z,91.09
2018-03-30T19:42:47.923Z,90.48
2018-03-30T19:45:16.007Z,90.88
2018-03-30T19:47:43.200Z,90.54
2018-03-30T19:50:10.778Z,90.34
2018-03-30T19:52:38.482Z,89.96
2018-03-30T19:55:07.193Z,89.75
2018-03-30T19:57:34.322Z,88.95
2018-03-30T20:00:01.639Z,89.72
2018-03-30T20:02:30.022Z,89.96
2018-03-30T20:04:57.543Z,89.23
2018-03-30T20:07:24.868Z,89.57
2018-03-30T20:09:53.307Z,91.20
2018-03-30T20:12:21.220Z,92.23
2018-03-30T20:14:48.855Z,91.65
2018-03-30T20:17:16.056Z,90.99
2018-03-30T20:19:43.696Z,91.84
2018-03-30T20:22:11.147Z,91.80
2018-03-30T20:24:38.188Z,92.17
2018-03-30T20:27:05.657Z,90.80
2018-03-30T20:29:33.002Z,91.15
2018-03-30T20:32:00.414Z,91.07
2018-03-30T20:34:27.892Z,90.45
2018-03-30T20:36:55.686Z,90.43
2018-03-30T20:39:23.662Z,91.71
2018-03-30T20:41:52.004Z,91.91
2018-03-30T20:44:19.130Z,91.43
2018-03-30T20:46:46.165Z,91.78
2018-03-30T20:49:13.492Z,91.65
2018-03-30T20:51:40.535Z,89.24
2018-03-30T20:54:07.752Z,90.99
2018-03-30T20:56:34.998Z,91.24
2018-03-30T20:59:02.282Z,90.49
2018-03-30T21:01:29.518Z,90.88
2018-03-30T21:03:56.751Z,91.46
2018-03-30T21:06:23.993Z,90.87
2018-03-30T21:08:51.242Z,92.24
2018-03-30T21:11:18.556Z,93.19
2018-03-30T21:13:45.577Z,92.65
2018-03-30T21:16:12.670Z,92.77
2018-03-30T21:18:39.722Z,93.15
2018-03-30T21:21:06.736Z,94.04
2018-03-30T21:23:33.936Z,93.53
2018-03-30T21:26:01.123Z,92.71
2018-03-30T21:28:28.483Z,93.08
2018-03-30T21:30:56.084Z,94.61
2018-03-30T21:33:23.447Z,95.81
2018-03-30T21:35:50.867Z,95.95
2018-03-30T21:38:18.186Z,96.09
2018-03-30T21:40:45.192Z,96.41
2018-03-30T21:43:12.242Z,96.39
2018-03-30T21:45:39.331Z,95.91
2018-03-30T21:48:06.528Z,95.56
2018-03-30T21:50:33.973Z,93.93
2018-03-30T21:53:01.158Z,95.23
2018-03-30T21:55:28.402Z,95.77
2018-03-30T21:57:55.572Z,96.00
2018-03-30T22:00:22.922Z,96.03
2018-03-30T22:02:50.151Z,95.75
2018-03-30T22:05:17.771Z,95.60
2018-03-30T22:07:44.885Z,95.21
2018-03-30T22:10:12.069Z,95.24
2018-03-30T22:12:39.465Z,95.06
2018-03-30T22:15:06.560Z,94.15
2018-03-30T22:17:34.148Z,94.25
2018-03-30T22:20:01.362Z,94.05
2018-03-30T22:22:28.447Z,93.79
2018-03-30T22:24:55.747Z,93.58
2018-03-30T22:27:22.931Z,93.68
2018-03-30T22:29:50.193Z,93.77
2018-03-30T22:32:17.377Z,93.99
2018-03-30T22:34:44.648Z,93.97
2018-03-30T22:37:13.030Z,91.79
2018-03-30T22:39:40.181Z,92.02
2018-03-30T22:42:07.172Z,92.57
2018-03-30T22:44:34.527Z,93.06
2018-03-30T22:47:01.708Z,93.83
2018-03-30T22:49:29.410Z,93.78
2018-03-30T22:51:56.431Z,94.67
2018-03-30T22:54:23.557Z,93.59
2018-03-30T22:56:50.561Z,93.16
2018-03-30T22:59:17.683Z,92.81
2018-03-30T23:01:44.704Z,92.95
2018-03-30T23:04:11.727Z,93.03
2018-03-30T23:06:38.831Z,92.57
2018-03-30T23:09:06.091Z,92.88
2018-03-30T23:11:33.593Z,92.75
2018-03-30T23:14:00.591Z,92.89
2018-03-30T23:16:27.616Z,92.36
2018-03-30T23:18:54.783Z,92.74
2018-03-30T23:21:21.937Z,93.87
2018-03-30T23:23:49.098Z,94.38
2018-03-30T23:26:16.678Z,94.60
2018-03-30T23:28:43.803Z,94.85
2018-03-30T23:31:10.911Z,94.13
2018-03-30T23:33:38.316Z,93.74
2018-03-30T23:36:05.398Z,93.25
2018-03-30T23:38:32.806Z,92.94
2018-03-30T23:41:00.207Z,93.38
2018-03-30T23:43:27.394Z,94.24
2018-03-30T23:45:54.541Z,93.64
2018-03-30T23:48:21.642Z,92.45
2018-03-30T23:50:49.003Z,94.12
2018-03-30T23:53:16.102Z,95.55
2018-03-30T23:55:43.255Z,96.73
2018-03-30T23:58:10.449Z,96.58
