createdAt,value
2022-08-02T00:02:17.417Z,97146.44
2022-08-02T00:04:45.467Z,97149.59
2022-08-02T00:07:13.980Z,97147.94
2022-08-02T00:09:43.720Z,97148.09
2022-08-02T00:12:12.599Z,97141.59
2022-08-02T00:14:40.919Z,97149.97
2022-08-02T00:17:09.224Z,97145.28
2022-08-02T00:19:37.339Z,97144.91
2022-08-02T00:22:05.450Z,97145.19
2022-08-02T00:24:33.538Z,97155.50
2022-08-02T00:27:05.036Z,97148.53
2022-08-02T00:29:52.178Z,97157.88
2022-08-02T00:32:22.448Z,97161.41
2022-08-02T00:34:50.593Z,97167.38
2022-08-02T00:37:18.794Z,97171.41
2022-08-02T00:39:46.879Z,97168.69
2022-08-02T00:42:16.649Z,97169.78
2022-08-02T00:44:44.731Z,97174.88
2022-08-02T00:47:19.068Z,97180.41
2022-08-02T00:49:48.055Z,97176.81
2022-08-02T00:52:16.323Z,97174.94
2022-08-02T00:54:44.451Z,97173.47
2022-08-02T00:57:12.582Z,97175.13
2022-08-02T00:59:42.388Z,97167.38
2022-08-02T01:02:11.137Z,97178.72
2022-08-02T01:04:39.454Z,97174.78
2022-08-02T01:07:12.558Z,97176.72
2022-08-02T01:09:42.743Z,97184.53
2022-08-02T01:12:11.953Z,97173.81
2022-08-02T01:14:42.045Z,97171.09
2022-08-02T01:17:13.707Z,97182.25
2022-08-02T01:19:45.121Z,97177.84
2022-08-02T01:22:30.380Z,97179.63
2022-08-02T01:25:19.960Z,97182.34
2022-08-02T01:27:58.545Z,97180.50
2022-08-02T01:30:28.285Z,97175.56
2022-08-02T01:33:00.099Z,97165.38
2022-08-02T01:35:47.170Z,97171.44
2022-08-02T01:38:25.314Z,97163.97
2022-08-02T01:40:54.969Z,97160.19
2022-08-02T01:43:24.022Z,97156.31
2022-08-02T01:45:54.405Z,97160.19
2022-08-02T01:48:23.111Z,97162.00
2022-08-02T01:50:52.225Z,97154.00
2022-08-02T01:53:21.859Z,97162.13
2022-08-02T01:55:58.340Z,97153.50
2022-08-02T01:58:29.289Z,97160.34
2022-08-02T02:00:59.752Z,97170.72
2022-08-02T02:03:29.268Z,97167.88
2022-08-02T02:05:59.097Z,97163.16
2022-08-02T02:08:29.455Z,97162.44
2022-08-02T02:12:14.113Z,97162.00
2022-08-02T02:13:46.687Z,97156.91
2022-08-02T02:16:17.070Z,97164.09
2022-08-02T02:18:46.453Z,97169.28
2022-08-02T02:21:16.788Z,97173.53
2022-08-02T02:23:44.944Z,97179.31
2022-08-02T02:26:16.840Z,97180.03
2022-08-02T02:28:49.317Z,97175.25
2022-08-02T02:31:20.275Z,97178.69
2022-08-02T02:34:14.692Z,97167.34
2022-08-02T02:36:46.420Z,97164.38
2022-08-02T02:39:15.956Z,97168.72
2022-08-02T02:41:44.846Z,97180.38
2022-08-02T02:44:18.048Z,97173.47
2022-08-02T02:46:51.440Z,97169.59
2022-08-02T02:49:21.230Z,97180.38
2022-08-02T02:51:49.699Z,97179.19
2022-08-02T02:54:33.065Z,97181.44
2022-08-02T02:57:32.303Z,97194.50
2022-08-02T03:00:00.651Z,97198.91
2022-08-02T03:02:30.231Z,97193.88
2022-08-02T03:05:02.728Z,97200.13
2022-08-02T03:07:31.097Z,97195.47
2022-08-02T03:09:59.711Z,97202.50
2022-08-02T03:12:31.920Z,97210.69
2022-08-02T03:15:01.744Z,97204.09
2022-08-02T03:17:40.483Z,97215.53
2022-08-02T03:20:11.737Z,97215.69
2022-08-02T03:22:39.893Z,97217.41
2022-08-02T03:25:09.589Z,97215.53
2022-08-02T03:27:37.806Z,97211.34
2022-08-02T03:30:08.202Z,97222.25
2022-08-02T03:32:36.994Z,97207.44
2022-08-02T03:35:08.497Z,97214.94
2022-08-02T03:37:36.841Z,97215.41
2022-08-02T03:40:08.268Z,97226.31
2022-08-02T03:42:36.420Z,97202.91
2022-08-02T03:45:08.783Z,97202.91
2022-08-02T03:47:38.798Z,97206.78
2022-08-02T03:50:10.563Z,97210.63
2022-08-02T03:52:39.018Z,97202.00
2022-08-02T03:55:07.741Z,97215.22
2022-08-02T03:57:38.441Z,97212.47
2022-08-02T04:00:07.603Z,97211.94
2022-08-02T04:02:40.448Z,97218.00
2022-08-02T04:05:10.356Z,97208.91
2022-08-02T04:08:33.893Z,97229.38
2022-08-02T04:10:27.313Z,97227.66
2022-08-02T04:12:55.800Z,97231.19
2022-08-02T04:15:24.809Z,97230.75
2022-08-02T04:17:57.613Z,97236.19
2022-08-02T04:20:29.496Z,97235.41
2022-08-02T04:23:00.019Z,97236.88
2022-08-02T04:25:35.402Z,97238.47
2022-08-02T04:28:17.614Z,97235.28
2022-08-02T04:30:47.643Z,97238.00
2022-08-02T04:33:15.927Z,97244.59
2022-08-02T04:35:46.205Z,97247.31
2022-08-02T04:38:15.765Z,97250.84
2022-08-02T04:40:51.906Z,97244.59
2022-08-02T04:43:20.185Z,97250.41
2022-08-02T04:45:48.762Z,97251.53
2022-08-02T04:48:16.824Z,97258.03
2022-08-02T04:50:46.243Z,97265.03
2022-08-02T04:53:14.460Z,97255.66
2022-08-02T04:55:42.539Z,97257.56
2022-08-02T04:58:38.359Z,97261.78
2022-08-02T05:00:58.720Z,97258.63
2022-08-02T05:03:26.807Z,97264.06
2022-08-02T05:05:56.346Z,97269.16
2022-08-02T05:08:24.371Z,97267.59
2022-08-02T05:10:52.470Z,97262.13
2022-08-02T05:13:20.592Z,97253.50
2022-08-02T05:15:50.054Z,97255.44
2022-08-02T05:18:18.274Z,97253.41
2022-08-02T05:20:46.421Z,97250.09
2022-08-02T05:23:15.895Z,97247.63
2022-08-02T05:25:43.980Z,97242.97
2022-08-02T05:28:12.109Z,97236.72
2022-08-02T05:30:40.527Z,97241.38
2022-08-02T05:33:08.797Z,97239.03
2022-08-02T05:35:36.990Z,97242.19
2022-08-02T05:38:05.083Z,97238.31
2022-08-02T05:40:54.256Z,97243.78
2022-08-02T05:43:23.419Z,97245.38
2022-08-02T05:45:54.506Z,97239.91
2022-08-02T05:48:26.417Z,97243.91
2022-08-02T05:51:02.678Z,97241.50
2022-08-02T05:53:37.985Z,97256.81
2022-08-02T05:56:13.954Z,97248.72
2022-08-02T05:58:52.227Z,97251.91
2022-08-02T06:01:24.952Z,97252.72
2022-08-02T06:03:53.951Z,97260.19
2022-08-02T06:06:23.391Z,97259.03
2022-08-02T06:09:00.506Z,97255.66
2022-08-02T06:11:36.764Z,97255.97
2022-08-02T06:14:07.069Z,97261.53
2022-08-02T06:16:41.884Z,97252.13
2022-08-02T06:19:12.479Z,97260.06
2022-08-02T06:22:32.746Z,97253.13
2022-08-02T06:24:29.244Z,97259.25
2022-08-02T06:26:58.983Z,97264.63
2022-08-02T06:29:27.416Z,97260.06
2022-08-02T06:31:55.483Z,97260.16
2022-08-02T06:34:23.634Z,97256.28
2022-08-02T06:36:56.625Z,97259.81
2022-08-02T06:39:30.288Z,97263.34
2022-08-02T06:42:00.569Z,97253.22
2022-08-02T06:44:49.704Z,97256.06
2022-08-02T06:47:19.405Z,97260.06
2022-08-02T06:49:52.680Z,97262.53
2022-08-02T06:52:28.234Z,97260.94
2022-08-02T06:54:58.253Z,97270.38
2022-08-02T06:57:27.824Z,97263.44
2022-08-02T06:59:56.297Z,97268.19
2022-08-02T07:02:24.355Z,97264.69
2022-08-02T07:04:52.556Z,97265.94
2022-08-02T07:07:20.707Z,97270.81
2022-08-02T07:09:57.071Z,97270.13
2022-08-02T07:12:34.788Z,97274.19
2022-08-02T07:15:05.365Z,97275.19
2022-08-02T07:17:34.055Z,97269.13
2022-08-02T07:20:02.262Z,97269.22
2022-08-02T07:22:30.621Z,97266.25
2022-08-02T07:24:59.899Z,97268.72
2022-08-02T07:27:28.398Z,97259.25
2022-08-02T07:29:58.308Z,97263.72
2022-08-02T07:32:29.644Z,97258.81
2022-08-02T07:34:57.839Z,97269.47
2022-08-02T07:37:54.176Z,97258.31
2022-08-02T07:40:20.306Z,97261.22
2022-08-02T07:42:49.477Z,97259.25
2022-08-02T07:45:19.016Z,97262.44
2022-08-02T07:47:47.289Z,97263.91
2022-08-02T07:50:16.689Z,97260.19
2022-08-02T07:52:45.708Z,97250.13
2022-08-02T07:55:14.930Z,97246.44
2022-08-02T07:57:46.358Z,97257.19
2022-08-02T08:00:17.434Z,97262.28
2022-08-02T08:02:47.693Z,97257.44
2022-08-02T08:05:16.040Z,97255.56
2022-08-02T08:07:44.223Z,97251.13
2022-08-02T08:10:12.646Z,97248.03
2022-08-02T08:12:40.699Z,97251.53
2022-08-02T08:15:09.811Z,97249.50
2022-08-02T08:17:38.615Z,97247.63
2022-08-02T08:20:11.733Z,97244.91
2022-08-02T08:22:42.194Z,97243.59
2022-08-02T08:25:10.555Z,97248.13
2022-08-02T08:27:39.084Z,97240.88
2022-08-02T08:30:08.302Z,97244.19
2022-08-02T08:32:36.354Z,97249.06
2022-08-02T08:35:06.992Z,97242.19
2022-08-02T08:37:37.026Z,97237.22
2022-08-02T08:40:05.833Z,97232.13
2022-08-02T08:42:34.332Z,97235.78
2022-08-02T08:45:02.690Z,97233.28
2022-08-02T08:47:35.920Z,97231.19
2022-08-02T08:50:07.313Z,97235.63
2022-08-02T08:52:38.402Z,97235.75
2022-08-02T08:55:09.522Z,97238.19
2022-08-02T08:57:41.688Z,97231.31
2022-08-02T09:00:11.140Z,97232.53
2022-08-02T09:02:39.497Z,97228.81
2022-08-02T09:05:11.531Z,97237.94
2022-08-02T09:07:42.777Z,97229.06
2022-08-02T09:10:39.181Z,97236.22
2022-08-02T09:13:30.829Z,97236.03
2022-08-02T09:15:59.352Z,97238.50
2022-08-02T09:18:47.733Z,97243.03
2022-08-02T09:21:20.856Z,97240.19
2022-08-02T09:23:51.794Z,97241.75
2022-08-02T09:26:21.428Z,97250.94
2022-08-02T09:28:51.563Z,97247.88
2022-08-02T09:31:21.554Z,97250.34
2022-08-02T09:33:54.543Z,97252.72
2022-08-02T09:36:24.127Z,97247.31
2022-08-02T09:39:01.497Z,97243.56
2022-08-02T09:41:31.011Z,97251.50
2022-08-02T09:44:04.346Z,97247.28
2022-08-02T09:46:37.869Z,97247.06
2022-08-02T09:49:09.112Z,97245.19
2022-08-02T09:51:40.321Z,97245.69
2022-08-02T09:54:12.944Z,97234.72
2022-08-02T09:56:43.581Z,97241.47
2022-08-02T09:59:11.885Z,97241.94
2022-08-02T10:01:48.413Z,97236.09
2022-08-02T10:04:24.623Z,97234.25
2022-08-02T10:06:54.583Z,97232.81
2022-08-02T10:09:24.133Z,97240.78
2022-08-02T10:11:52.595Z,97229.75
2022-08-02T10:14:21.605Z,97229.91
2022-08-02T10:16:49.811Z,97229.22
2022-08-02T10:19:17.900Z,97225.31
2022-08-02T10:22:07.407Z,97223.84
2022-08-02T10:24:39.535Z,97226.31
2022-08-02T10:27:18.363Z,97229.53
2022-08-02T10:29:53.624Z,97220.94
2022-08-02T10:32:27.633Z,97224.53
2022-08-02T10:34:58.747Z,97217.91
2022-08-02T10:37:47.450Z,97221.13
2022-08-02T10:40:24.190Z,97208.59
2022-08-02T10:42:54.406Z,97214.84
2022-08-02T10:45:23.651Z,97218.47
2022-08-02T10:48:02.914Z,97211.06
2022-08-02T10:50:53.631Z,97205.59
2022-08-02T10:53:29.907Z,97206.47
2022-08-02T10:56:03.408Z,97208.88
2022-08-02T10:58:32.715Z,97205.34
2022-08-02T11:01:05.592Z,97200.66
2022-08-02T11:03:41.940Z,97199.47
2022-08-02T11:06:24.972Z,97200.22
2022-08-02T11:09:32.418Z,97197.13
2022-08-02T11:12:05.193Z,97191.59
2022-08-02T11:14:34.378Z,97180.59
2022-08-02T11:17:11.361Z,97180.19
2022-08-02T11:20:16.162Z,97171.19
2022-08-02T11:22:45.420Z,97163.31
2022-08-02T11:26:02.186Z,97157.78
2022-08-02T11:28:25.974Z,97158.59
2022-08-02T11:30:58.983Z,97162.53
2022-08-02T11:33:32.171Z,97157.00
2022-08-02T11:36:04.654Z,97164.88
2022-08-02T11:38:32.754Z,97163.31
2022-08-02T11:41:09.594Z,97164.13
2022-08-02T11:43:39.828Z,97158.59
2022-08-02T11:46:14.195Z,97158.25
2022-08-02T11:48:43.917Z,97158.59
2022-08-02T11:51:13.771Z,97155.84
2022-08-02T11:53:50.215Z,97163.31
2022-08-02T11:56:24.145Z,97159.38
2022-08-02T11:59:04.655Z,97168.41
2022-08-02T12:01:36.923Z,97164.47
2022-08-02T12:04:18.702Z,97171.16
2022-08-02T12:06:57.883Z,97168.78
2022-08-02T12:09:27.941Z,97167.19
2022-08-02T12:11:57.757Z,97168.72
2022-08-02T12:14:29.238Z,97166.31
2022-08-02T12:17:15.218Z,97167.91
2022-08-02T12:19:43.802Z,97160.81
2022-08-02T12:22:17.749Z,97158.41
2022-08-02T12:24:48.153Z,97160.69
2022-08-02T12:27:33.862Z,97156.75
2022-08-02T12:30:07.320Z,97156.72
2022-08-02T12:32:36.043Z,97148.75
2022-08-02T12:35:08.258Z,97156.59
2022-08-02T12:37:37.569Z,97151.50
2022-08-02T12:40:25.731Z,97147.94
2022-08-02T12:42:56.946Z,97145.53
2022-08-02T12:45:27.369Z,97147.06
2022-08-02T12:48:07.455Z,97139.81
2022-08-02T12:50:37.594Z,97141.78
2022-08-02T12:53:07.646Z,97133.00
2022-08-02T12:56:01.129Z,97139.28
2022-08-02T12:58:26.830Z,97129.81
2022-08-02T13:00:57.869Z,97127.88
2022-08-02T13:04:09.897Z,97129.81
2022-08-02T13:06:44.059Z,97126.28
2022-08-02T13:09:15.855Z,97124.03
2022-08-02T13:11:44.532Z,97130.28
2022-08-02T13:14:14.097Z,97121.22
2022-08-02T13:16:47.438Z,97121.97
2022-08-02T13:19:16.279Z,97130.56
2022-08-02T13:22:02.156Z,97116.38
2022-08-02T13:24:41.080Z,97100.13
2022-08-02T13:27:21.716Z,97106.41
2022-08-02T13:29:49.827Z,97100.88
2022-08-02T13:32:19.631Z,97100.94
2022-08-02T13:34:48.162Z,97097.19
2022-08-02T13:37:16.868Z,97096.25
2022-08-02T13:40:00.467Z,97090.25
2022-08-02T13:42:33.296Z,97091.31
2022-08-02T13:45:12.450Z,97091.97
2022-08-02T13:48:04.825Z,97091.50
2022-08-02T13:50:32.533Z,97085.38
2022-08-02T13:53:00.639Z,97089.94
2022-08-02T13:55:29.123Z,97084.31
2022-08-02T13:57:57.369Z,97078.31
2022-08-02T14:00:35.049Z,97078.63
2022-08-02T14:03:07.122Z,97080.88
2022-08-02T14:05:46.816Z,97073.59
2022-08-02T14:08:19.213Z,97072.06
2022-08-02T14:10:47.927Z,97069.16
2022-08-02T14:13:16.562Z,97067.56
2022-08-02T14:15:44.883Z,97068.19
2022-08-02T14:18:15.314Z,97068.31
2022-08-02T14:20:43.963Z,97064.25
2022-08-02T14:23:12.175Z,97059.50
2022-08-02T14:25:40.332Z,97056.44
2022-08-02T14:28:08.631Z,97059.38
2022-08-02T14:30:36.750Z,97057.78
2022-08-02T14:33:05.102Z,97058.72
2022-08-02T14:35:34.832Z,97054.13
2022-08-02T14:38:02.908Z,97053.75
2022-08-02T14:40:32.050Z,97064.53
2022-08-02T14:43:01.057Z,97058.38
2022-08-02T14:45:36.978Z,97055.06
2022-08-02T14:48:11.421Z,97057.22
2022-08-02T14:50:41.132Z,97041.13
2022-08-02T14:53:12.817Z,97052.56
2022-08-02T14:55:42.697Z,97058.63
2022-08-02T14:58:11.334Z,97049.72
2022-08-02T15:00:41.504Z,97041.59
2022-08-02T15:03:10.687Z,97045.06
2022-08-02T15:05:40.803Z,97052.88
2022-08-02T15:08:08.938Z,97044.88
2022-08-02T15:10:37.212Z,97055.22
2022-08-02T15:13:05.499Z,97044.81
2022-08-02T15:15:42.209Z,97044.28
2022-08-02T15:18:12.919Z,97054.13
2022-08-02T15:20:45.392Z,97040.28
2022-08-02T15:23:37.307Z,97045.94
2022-08-02T15:26:07.360Z,97040.75
2022-08-02T15:28:35.635Z,97031.94
2022-08-02T15:31:03.924Z,97046.00
2022-08-02T15:33:32.096Z,97042.56
2022-08-02T15:36:01.651Z,97037.91
2022-08-02T15:38:29.850Z,97041.63
2022-08-02T15:40:58.026Z,97040.53
2022-08-02T15:43:26.325Z,97035.56
2022-08-02T15:45:54.487Z,97036.16
2022-08-02T15:48:22.570Z,97040.06
2022-08-02T15:50:50.656Z,97039.06
2022-08-02T15:53:20.145Z,97039.84
2022-08-02T15:56:05.128Z,97033.72
2022-08-02T15:58:34.785Z,97036.19
2022-08-02T16:01:12.570Z,97036.19
2022-08-02T16:03:40.711Z,97030.28
2022-08-02T16:06:08.860Z,97037.06
2022-08-02T16:08:38.358Z,97034.63
2022-08-02T16:11:13.400Z,97033.28
2022-08-02T16:13:56.746Z,97039.75
2022-08-02T16:16:26.659Z,97040.59
2022-08-02T16:18:55.178Z,97035.28
2022-08-02T16:21:24.654Z,97034.69
2022-08-02T16:24:01.790Z,97034.44
2022-08-02T16:26:31.768Z,97028.09
2022-08-02T16:29:00.377Z,97025.94
2022-08-02T16:31:28.591Z,97023.81
2022-08-02T16:33:57.408Z,97022.44
2022-08-02T16:36:26.232Z,97026.81
2022-08-02T16:38:56.024Z,97028.56
2022-08-02T16:41:24.270Z,97019.97
2022-08-02T16:44:12.339Z,97017.84
2022-08-02T16:46:40.410Z,97010.59
2022-08-02T16:50:05.986Z,97008.41
2022-08-02T16:52:01.513Z,97006.06
2022-08-02T16:54:32.015Z,97007.72
2022-08-02T16:57:00.138Z,97007.59
2022-08-02T16:59:34.030Z,97013.44
2022-08-02T17:02:15.195Z,97009.50
2022-08-02T17:04:46.701Z,97017.56
2022-08-02T17:10:09.106Z,97015.75
2022-08-02T17:12:38.452Z,97022.31
2022-08-02T17:16:16.702Z,97019.69
2022-08-02T17:17:55.672Z,97016.19
2022-08-02T17:20:24.430Z,97007.75
2022-08-02T17:22:53.222Z,97016.47
2022-08-02T17:25:24.675Z,97018.53
2022-08-02T17:27:55.585Z,97015.91
2022-08-02T17:30:26.914Z,97012.72
2022-08-02T17:32:57.646Z,97020.09
2022-08-02T17:35:43.931Z,97013.53
2022-08-02T17:38:18.086Z,97015.06
2022-08-02T17:40:56.231Z,97023.00
2022-08-02T17:43:29.145Z,97018.84
2022-08-02T17:46:12.888Z,97018.53
2022-08-02T17:49:00.966Z,97019.81
2022-08-02T17:52:15.897Z,97016.34
2022-08-02T17:54:19.833Z,97025.25
2022-08-02T17:56:50.461Z,97021.38
2022-08-02T17:59:31.141Z,97023.03
2022-08-02T18:02:11.332Z,97027.09
2022-08-02T18:04:39.543Z,97026.03
2022-08-02T18:07:10.368Z,97028.88
2022-08-02T18:09:43.394Z,97022.63
2022-08-02T18:12:14.691Z,97018.38
2022-08-02T18:14:49.145Z,97026.75
2022-08-02T18:17:42.295Z,97022.94
2022-08-02T18:20:11.633Z,97022.25
2022-08-02T18:22:39.870Z,97020.72
2022-08-02T18:25:11.286Z,97016.84
2022-08-02T18:27:47.903Z,97015.38
2022-08-02T18:30:17.690Z,97018.59
2022-08-02T18:33:54.350Z,97028.56
2022-08-02T18:35:44.460Z,97017.16
2022-08-02T18:38:12.565Z,97019.22
2022-08-02T18:40:40.715Z,97022.84
2022-08-02T18:43:10.985Z,97023.28
2022-08-02T18:46:06.593Z,97019.75
2022-08-02T18:48:30.577Z,97024.94
2022-08-02T18:50:58.895Z,97026.94
2022-08-02T18:53:28.180Z,97030.13
2022-08-02T18:56:09.765Z,97029.41
2022-08-02T18:58:50.004Z,97029.84
2022-08-02T19:01:32.772Z,97033.84
2022-08-02T19:04:04.143Z,97043.78
2022-08-02T19:06:32.593Z,97043.81
2022-08-02T19:09:11.109Z,97043.88
2022-08-02T19:11:48.354Z,97046.31
2022-08-02T19:14:27.311Z,97047.94
2022-08-02T19:16:58.139Z,97049.91
2022-08-02T19:19:29.195Z,97051.94
2022-08-02T19:22:16.587Z,97041.75
2022-08-02T19:24:47.235Z,97050.06
2022-08-02T19:27:20.665Z,97037.09
2022-08-02T19:29:55.655Z,97042.69
2022-08-02T19:32:42.887Z,97048.22
2022-08-02T19:38:12.344Z,97044.34
2022-08-02T19:40:42.235Z,97059.34
2022-08-02T19:44:26.075Z,97049.94
2022-08-02T19:46:02.391Z,97063.72
2022-08-02T19:48:30.815Z,97060.97
2022-08-02T19:51:00.678Z,97061.00
2022-08-02T19:53:47.520Z,97073.22
2022-08-02T19:56:24.863Z,97072.41
2022-08-02T19:58:54.756Z,97077.53
2022-08-02T20:01:36.585Z,97080.28
2022-08-02T20:04:07.649Z,97083.06
2022-08-02T20:06:45.153Z,97083.03
2022-08-02T20:09:16.600Z,97080.66
2022-08-02T20:11:45.469Z,97082.22
2022-08-02T20:14:13.550Z,97076.69
2022-08-02T20:16:43.042Z,97075.88
2022-08-02T20:19:14.151Z,97081.38
2022-08-02T20:21:50.525Z,97070.34
2022-08-02T20:24:26.475Z,97075.84
2022-08-02T20:26:55.021Z,97077.38
2022-08-02T20:29:43.197Z,97077.34
2022-08-02T20:32:14.752Z,97073.03
2022-08-02T20:34:43.310Z,97064.75
2022-08-02T20:38:00.381Z,97067.06
2022-08-02T20:40:06.935Z,97073.31
2022-08-02T20:42:35.407Z,97079.56
2022-08-02T20:45:03.586Z,97073.22
2022-08-02T20:47:39.312Z,97069.66
2022-08-02T20:50:30.279Z,97079.41
2022-08-02T20:52:59.959Z,97078.47
2022-08-02T20:55:30.834Z,97078.47
2022-08-02T20:58:01.735Z,97077.22
2022-08-02T21:00:31.805Z,97086.63
2022-08-02T21:03:02.682Z,97085.44
2022-08-02T21:05:43.754Z,97085.31
2022-08-02T21:08:21.709Z,97081.41
2022-08-02T21:13:46.429Z,97076.19
2022-08-02T21:16:19.165Z,97076.13
2022-08-02T21:18:55.832Z,97076.50
2022-08-02T21:21:29.535Z,97073.69
2022-08-02T21:23:58.828Z,97068.53
2022-08-02T21:26:30.777Z,97072.38
2022-08-02T21:29:01.046Z,97065.22
2022-08-02T21:31:31.988Z,97065.94
2022-08-02T21:34:21.686Z,97072.53
2022-08-02T21:36:53.833Z,97061.91
2022-08-02T21:39:21.912Z,97061.88
2022-08-02T21:41:50.146Z,97054.81
2022-08-02T21:44:19.339Z,97054.72
2022-08-02T21:46:49.522Z,97055.44
2022-08-02T21:49:20.669Z,97057.81
2022-08-02T21:51:50.300Z,97057.75
2022-08-02T21:54:21.340Z,97061.63
2022-08-02T21:56:52.046Z,97078.75
2022-08-02T21:59:26.239Z,97069.19
2022-08-02T22:01:56.446Z,97061.66
2022-08-02T22:04:26.701Z,97070.63
2022-08-02T22:06:55.348Z,97071.69
2022-08-02T22:09:43.122Z,97071.28
2022-08-02T22:15:00.935Z,97076.69
2022-08-02T22:17:50.598Z,97072.38
2022-08-02T22:20:20.800Z,97068.88
2022-08-02T22:22:50.399Z,97070.81
2022-08-02T22:25:31.399Z,97076.66
2022-08-02T22:28:35.595Z,97078.25
2022-08-02T22:30:57.102Z,97074.66
2022-08-02T22:33:47.121Z,97075.03
2022-08-02T22:36:31.520Z,97078.50
2022-08-02T22:39:00.314Z,97081.94
2022-08-02T22:42:01.667Z,97078.00
2022-08-02T22:44:18.561Z,97081.81
2022-08-02T22:46:47.224Z,97077.91
2022-08-02T22:49:38.595Z,97074.69
2022-08-02T22:52:08.565Z,97080.06
2022-08-02T22:54:38.944Z,97084.56
2022-08-02T22:57:11.398Z,97086.03
2022-08-02T22:58:50.120Z,97011.84
2022-08-02T22:58:52.376Z,97052.19
2022-08-02T22:59:11.342Z,97079.78
2022-08-02T22:59:40.819Z,97085.25
2022-08-02T23:02:09.849Z,97085.25
2022-08-02T23:04:38.507Z,97085.19
2022-08-02T23:07:08.373Z,97090.88
2022-08-02T23:09:36.514Z,97081.75
2022-08-02T23:12:05.470Z,97084.31
2022-08-02T23:14:33.649Z,97076.88
2022-08-02T23:17:19.369Z,97086.59
2022-08-02T23:20:13.281Z,97088.88
2022-08-02T23:22:43.285Z,97089.63
2022-08-02T23:25:11.368Z,97091.50
2022-08-02T23:27:39.579Z,97083.53
2022-08-02T23:30:53.420Z,97083.34
2022-08-02T23:33:21.530Z,97089.53
2022-08-02T23:35:49.635Z,97093.34
2022-08-02T23:38:19.115Z,97093.28
2022-08-02T23:40:47.165Z,97091.63
2022-08-02T23:43:18.988Z,97084.59
2022-08-02T23:45:47.025Z,97086.06
2022-08-02T23:48:15.168Z,97085.22
2022-08-02T23:50:43.333Z,97095.72
2022-08-02T23:53:11.475Z,97085.94
2022-08-02T23:55:41.244Z,97094.47
2022-08-02T23:58:09.390Z,97090.53
