createdAt,value
2022-11-05T00:00:32.462Z,6.57
2022-11-05T00:03:17.771Z,4.72
2022-11-05T00:06:04.451Z,6.10
2022-11-05T00:08:51.009Z,3.85
2022-11-05T00:11:18.716Z,3.95
2022-11-05T00:14:04.036Z,5.15
2022-11-05T00:16:46.944Z,3.80
2022-11-05T00:19:14.982Z,4.45
2022-11-05T00:22:00.341Z,5.68
2022-11-05T00:24:46.912Z,3.83
2022-11-05T00:27:17.397Z,5.82
2022-11-05T00:29:45.028Z,5.82
2022-11-05T00:32:12.662Z,4.50
2022-11-05T00:34:40.265Z,4.88
2022-11-05T00:37:07.931Z,4.63
2022-11-05T00:39:36.919Z,6.32
2022-11-05T00:42:22.050Z,9.90
2022-11-05T00:45:02.052Z,13.10
2022-11-05T00:47:47.977Z,6.18
2022-11-05T00:50:15.655Z,4.90
2022-11-05T00:52:56.955Z,4.55
2022-11-05T00:55:29.929Z,5.05
2022-11-05T00:57:58.575Z,4.07
2022-11-05T01:00:28.495Z,4.80
2022-11-05T01:02:58.812Z,6.47
2022-11-05T01:05:26.622Z,4.15
2022-11-05T01:07:54.686Z,5.30
2022-11-05T01:10:23.308Z,8.90
2022-11-05T01:12:52.417Z,8.48
2022-11-05T01:15:20.595Z,7.10
2022-11-05T01:17:48.272Z,6.05
2022-11-05T01:20:16.592Z,3.90
2022-11-05T01:22:44.310Z,4.75
2022-11-05T01:25:11.978Z,5.63
2022-11-05T01:27:40.096Z,4.15
2022-11-05T01:30:10.575Z,4.03
2022-11-05T01:32:38.967Z,4.30
2022-11-05T01:35:08.107Z,4.53
2022-11-05T01:37:39.513Z,4.75
2022-11-05T01:40:09.066Z,5.38
2022-11-05T01:42:36.722Z,5.18
2022-11-05T01:45:16.560Z,4.18
2022-11-05T01:47:51.752Z,4.30
2022-11-05T01:50:37.087Z,5.10
2022-11-05T01:53:10.494Z,6.20
2022-11-05T01:55:42.702Z,3.78
2022-11-05T01:58:14.915Z,5.03
2022-11-05T02:00:44.887Z,6.30
2022-11-05T02:03:15.910Z,5.78
2022-11-05T02:05:44.132Z,18.48
2022-11-05T02:08:20.412Z,10.70
2022-11-05T02:10:49.233Z,9.70
2022-11-05T02:13:16.888Z,8.15
2022-11-05T02:16:00.375Z,8.30
2022-11-05T02:18:39.469Z,9.45
2022-11-05T02:21:34.016Z,8.07
2022-11-05T02:24:34.247Z,5.45
2022-11-05T02:27:38.922Z,8.05
2022-11-05T02:30:39.047Z,7.05
2022-11-05T02:33:35.551Z,6.32
2022-11-05T02:36:25.384Z,6.97
2022-11-05T02:39:07.707Z,5.15
2022-11-05T02:41:41.739Z,7.88
2022-11-05T02:44:20.033Z,7.28
2022-11-05T02:46:56.741Z,6.40
2022-11-05T02:49:32.741Z,7.57
2022-11-05T02:52:05.281Z,6.07
2022-11-05T02:54:37.934Z,9.40
2022-11-05T02:57:09.066Z,8.98
2022-11-05T02:59:36.706Z,6.13
2022-11-05T03:02:07.197Z,6.82
2022-11-05T03:04:35.057Z,9.20
2022-11-05T03:07:16.546Z,9.55
2022-11-05T03:10:17.025Z,5.68
2022-11-05T03:12:53.390Z,4.50
2022-11-05T03:15:34.501Z,5.50
2022-11-05T03:18:12.313Z,6.25
2022-11-05T03:20:48.213Z,9.05
2022-11-05T03:23:22.502Z,9.77
2022-11-05T03:25:52.870Z,8.00
2022-11-05T03:28:23.975Z,5.07
2022-11-05T03:30:53.565Z,7.30
2022-11-05T03:33:28.028Z,7.72
2022-11-05T03:35:58.688Z,7.38
2022-11-05T03:38:29.614Z,7.78
2022-11-05T03:41:00.897Z,8.98
2022-11-05T03:43:36.981Z,7.22
2022-11-05T03:46:09.039Z,5.72
2022-11-05T03:48:42.422Z,4.72
2022-11-05T03:51:17.463Z,6.05
2022-11-05T03:53:50.041Z,5.30
2022-11-05T03:56:24.785Z,4.95
2022-11-05T03:58:58.651Z,5.47
2022-11-05T04:01:27.480Z,5.40
2022-11-05T04:03:56.658Z,5.20
2022-11-05T04:06:42.054Z,6.72
2022-11-05T04:09:27.958Z,8.05
2022-11-05T04:12:13.154Z,4.55
2022-11-05T04:14:40.772Z,5.50
2022-11-05T04:17:08.596Z,5.68
2022-11-05T04:19:57.379Z,5.18
2022-11-05T04:22:44.114Z,7.45
2022-11-05T04:25:12.347Z,4.45
2022-11-05T04:27:40.262Z,5.40
2022-11-05T04:30:19.331Z,4.85
2022-11-05T04:33:00.915Z,9.05
2022-11-05T04:35:31.754Z,6.70
2022-11-05T04:37:59.415Z,5.75
2022-11-05T04:40:27.307Z,5.60
2022-11-05T04:42:56.127Z,5.05
2022-11-05T04:45:24.300Z,4.38
2022-11-05T04:47:51.952Z,6.53
2022-11-05T04:50:19.789Z,6.03
2022-11-05T04:52:48.864Z,5.75
2022-11-05T04:55:16.591Z,7.85
2022-11-05T04:57:44.415Z,5.35
2022-11-05T05:00:12.354Z,6.00
2022-11-05T05:02:40.016Z,5.47
2022-11-05T05:05:07.914Z,6.43
2022-11-05T05:07:36.142Z,6.28
2022-11-05T05:10:10.145Z,6.70
2022-11-05T05:12:37.765Z,9.68
2022-11-05T05:15:06.315Z,7.53
2022-11-05T05:17:34.065Z,6.20
2022-11-05T05:20:19.265Z,6.63
2022-11-05T05:22:52.622Z,4.85
2022-11-05T05:25:22.180Z,5.30
2022-11-05T05:27:49.848Z,7.97
2022-11-05T05:30:17.811Z,9.60
2022-11-05T05:32:45.524Z,7.82
2022-11-05T05:35:13.141Z,6.25
2022-11-05T05:37:40.773Z,6.65
2022-11-05T05:40:10.043Z,8.38
2022-11-05T05:42:43.177Z,6.70
2022-11-05T05:45:12.244Z,6.68
2022-11-05T05:47:39.904Z,5.72
2022-11-05T05:50:07.956Z,6.88
2022-11-05T05:52:35.619Z,6.43
2022-11-05T05:55:03.253Z,5.07
2022-11-05T05:57:30.901Z,6.70
2022-11-05T06:00:04.698Z,7.75
2022-11-05T06:02:32.684Z,8.10
2022-11-05T06:05:02.630Z,6.68
2022-11-05T06:07:34.534Z,8.65
2022-11-05T06:10:05.640Z,7.20
2022-11-05T06:12:33.368Z,6.10
2022-11-05T06:15:02.419Z,6.38
2022-11-05T06:17:30.022Z,8.50
2022-11-05T06:19:57.649Z,8.48
2022-11-05T06:22:25.661Z,7.25
2022-11-05T06:24:53.358Z,9.27
2022-11-05T06:27:20.970Z,7.45
2022-11-05T06:29:49.063Z,7.22
2022-11-05T06:32:20.854Z,9.35
2022-11-05T06:34:48.542Z,11.48
2022-11-05T06:37:16.161Z,8.27
2022-11-05T06:39:43.829Z,13.85
2022-11-05T06:42:18.325Z,8.02
2022-11-05T06:44:46.491Z,7.95
2022-11-05T06:47:14.144Z,7.60
2022-11-05T06:49:43.198Z,8.88
2022-11-05T06:52:10.904Z,6.63
2022-11-05T06:54:38.518Z,7.50
2022-11-05T06:57:09.399Z,6.65
2022-11-05T06:59:37.132Z,7.05
2022-11-05T07:02:05.324Z,11.00
2022-11-05T07:04:33.322Z,7.47
2022-11-05T07:07:02.718Z,8.55
2022-11-05T07:09:30.381Z,8.15
2022-11-05T07:11:58.118Z,8.93
2022-11-05T07:14:25.826Z,6.53
2022-11-05T07:16:53.449Z,7.32
2022-11-05T07:19:28.661Z,7.25
2022-11-05T07:21:56.276Z,9.43
2022-11-05T07:24:25.269Z,6.68
2022-11-05T07:26:52.913Z,7.20
2022-11-05T07:29:20.555Z,9.25
2022-11-05T07:31:48.698Z,9.30
2022-11-05T07:34:16.590Z,6.40
2022-11-05T07:36:44.238Z,9.18
2022-11-05T07:39:11.867Z,7.35
2022-11-05T07:41:40.863Z,7.25
2022-11-05T07:44:08.524Z,6.93
2022-11-05T07:46:36.109Z,7.13
2022-11-05T07:49:06.009Z,7.57
2022-11-05T07:51:33.650Z,10.00
2022-11-05T07:54:01.829Z,8.00
2022-11-05T07:56:31.473Z,11.40
2022-11-05T07:59:03.467Z,11.38
2022-11-05T08:01:31.265Z,13.38
2022-11-05T08:03:59.066Z,10.68
2022-11-05T08:06:26.706Z,10.30
2022-11-05T08:08:54.325Z,12.85
2022-11-05T08:11:24.007Z,12.48
2022-11-05T08:13:51.641Z,10.90
2022-11-05T08:16:20.631Z,9.55
2022-11-05T08:18:48.651Z,11.80
2022-11-05T08:21:16.401Z,10.48
2022-11-05T08:23:44.076Z,10.60
2022-11-05T08:26:14.209Z,12.80
2022-11-05T08:28:41.849Z,10.10
2022-11-05T08:31:09.497Z,12.50
2022-11-05T08:33:38.527Z,11.15
2022-11-05T08:36:06.770Z,12.63
2022-11-05T08:38:34.416Z,11.75
2022-11-05T08:41:04.849Z,11.32
2022-11-05T08:43:32.508Z,11.60
2022-11-05T08:46:02.185Z,14.45
2022-11-05T08:48:29.967Z,13.55
2022-11-05T08:51:01.177Z,11.35
2022-11-05T08:53:29.119Z,11.82
2022-11-05T08:55:59.254Z,11.30
2022-11-05T08:58:26.924Z,11.07
2022-11-05T09:01:01.835Z,10.10
2022-11-05T09:03:34.667Z,9.50
2022-11-05T09:06:03.708Z,9.02
2022-11-05T09:08:31.367Z,9.05
2022-11-05T09:10:59.162Z,10.75
2022-11-05T09:13:27.324Z,7.38
2022-11-05T09:15:55.408Z,6.47
2022-11-05T09:18:23.039Z,7.40
2022-11-05T09:20:50.749Z,8.13
2022-11-05T09:23:22.210Z,6.57
2022-11-05T09:25:49.904Z,6.68
2022-11-05T09:28:20.010Z,6.95
2022-11-05T09:30:49.188Z,7.43
2022-11-05T09:33:18.820Z,6.82
2022-11-05T09:35:47.050Z,10.02
2022-11-05T09:38:15.476Z,4.35
2022-11-05T09:40:53.337Z,8.25
2022-11-05T09:43:30.379Z,5.85
2022-11-05T09:46:03.665Z,4.28
2022-11-05T09:48:33.715Z,2.80
2022-11-05T09:51:01.606Z,4.95
2022-11-05T09:53:29.489Z,3.45
2022-11-05T09:56:01.334Z,5.75
2022-11-05T09:58:38.831Z,3.67
2022-11-05T10:01:12.301Z,3.13
2022-11-05T10:03:45.756Z,3.00
2022-11-05T10:06:20.397Z,3.33
2022-11-05T10:08:51.880Z,2.30
2022-11-05T10:11:26.151Z,3.15
2022-11-05T10:13:59.662Z,3.10
2022-11-05T10:16:30.829Z,2.85
2022-11-05T10:19:02.528Z,3.95
2022-11-05T10:21:59.675Z,3.10
2022-11-05T10:24:22.264Z,3.10
2022-11-05T10:26:54.162Z,3.80
2022-11-05T10:29:26.751Z,5.63
2022-11-05T10:31:56.206Z,3.85
2022-11-05T10:34:27.871Z,4.10
2022-11-05T10:36:55.701Z,4.22
2022-11-05T10:39:24.335Z,4.57
2022-11-05T10:42:13.111Z,4.50
2022-11-05T10:44:49.314Z,5.15
2022-11-05T10:47:36.595Z,4.97
2022-11-05T10:50:10.021Z,5.25
2022-11-05T10:52:40.443Z,4.88
2022-11-05T10:55:17.174Z,5.45
2022-11-05T10:57:49.360Z,5.28
2022-11-05T11:00:34.971Z,4.68
2022-11-05T11:03:05.618Z,4.75
2022-11-05T11:05:36.068Z,6.10
2022-11-05T11:08:17.797Z,5.32
2022-11-05T11:10:51.204Z,6.75
2022-11-05T11:13:22.761Z,6.82
2022-11-05T11:15:51.654Z,5.22
2022-11-05T11:18:27.593Z,5.00
2022-11-05T11:21:05.339Z,4.85
2022-11-05T11:23:38.304Z,6.28
2022-11-05T11:26:07.077Z,7.45
2022-11-05T11:28:38.423Z,4.68
2022-11-05T11:31:09.255Z,5.03
2022-11-05T11:33:39.926Z,4.38
2022-11-05T11:36:10.826Z,5.30
2022-11-05T11:38:40.210Z,4.10
2022-11-05T11:41:22.819Z,4.00
2022-11-05T11:43:56.455Z,3.70
2022-11-05T11:46:35.526Z,3.90
2022-11-05T11:49:03.624Z,3.95
2022-11-05T11:51:35.076Z,3.78
2022-11-05T11:54:03.016Z,4.15
2022-11-05T11:56:32.481Z,3.97
2022-11-05T11:59:12.844Z,4.18
2022-11-05T12:02:16.187Z,3.63
2022-11-05T12:05:12.513Z,7.03
2022-11-05T12:07:52.732Z,4.13
2022-11-05T12:10:38.383Z,3.50
2022-11-05T12:13:39.544Z,3.67
2022-11-05T12:16:18.344Z,3.33
2022-11-05T12:18:54.267Z,4.00
2022-11-05T12:21:51.576Z,3.75
2022-11-05T12:24:38.973Z,4.50
2022-11-05T12:27:18.586Z,5.03
2022-11-05T12:29:56.373Z,4.40
2022-11-05T12:33:00.303Z,4.95
2022-11-05T12:35:47.372Z,6.13
2022-11-05T12:38:28.481Z,4.55
2022-11-05T12:41:09.771Z,3.85
2022-11-05T12:43:49.918Z,4.10
2022-11-05T12:46:30.474Z,4.25
2022-11-05T12:49:25.472Z,3.80
2022-11-05T12:52:10.181Z,4.15
2022-11-05T12:54:51.535Z,3.47
2022-11-05T12:57:21.535Z,3.45
2022-11-05T12:59:54.880Z,3.22
2022-11-05T13:02:28.664Z,3.55
2022-11-05T13:05:01.575Z,3.17
2022-11-05T13:07:36.952Z,3.30
2022-11-05T13:10:09.026Z,3.95
2022-11-05T13:12:40.617Z,3.05
2022-11-05T13:15:22.975Z,3.70
2022-11-05T13:17:55.011Z,5.30
2022-11-05T13:20:26.220Z,3.13
2022-11-05T13:23:00.691Z,5.53
2022-11-05T13:25:35.487Z,3.38
2022-11-05T13:28:10.384Z,3.42
2022-11-05T13:30:45.563Z,3.63
2022-11-05T13:33:15.926Z,3.65
2022-11-05T13:35:47.914Z,4.35
2022-11-05T13:38:43.029Z,3.58
2022-11-05T13:41:27.289Z,4.22
2022-11-05T13:44:17.383Z,2.97
2022-11-05T13:47:14.564Z,3.00
2022-11-05T13:49:55.385Z,3.72
2022-11-05T13:52:41.821Z,2.63
2022-11-05T13:55:37.268Z,2.97
2022-11-05T13:58:28.135Z,2.37
2022-11-05T14:01:10.689Z,3.42
2022-11-05T14:03:38.820Z,2.83
2022-11-05T14:06:08.589Z,3.08
2022-11-05T14:08:41.316Z,2.53
2022-11-05T14:11:22.243Z,2.30
2022-11-05T14:13:56.945Z,2.53
2022-11-05T14:16:30.052Z,2.38
2022-11-05T14:19:28.876Z,1.70
2022-11-05T14:21:58.793Z,2.20
2022-11-05T14:24:43.183Z,2.35
2022-11-05T14:27:46.670Z,1.85
2022-11-05T14:30:43.615Z,2.17
2022-11-05T14:33:33.639Z,5.07
2022-11-05T14:36:37.021Z,2.58
2022-11-05T14:39:24.253Z,2.25
2022-11-05T14:41:54.466Z,2.42
2022-11-05T14:44:24.922Z,2.50
2022-11-05T14:46:57.302Z,2.63
2022-11-05T14:49:27.613Z,2.67
2022-11-05T14:51:57.762Z,3.33
2022-11-05T14:54:31.109Z,2.60
2022-11-05T14:57:02.423Z,2.70
2022-11-05T15:05:37.840Z,4.95
2022-11-05T15:08:36.361Z,3.78
2022-11-05T15:11:12.694Z,4.82
2022-11-05T15:13:50.170Z,4.18
2022-11-05T15:16:24.606Z,3.80
2022-11-05T15:18:55.081Z,5.60
2022-11-05T15:21:23.582Z,6.38
2022-11-05T15:23:56.287Z,4.38
2022-11-05T15:26:31.173Z,4.75
2022-11-05T15:28:59.101Z,2.95
2022-11-05T15:31:33.222Z,4.18
2022-11-05T15:34:19.507Z,4.10
2022-11-05T15:36:56.048Z,5.40
2022-11-05T15:39:42.456Z,5.97
2022-11-05T15:42:14.329Z,9.43
2022-11-05T15:44:43.837Z,7.13
2022-11-05T15:47:21.339Z,7.38
2022-11-05T15:49:54.038Z,11.05
2022-11-05T15:52:23.492Z,11.98
2022-11-05T15:55:19.650Z,9.07
2022-11-05T15:57:51.232Z,7.78
2022-11-05T16:00:21.486Z,6.95
2022-11-05T16:02:55.851Z,8.98
2022-11-05T16:05:29.937Z,7.15
2022-11-05T16:07:59.969Z,6.65
2022-11-05T16:10:31.317Z,8.93
2022-11-05T16:13:19.096Z,8.07
2022-11-05T16:15:54.817Z,8.10
2022-11-05T16:18:24.438Z,7.63
2022-11-05T16:21:08.644Z,10.25
2022-11-05T16:23:45.638Z,7.57
2022-11-05T16:27:02.365Z,7.20
2022-11-05T16:29:27.878Z,8.50
2022-11-05T16:31:57.390Z,9.65
2022-11-05T16:34:27.756Z,7.78
2022-11-05T16:36:58.012Z,9.73
2022-11-05T16:39:26.641Z,9.93
2022-11-05T16:41:54.553Z,10.25
2022-11-05T16:44:22.262Z,10.90
2022-11-05T16:46:50.597Z,9.40
2022-11-05T16:49:18.836Z,11.93
2022-11-05T16:51:46.561Z,8.85
2022-11-05T16:54:15.576Z,9.10
2022-11-05T16:56:43.844Z,11.73
2022-11-05T16:59:13.553Z,14.18
2022-11-05T17:01:45.479Z,33.83
2022-11-05T17:04:14.121Z,17.08
2022-11-05T17:06:43.708Z,15.75
2022-11-05T17:09:11.371Z,11.05
2022-11-05T17:11:40.458Z,9.80
2022-11-05T17:14:09.508Z,8.77
2022-11-05T17:16:39.258Z,9.02
2022-11-05T17:19:08.265Z,12.40
2022-11-05T17:21:36.631Z,9.20
2022-11-05T17:24:04.520Z,9.50
2022-11-05T17:26:32.748Z,12.13
2022-11-05T17:29:02.252Z,10.57
2022-11-05T17:31:29.921Z,11.07
2022-11-05T17:33:57.658Z,11.82
2022-11-05T17:36:25.698Z,13.15
2022-11-05T17:38:54.238Z,12.30
2022-11-05T17:41:23.641Z,13.15
2022-11-05T17:43:55.832Z,12.95
2022-11-05T17:46:25.571Z,17.70
2022-11-05T17:48:53.211Z,13.73
2022-11-05T17:51:21.387Z,16.42
2022-11-05T17:53:49.474Z,13.90
2022-11-05T17:56:32.114Z,15.60
2022-11-05T17:59:04.915Z,13.50
2022-11-05T18:01:37.274Z,13.95
2022-11-05T18:04:08.850Z,17.50
2022-11-05T18:06:36.943Z,17.50
2022-11-05T18:09:05.028Z,17.35
2022-11-05T18:11:32.679Z,14.23
2022-11-05T18:14:03.419Z,15.63
2022-11-05T18:16:34.771Z,17.60
2022-11-05T18:19:04.624Z,15.07
2022-11-05T18:21:32.294Z,15.77
2022-11-05T18:24:03.310Z,17.45
2022-11-05T18:26:30.968Z,16.52
2022-11-05T18:29:00.931Z,14.18
2022-11-05T18:31:28.838Z,14.25
2022-11-05T18:33:58.593Z,15.65
2022-11-05T18:36:33.941Z,13.52
2022-11-05T18:39:03.437Z,15.75
2022-11-05T18:41:31.377Z,15.35
2022-11-05T18:44:00.589Z,15.57
2022-11-05T18:46:55.966Z,15.95
2022-11-05T18:49:16.682Z,14.45
2022-11-05T18:51:47.504Z,16.55
2022-11-05T18:54:16.985Z,19.63
2022-11-05T18:56:45.960Z,18.65
2022-11-05T18:59:35.762Z,16.30
2022-11-05T19:02:05.168Z,14.35
2022-11-05T19:04:33.441Z,16.40
2022-11-05T19:07:05.181Z,16.30
2022-11-05T19:09:34.064Z,13.65
2022-11-05T19:12:01.986Z,13.80
2022-11-05T19:14:30.662Z,17.00
2022-11-05T19:16:59.358Z,14.20
2022-11-05T19:19:31.755Z,12.70
2022-11-05T19:22:03.738Z,15.70
2022-11-05T19:24:32.804Z,15.07
2022-11-05T19:27:00.431Z,13.73
2022-11-05T19:29:28.354Z,12.70
2022-11-05T19:31:56.063Z,16.95
2022-11-05T19:34:26.313Z,13.15
2022-11-05T19:36:53.961Z,14.10
2022-11-05T19:39:21.686Z,15.27
2022-11-05T19:41:50.896Z,15.15
2022-11-05T19:44:20.639Z,13.60
2022-11-05T19:46:48.344Z,20.77
2022-11-05T19:49:16.000Z,14.50
2022-11-05T19:51:43.708Z,14.77
2022-11-05T19:54:11.727Z,13.70
2022-11-05T19:56:41.902Z,16.13
2022-11-05T19:59:12.844Z,17.52
2022-11-05T20:01:40.585Z,21.95
2022-11-05T20:04:08.502Z,20.13
2022-11-05T20:06:40.071Z,17.50
2022-11-05T20:09:25.541Z,19.42
2022-11-05T20:11:56.420Z,20.33
2022-11-05T20:14:27.898Z,18.65
2022-11-05T20:16:55.652Z,20.35
2022-11-05T20:19:24.322Z,23.70
2022-11-05T20:21:52.093Z,26.88
2022-11-05T20:24:25.300Z,26.02
2022-11-05T20:26:57.088Z,32.92
2022-11-05T20:29:35.229Z,32.28
2022-11-05T20:32:04.257Z,28.05
2022-11-05T20:34:32.735Z,18.80
2022-11-05T20:37:00.478Z,16.48
2022-11-05T20:39:28.216Z,12.00
2022-11-05T20:41:56.753Z,12.63
2022-11-05T20:44:26.231Z,13.02
2022-11-05T20:46:53.959Z,12.05
2022-11-05T20:49:25.349Z,14.90
2022-11-05T20:51:53.759Z,12.00
2022-11-05T20:54:21.400Z,16.42
2022-11-05T20:56:49.069Z,12.90
2022-11-05T20:59:19.724Z,12.73
2022-11-05T21:01:51.786Z,13.27
2022-11-05T21:04:22.556Z,12.82
2022-11-05T21:06:50.166Z,12.05
2022-11-05T21:09:17.838Z,14.30
2022-11-05T21:12:03.110Z,13.43
2022-11-05T21:14:31.956Z,12.55
2022-11-05T21:17:00.972Z,12.45
2022-11-05T21:19:29.445Z,14.70
2022-11-05T21:21:57.081Z,11.40
2022-11-05T21:24:25.080Z,12.27
2022-11-05T21:26:53.540Z,13.20
2022-11-05T21:29:21.635Z,17.42
2022-11-05T21:31:54.495Z,14.93
2022-11-05T21:34:23.481Z,12.13
2022-11-05T21:36:51.516Z,12.82
2022-11-05T21:39:19.768Z,15.20
2022-11-05T21:41:47.476Z,84.65
2022-11-05T21:44:15.132Z,38.60
2022-11-05T21:46:42.760Z,19.60
2022-11-05T21:49:10.446Z,15.75
2022-11-05T21:51:57.028Z,12.85
2022-11-05T21:54:42.313Z,12.05
2022-11-05T21:57:32.801Z,12.05
2022-11-05T22:00:01.435Z,12.40
2022-11-05T22:02:29.533Z,12.68
2022-11-05T22:05:01.625Z,15.27
2022-11-05T22:07:32.191Z,12.32
2022-11-05T22:10:00.342Z,15.48
2022-11-05T22:12:28.936Z,12.15
2022-11-05T22:14:57.046Z,15.40
2022-11-05T22:17:25.132Z,12.98
2022-11-05T22:19:54.624Z,12.13
2022-11-05T22:22:22.384Z,16.23
2022-11-05T22:24:51.779Z,17.25
2022-11-05T22:27:22.300Z,18.50
2022-11-05T22:29:52.444Z,17.77
2022-11-05T22:32:20.104Z,18.58
2022-11-05T22:34:49.515Z,18.63
2022-11-05T22:37:17.393Z,19.40
2022-11-05T22:39:45.031Z,22.77
2022-11-05T22:42:14.080Z,21.25
2022-11-05T22:44:41.745Z,16.45
2022-11-05T22:47:09.412Z,13.20
2022-11-05T22:49:37.255Z,15.18
2022-11-05T22:52:05.228Z,18.17
2022-11-05T22:54:38.796Z,26.33
2022-11-05T22:57:06.850Z,20.98
2022-11-05T23:07:09.036Z,19.52
2022-11-05T23:09:54.394Z,20.80
2022-11-05T23:12:28.877Z,15.88
2022-11-05T23:14:58.170Z,17.52
2022-11-05T23:17:43.988Z,14.35
2022-11-05T23:20:33.015Z,13.93
2022-11-05T23:23:18.355Z,14.57
2022-11-05T23:25:46.721Z,16.45
2022-11-05T23:28:15.149Z,16.60
2022-11-05T23:30:59.197Z,17.35
2022-11-05T23:33:27.059Z,16.00
2022-11-05T23:36:13.516Z,15.73
2022-11-05T23:38:41.169Z,17.00
2022-11-05T23:41:26.607Z,16.58
2022-11-05T23:44:11.955Z,15.35
2022-11-05T23:46:57.136Z,15.27
2022-11-05T23:49:24.839Z,17.48
2022-11-05T23:51:53.830Z,16.25
2022-11-05T23:54:21.884Z,20.10
2022-11-05T23:56:49.502Z,17.35
2022-11-05T23:59:17.160Z,18.02
