createdAt,value
2018-07-12T00:00:55.575Z,16.00
2018-07-12T00:03:26.668Z,16.00
2018-07-12T00:05:55.582Z,16.00
2018-07-12T00:08:25.148Z,16.00
2018-07-12T00:11:05.273Z,16.00
2018-07-12T00:16:12.410Z,16.00
2018-07-12T00:18:41.390Z,16.00
2018-07-12T00:21:14.275Z,16.00
2018-07-12T00:23:53.473Z,16.00
2018-07-12T00:26:20.963Z,16.00
2018-07-12T00:46:04.073Z,16.00
2018-07-12T00:48:34.499Z,15.90
2018-07-12T00:51:02.320Z,15.90
2018-07-12T00:53:35.565Z,15.90
2018-07-12T00:56:04.616Z,15.90
2018-07-12T01:29:22.496Z,15.80
2018-07-12T01:31:50.360Z,15.80
2018-07-12T01:34:22.720Z,15.80
2018-07-12T01:36:53.756Z,15.80
2018-07-12T01:56:37.441Z,15.80
2018-07-12T02:16:15.863Z,15.70
2018-07-12T02:18:44.981Z,15.60
2018-07-12T02:21:13.260Z,15.60
2018-07-12T02:23:40.688Z,15.50
2018-07-12T02:26:09.593Z,15.50
2018-07-12T02:28:37.651Z,15.50
2018-07-12T02:48:16.230Z,15.40
2018-07-12T02:50:47.015Z,15.40
2018-07-12T02:53:16.046Z,15.30
2018-07-12T02:55:44.975Z,15.30
2018-07-12T02:58:14.644Z,15.30
2018-07-12T03:23:53.539Z,15.00
2018-07-12T03:43:32.980Z,14.80
2018-07-12T03:48:34.388Z,14.70
2018-07-12T03:51:04.859Z,14.60
2018-07-12T03:53:32.266Z,14.60
2018-07-12T03:56:12.039Z,14.60
2018-07-12T03:58:42.212Z,14.60
2018-07-12T04:01:09.924Z,14.70
2018-07-12T04:03:39.306Z,14.70
2018-07-12T04:06:10.191Z,14.70
2018-07-12T04:08:37.695Z,14.70
2018-07-12T04:14:36.050Z,14.80
2018-07-12T04:17:03.488Z,14.80
2018-07-12T04:19:34.163Z,14.80
2018-07-12T04:22:03.247Z,14.90
2018-07-12T04:50:14.697Z,15.00
2018-07-12T05:12:51.209Z,15.10
2018-07-12T05:15:21.768Z,15.20
2018-07-12T05:17:49.229Z,15.20
2018-07-12T05:37:25.897Z,15.40
2018-07-12T05:57:12.166Z,15.60
2018-07-12T05:59:54.112Z,15.60
2018-07-12T06:02:26.432Z,15.60
2018-07-12T06:04:55.902Z,15.70
2018-07-12T06:07:35.092Z,15.70
2018-07-12T06:10:06.672Z,15.80
2018-07-12T06:12:43.446Z,15.80
2018-07-12T06:15:16.549Z,15.90
2018-07-12T06:17:46.648Z,16.00
2018-07-12T06:20:35.096Z,16.10
2018-07-12T06:26:13.814Z,16.10
2018-07-12T06:37:59.693Z,16.10
2018-07-12T06:46:16.825Z,16.20
2018-07-12T07:06:06.957Z,16.30
2018-07-12T07:08:36.792Z,16.30
2018-07-12T07:19:40.122Z,16.20
2018-07-12T07:30:46.834Z,16.60
2018-07-12T07:33:15.511Z,16.60
2018-07-12T07:35:45.039Z,16.70
2018-07-12T07:38:14.582Z,16.70
2018-07-12T07:40:47.400Z,16.80
2018-07-12T07:52:14.680Z,17.20
2018-07-12T07:54:43.557Z,17.20
2018-07-12T07:57:14.442Z,17.20
2018-07-12T07:59:42.976Z,17.30
2018-07-12T08:02:13.646Z,17.30
2018-07-12T08:04:42.168Z,17.40
2018-07-12T08:07:10.789Z,17.50
2018-07-12T08:09:39.658Z,17.70
2018-07-12T08:12:08.318Z,17.90
2018-07-12T08:14:36.986Z,18.00
2018-07-12T08:17:13.111Z,18.10
2018-07-12T08:19:44.541Z,18.10
2018-07-12T08:22:13.789Z,18.30
2018-07-12T08:25:02.371Z,18.40
2018-07-12T08:27:42.171Z,18.60
2018-07-12T08:30:23.325Z,18.70
2018-07-12T08:32:52.659Z,18.70
2018-07-12T08:35:21.644Z,18.70
2018-07-12T08:37:50.336Z,18.60
2018-07-12T08:40:19.015Z,18.60
2018-07-12T08:42:47.863Z,18.70
2018-07-12T08:45:16.528Z,18.70
2018-07-12T08:47:45.498Z,18.80
2018-07-12T08:57:03.628Z,18.80
2018-07-12T08:59:44.289Z,18.90
2018-07-12T09:02:57.253Z,19.80
2018-07-12T09:26:38.802Z,20.10
2018-07-12T09:29:18.282Z,20.30
2018-07-12T09:31:47.037Z,20.40
2018-07-12T09:34:15.679Z,20.40
2018-07-12T09:36:44.283Z,20.40
2018-07-12T09:39:12.889Z,20.40
2018-07-12T09:41:41.589Z,20.40
2018-07-12T09:44:14.650Z,20.40
2018-07-12T09:46:53.053Z,20.60
2018-07-12T09:49:23.264Z,20.80
2018-07-12T09:54:43.211Z,21.30
2018-07-12T09:57:22.882Z,21.50
2018-07-12T09:59:54.141Z,21.40
2018-07-12T10:02:27.801Z,21.20
2018-07-12T10:04:56.369Z,21.10
2018-07-12T10:07:30.924Z,21.00
2018-07-12T10:09:59.674Z,21.00
2018-07-12T10:12:28.965Z,21.00
2018-07-12T10:15:03.113Z,21.00
2018-07-12T10:17:41.911Z,21.10
2018-07-12T10:20:10.694Z,21.20
2018-07-12T10:22:39.377Z,21.50
2018-07-12T10:25:08.289Z,21.70
2018-07-12T10:27:36.928Z,21.70
2018-07-12T10:30:05.607Z,21.80
2018-07-12T10:32:34.409Z,22.00
2018-07-12T10:35:03.344Z,22.30
2018-07-12T10:37:33.520Z,22.50
2018-07-12T10:40:06.380Z,22.60
2018-07-12T10:42:36.657Z,22.50
2018-07-12T10:45:05.568Z,22.40
2018-07-12T10:47:34.352Z,22.30
2018-07-12T10:50:03.458Z,22.30
2018-07-12T10:52:32.476Z,22.30
2018-07-12T10:55:01.494Z,22.50
2018-07-12T10:57:30.259Z,22.80
2018-07-12T10:59:59.063Z,22.90
2018-07-12T11:02:27.805Z,23.10
2018-07-12T11:04:56.476Z,23.40
2018-07-12T11:07:25.768Z,23.60
2018-07-12T11:09:57.713Z,23.80
2018-07-12T11:12:27.339Z,23.90
2018-07-12T11:14:56.799Z,23.90
2018-07-12T11:17:35.929Z,23.80
2018-07-12T11:20:05.429Z,23.70
2018-07-12T11:22:34.207Z,23.50
2018-07-12T11:25:04.400Z,23.40
2018-07-12T11:27:34.169Z,23.30
2018-07-12T11:30:02.796Z,23.20
2018-07-12T11:32:31.424Z,23.20
2018-07-12T11:35:12.954Z,23.20
2018-07-12T11:37:41.504Z,23.20
2018-07-12T11:40:10.298Z,23.20
2018-07-12T11:42:39.083Z,23.10
2018-07-12T11:45:07.783Z,23.00
2018-07-12T11:47:36.603Z,22.90
2018-07-12T11:50:05.564Z,23.00
2018-07-12T11:52:34.625Z,23.20
2018-07-12T11:55:03.234Z,23.60
2018-07-12T11:57:32.078Z,23.90
2018-07-12T12:00:00.765Z,24.00
2018-07-12T12:02:32.420Z,23.90
2018-07-12T12:05:02.190Z,23.80
2018-07-12T12:07:30.980Z,23.60
2018-07-12T12:10:03.608Z,23.60
2018-07-12T12:12:36.061Z,23.80
2018-07-12T12:15:11.844Z,24.00
2018-07-12T12:17:40.520Z,24.30
2018-07-12T12:20:10.851Z,24.60
2018-07-12T12:22:39.544Z,24.80
2018-07-12T12:25:12.160Z,25.10
2018-07-12T12:27:41.623Z,25.20
2018-07-12T12:30:11.612Z,25.10
2018-07-12T12:32:40.358Z,25.10
2018-07-12T12:35:09.156Z,25.20
2018-07-12T12:37:48.204Z,25.20
2018-07-12T12:40:17.563Z,25.20
2018-07-12T12:42:46.108Z,25.30
2018-07-12T12:45:14.691Z,25.50
2018-07-12T12:50:34.759Z,25.90
2018-07-12T12:53:06.099Z,26.00
2018-07-12T12:55:39.664Z,26.10
2018-07-12T12:58:09.125Z,26.10
2018-07-12T13:00:39.567Z,26.10
2018-07-12T13:03:23.853Z,26.10
2018-07-12T13:05:52.419Z,26.20
2018-07-12T13:08:29.256Z,26.30
2018-07-12T13:13:37.496Z,26.30
2018-07-12T13:16:10.163Z,26.40
2018-07-12T13:18:42.581Z,26.50
2018-07-12T13:21:32.148Z,26.60
2018-07-12T13:28:39.151Z,26.90
2018-07-12T13:31:13.107Z,27.10
2018-07-12T13:33:41.790Z,27.10
2018-07-12T13:36:10.300Z,27.10
2018-07-12T13:38:38.863Z,27.20
2018-07-12T13:41:07.914Z,27.10
2018-07-12T13:43:36.596Z,27.00
2018-07-12T13:46:05.409Z,26.90
2018-07-12T13:48:34.021Z,26.80
2018-07-12T13:51:02.579Z,26.60
2018-07-12T13:53:39.493Z,26.40
2018-07-12T13:56:08.405Z,26.20
2018-07-12T13:58:37.036Z,26.00
2018-07-12T14:01:06.108Z,25.80
2018-07-12T14:03:35.075Z,25.70
2018-07-12T14:06:06.810Z,25.50
2018-07-12T14:08:35.354Z,25.40
2018-07-12T14:11:03.746Z,25.20
2018-07-12T14:13:32.320Z,25.20
2018-07-12T14:16:00.849Z,25.10
2018-07-12T14:18:29.633Z,25.00
2018-07-12T14:20:58.237Z,24.90
2018-07-12T14:23:26.815Z,24.80
2018-07-12T14:25:55.352Z,24.80
2018-07-12T14:28:24.271Z,24.70
2018-07-12T14:30:52.919Z,24.90
2018-07-12T14:33:21.498Z,25.10
2018-07-12T14:35:50.197Z,25.40
2018-07-12T14:38:19.426Z,25.70
2018-07-12T14:40:48.244Z,25.90
2018-07-12T14:43:17.567Z,26.20
2018-07-12T14:45:47.282Z,26.40
2018-07-12T14:48:15.922Z,26.50
2018-07-12T14:50:44.619Z,26.70
2018-07-12T14:53:13.259Z,26.80
2018-07-12T14:55:42.054Z,26.80
2018-07-12T14:58:10.699Z,27.00
2018-07-12T15:00:39.400Z,27.30
2018-07-12T15:03:08.036Z,27.50
2018-07-12T15:05:36.761Z,27.70
2018-07-12T15:08:05.439Z,27.80
2018-07-12T15:10:35.116Z,27.90
2018-07-12T15:13:03.810Z,28.00
2018-07-12T15:15:32.445Z,27.90
2018-07-12T15:18:01.100Z,27.90
2018-07-12T15:20:29.920Z,27.90
2018-07-12T15:22:58.597Z,27.90
2018-07-12T15:25:27.238Z,28.00
2018-07-12T15:27:55.774Z,28.10
2018-07-12T15:30:24.462Z,28.30
2018-07-12T15:32:53.007Z,28.40
2018-07-12T15:35:21.517Z,28.60
2018-07-12T15:37:50.108Z,28.70
2018-07-12T15:40:18.764Z,28.90
2018-07-12T15:42:47.280Z,28.90
2018-07-12T15:45:16.124Z,28.90
2018-07-12T15:47:44.707Z,29.00
2018-07-12T15:50:13.613Z,29.00
2018-07-12T15:52:42.207Z,29.10
2018-07-12T15:55:10.758Z,29.20
2018-07-12T15:57:39.649Z,29.30
2018-07-12T16:00:08.440Z,29.60
2018-07-12T16:02:37.061Z,29.70
2018-07-12T16:05:05.737Z,29.90
2018-07-12T16:07:34.319Z,30.00
2018-07-12T16:10:02.883Z,30.10
2018-07-12T16:12:31.420Z,30.30
2018-07-12T16:14:59.886Z,30.40
2018-07-12T16:17:28.375Z,30.40
2018-07-12T16:19:57.499Z,30.60
2018-07-12T16:22:26.186Z,30.60
2018-07-12T16:24:54.764Z,30.50
2018-07-12T16:27:23.276Z,30.60
2018-07-12T16:29:52.069Z,30.60
2018-07-12T16:32:20.620Z,30.70
2018-07-12T16:34:49.999Z,30.70
2018-07-12T16:37:18.814Z,30.80
2018-07-12T16:39:47.426Z,30.70
2018-07-12T16:42:15.965Z,30.50
2018-07-12T16:44:44.473Z,30.30
2018-07-12T16:47:13.009Z,30.20
2018-07-12T16:49:41.672Z,30.10
2018-07-12T16:52:10.224Z,29.90
2018-07-12T16:54:39.500Z,29.90
2018-07-12T16:57:08.000Z,30.10
2018-07-12T16:59:42.748Z,30.30
2018-07-12T17:02:11.234Z,30.60
2018-07-12T17:04:41.957Z,30.80
2018-07-12T17:07:10.559Z,31.10
2018-07-12T17:09:39.392Z,31.20
2018-07-12T17:12:08.028Z,31.20
2018-07-12T17:14:36.637Z,31.00
2018-07-12T17:17:06.089Z,30.80
2018-07-12T17:19:34.641Z,30.40
2018-07-12T17:22:03.127Z,30.10
2018-07-12T17:24:31.872Z,29.90
2018-07-12T17:27:00.449Z,29.60
2018-07-12T17:29:29.094Z,29.50
2018-07-12T17:31:58.046Z,29.30
2018-07-12T17:34:26.559Z,29.20
2018-07-12T17:36:55.104Z,29.10
2018-07-12T17:39:23.733Z,28.90
2018-07-12T17:41:52.249Z,28.70
2018-07-12T17:44:20.796Z,28.60
2018-07-12T17:46:49.371Z,28.40
2018-07-12T17:49:17.958Z,28.30
2018-07-12T17:51:46.502Z,28.10
2018-07-12T17:54:15.134Z,28.00
2018-07-12T17:56:43.711Z,27.80
2018-07-12T18:01:55.884Z,27.50
2018-07-12T18:04:24.378Z,27.30
2018-07-12T18:06:53.754Z,27.10
2018-07-12T18:09:22.739Z,27.00
2018-07-12T18:11:52.380Z,26.90
2018-07-12T18:14:21.343Z,26.70
2018-07-12T18:16:50.487Z,26.60
2018-07-12T18:19:19.890Z,26.40
2018-07-12T18:21:49.877Z,26.20
2018-07-12T18:24:19.741Z,26.10
2018-07-12T18:27:10.406Z,26.00
2018-07-12T18:29:41.480Z,26.00
2018-07-12T18:32:15.469Z,25.90
2018-07-12T18:34:51.548Z,25.80
2018-07-12T18:40:31.528Z,25.70
2018-07-12T18:43:01.245Z,25.60
2018-07-12T18:45:30.032Z,25.50
2018-07-12T19:03:10.336Z,25.40
2018-07-12T19:05:38.923Z,25.30
2018-07-12T19:08:07.449Z,24.80
2018-07-12T20:09:08.985Z,22.60
2018-07-12T20:11:40.646Z,22.60
2018-07-12T20:14:18.093Z,22.50
2018-07-12T20:16:48.214Z,22.40
2018-07-12T20:36:31.854Z,21.90
2018-07-12T20:45:05.203Z,21.50
2018-07-12T20:50:37.033Z,21.20
2018-07-12T20:53:10.250Z,21.10
2018-07-12T20:55:51.292Z,20.90
2018-07-12T20:58:20.140Z,20.90
2018-07-12T21:18:00.230Z,20.60
2018-07-12T21:20:31.197Z,20.60
2018-07-12T21:23:02.096Z,20.50
2018-07-12T21:25:39.051Z,20.50
2018-07-12T21:28:12.257Z,20.50
2018-07-12T21:30:42.116Z,20.50
2018-07-12T21:33:17.161Z,20.40
2018-07-12T21:35:52.757Z,20.40
2018-07-12T21:41:07.010Z,20.20
2018-07-12T21:52:16.750Z,19.90
2018-07-12T21:57:23.600Z,19.80
2018-07-12T22:16:56.142Z,19.40
2018-07-12T22:19:25.707Z,19.30
2018-07-12T22:22:03.298Z,19.30
2018-07-12T22:24:31.906Z,19.20
2018-07-12T22:27:01.640Z,19.20
2018-07-12T22:29:30.454Z,19.10
2018-07-12T22:32:01.073Z,19.10
2018-07-12T22:34:29.857Z,19.00
2018-07-12T22:36:58.563Z,19.00
2018-07-12T22:39:27.079Z,18.90
2018-07-12T22:41:56.350Z,18.80
2018-07-12T22:44:25.440Z,18.80
2018-07-12T22:46:54.243Z,18.70
2018-07-12T22:49:23.496Z,18.70
2018-07-12T22:51:53.696Z,18.60
2018-07-12T22:54:22.191Z,18.50
2018-07-12T22:56:51.868Z,18.50
2018-07-12T22:59:20.962Z,18.50
2018-07-12T23:01:50.638Z,18.40
2018-07-12T23:04:19.236Z,18.40
2018-07-12T23:06:48.741Z,18.40
2018-07-12T23:09:17.346Z,18.30
2018-07-12T23:11:52.297Z,18.30
2018-07-12T23:14:21.364Z,18.20
2018-07-12T23:16:49.864Z,18.20
2018-07-12T23:19:20.247Z,18.20
2018-07-12T23:21:49.138Z,18.10
2018-07-12T23:24:17.961Z,18.10
2018-07-12T23:26:47.591Z,18.10
2018-07-12T23:29:16.198Z,18.10
2018-07-12T23:31:44.724Z,18.00
2018-07-12T23:34:14.426Z,18.00
2018-07-12T23:36:43.307Z,17.90
2018-07-12T23:39:12.073Z,17.90
2018-07-12T23:41:41.651Z,17.80
2018-07-12T23:44:10.875Z,17.80
2018-07-12T23:46:39.404Z,17.80
2018-07-12T23:49:08.090Z,17.70
2018-07-12T23:51:36.560Z,17.70
2018-07-12T23:54:24.270Z,17.60
2018-07-12T23:56:53.298Z,17.60
2018-07-12T23:59:22.460Z,17.60
