createdAt,value
2023-05-12T00:03:41.710Z,100.00
2023-05-12T00:09:03.750Z,100.00
2023-05-12T00:14:25.838Z,100.00
2023-05-12T00:19:48.906Z,100.00
2023-05-12T00:25:11.901Z,100.00
2023-05-12T00:30:34.607Z,100.00
2023-05-12T00:35:57.653Z,100.00
2023-05-12T00:41:20.086Z,100.00
2023-05-12T00:46:42.965Z,100.00
2023-05-12T00:52:07.482Z,100.00
2023-05-12T00:57:30.443Z,100.00
2023-05-12T01:02:53.600Z,100.00
2023-05-12T01:08:18.187Z,100.00
2023-05-12T01:13:41.908Z,100.00
2023-05-12T01:19:08.465Z,100.00
2023-05-12T01:24:33.167Z,100.00
2023-05-12T01:29:58.607Z,100.00
2023-05-12T01:35:20.937Z,100.00
2023-05-12T01:40:51.711Z,100.00
2023-05-12T01:46:14.442Z,100.00
2023-05-12T01:51:37.786Z,100.00
2023-05-12T01:57:00.138Z,100.00
2023-05-12T02:02:22.633Z,100.00
2023-05-12T02:07:44.996Z,100.00
2023-05-12T02:13:08.224Z,100.00
2023-05-12T02:18:30.767Z,100.00
2023-05-12T02:24:14.933Z,100.00
2023-05-12T02:29:38.732Z,100.00
2023-05-12T02:35:01.748Z,100.00
2023-05-12T02:40:25.421Z,100.00
2023-05-12T02:45:47.593Z,100.00
2023-05-12T02:51:09.818Z,100.00
2023-05-12T02:56:33.803Z,100.00
2023-05-12T03:01:55.941Z,100.00
2023-05-12T03:07:17.835Z,100.00
2023-05-12T03:12:39.741Z,100.00
2023-05-12T03:18:02.110Z,100.00
2023-05-12T03:23:25.217Z,100.00
2023-05-12T03:28:47.706Z,100.00
2023-05-12T03:34:10.051Z,100.00
2023-05-12T03:39:33.121Z,100.00
2023-05-12T03:44:55.926Z,84.31
2023-05-12T03:50:18.694Z,99.88
2023-05-12T03:55:42.048Z,88.92
2023-05-12T04:01:05.402Z,83.88
2023-05-12T04:06:28.072Z,75.88
2023-05-12T04:11:50.559Z,69.53
2023-05-12T04:17:12.542Z,60.10
2023-05-12T04:22:34.715Z,54.67
2023-05-12T04:27:57.040Z,48.21
2023-05-12T04:33:19.697Z,45.13
2023-05-12T04:38:42.550Z,44.06
2023-05-12T04:44:05.121Z,39.49
2023-05-12T04:49:28.250Z,39.69
2023-05-12T04:54:50.478Z,39.32
2023-05-12T05:00:13.377Z,42.41
2023-05-12T05:05:35.433Z,38.97
2023-05-12T05:10:57.577Z,37.27
2023-05-12T05:16:21.407Z,38.57
2023-05-12T05:21:44.333Z,39.63
2023-05-12T05:27:06.678Z,37.06
2023-05-12T05:32:28.695Z,35.92
2023-05-12T05:37:54.146Z,35.26
2023-05-12T05:43:16.367Z,33.76
2023-05-12T05:48:38.413Z,35.99
2023-05-12T05:54:02.595Z,38.04
2023-05-12T05:59:25.367Z,35.75
2023-05-12T06:04:50.123Z,37.17
2023-05-12T06:10:13.103Z,37.73
2023-05-12T06:26:04.729Z,39.29
2023-05-12T06:31:27.049Z,38.10
2023-05-12T06:36:49.458Z,37.19
2023-05-12T06:42:12.025Z,35.97
2023-05-12T06:47:36.799Z,36.84
2023-05-12T06:52:59.110Z,38.80
2023-05-12T06:58:22.566Z,38.21
2023-05-12T07:03:44.747Z,37.66
2023-05-12T07:09:06.779Z,37.20
2023-05-12T07:14:29.179Z,35.48
2023-05-12T07:19:53.553Z,33.83
2023-05-12T07:25:16.663Z,34.33
2023-05-12T07:30:39.875Z,37.56
2023-05-12T07:36:02.505Z,37.29
2023-05-12T07:41:25.143Z,38.97
2023-05-12T07:46:47.430Z,36.39
2023-05-12T07:52:10.220Z,37.83
2023-05-12T07:57:32.129Z,38.17
2023-05-12T08:02:54.853Z,39.54
2023-05-12T08:08:17.578Z,38.27
2023-05-12T08:13:40.213Z,36.59
2023-05-12T08:19:02.654Z,37.83
2023-05-12T08:24:24.609Z,39.10
2023-05-12T08:29:46.558Z,35.54
2023-05-12T08:35:10.399Z,37.39
2023-05-12T08:40:38.840Z,35.10
2023-05-12T08:46:03.206Z,36.77
2023-05-12T08:51:26.459Z,37.54
2023-05-12T09:02:15.195Z,34.38
2023-05-12T09:07:44.097Z,34.63
2023-05-12T09:13:15.381Z,34.05
2023-05-12T09:18:56.995Z,30.10
2023-05-12T09:24:19.760Z,33.61
2023-05-12T09:29:59.359Z,31.87
2023-05-12T09:35:22.660Z,32.24
2023-05-12T09:40:46.358Z,33.65
2023-05-12T09:46:08.521Z,34.21
2023-05-12T09:51:31.953Z,32.11
2023-05-12T09:56:59.207Z,34.29
2023-05-12T10:02:25.237Z,33.10
2023-05-12T10:07:54.097Z,32.00
2023-05-12T10:13:16.831Z,32.50
2023-05-12T10:18:43.507Z,32.56
2023-05-12T10:24:10.281Z,33.07
2023-05-12T10:29:33.592Z,33.18
2023-05-12T10:34:56.244Z,32.20
2023-05-12T10:40:27.518Z,33.37
2023-05-12T10:46:11.109Z,34.17
2023-05-12T10:51:51.681Z,34.56
2023-05-12T10:57:21.942Z,35.11
2023-05-12T11:02:52.981Z,35.54
2023-05-12T11:08:17.665Z,34.22
2023-05-12T11:13:47.391Z,36.13
2023-05-12T11:19:09.252Z,35.59
2023-05-12T11:24:31.504Z,35.08
2023-05-12T11:29:58.992Z,33.52
2023-05-12T11:35:21.601Z,34.35
2023-05-12T11:40:44.284Z,33.34
2023-05-12T11:46:06.500Z,32.76
2023-05-12T11:51:28.459Z,34.01
2023-05-12T11:56:54.982Z,33.63
2023-05-12T12:02:22.820Z,32.65
2023-05-12T12:07:45.303Z,32.72
2023-05-12T12:13:07.441Z,33.40
2023-05-12T12:18:29.007Z,34.49
2023-05-12T12:23:52.078Z,33.85
2023-05-12T12:29:14.404Z,35.04
2023-05-12T12:34:36.116Z,36.05
2023-05-12T12:39:58.561Z,35.51
2023-05-12T12:45:20.566Z,35.42
2023-05-12T12:50:42.897Z,35.73
2023-05-12T12:56:05.615Z,36.30
2023-05-12T13:01:27.817Z,34.32
2023-05-12T13:06:50.314Z,34.79
2023-05-12T13:12:12.186Z,35.47
2023-05-12T13:17:34.306Z,35.62
2023-05-12T13:22:56.765Z,35.23
2023-05-12T13:28:18.862Z,35.84
2023-05-12T13:33:40.718Z,36.34
2023-05-12T13:39:04.214Z,37.24
2023-05-12T13:44:26.220Z,36.75
2023-05-12T13:49:48.338Z,36.45
2023-05-12T13:55:14.605Z,36.50
2023-05-12T14:00:43.056Z,36.31
2023-05-12T14:06:05.986Z,35.11
2023-05-12T14:11:27.877Z,35.97
2023-05-12T14:16:50.456Z,37.80
2023-05-12T14:22:25.091Z,39.40
2023-05-12T14:27:49.314Z,39.89
2023-05-12T14:33:11.526Z,39.58
2023-05-12T14:38:33.846Z,39.43
2023-05-12T14:43:56.308Z,40.30
2023-05-12T14:49:21.737Z,38.78
2023-05-12T14:54:43.628Z,40.30
2023-05-12T15:00:08.709Z,39.60
2023-05-12T15:05:52.742Z,39.21
2023-05-12T15:11:14.937Z,39.89
2023-05-12T15:16:36.984Z,39.04
2023-05-12T15:21:59.019Z,39.17
2023-05-12T15:27:20.943Z,40.41
2023-05-12T15:32:43.123Z,40.12
2023-05-12T15:38:05.249Z,40.42
2023-05-12T15:43:27.304Z,40.37
2023-05-12T15:48:51.435Z,39.05
2023-05-12T15:54:13.315Z,39.49
2023-05-12T15:59:35.546Z,39.09
2023-05-12T16:04:58.365Z,39.89
2023-05-12T16:10:20.449Z,40.01
2023-05-12T16:15:42.660Z,40.71
2023-05-12T16:21:05.732Z,39.33
2023-05-12T16:26:27.485Z,39.53
2023-05-12T16:31:49.183Z,39.17
2023-05-12T16:37:11.538Z,39.74
2023-05-12T16:42:33.854Z,39.79
2023-05-12T16:47:56.082Z,41.39
2023-05-12T16:53:18.118Z,41.77
2023-05-12T16:58:40.617Z,44.41
2023-05-12T17:04:02.767Z,44.31
2023-05-12T17:09:24.787Z,47.14
2023-05-12T17:14:59.356Z,47.00
2023-05-12T17:20:28.475Z,47.34
2023-05-12T17:25:50.591Z,48.90
2023-05-12T17:31:12.339Z,49.64
2023-05-12T17:36:34.671Z,51.54
2023-05-12T17:41:57.240Z,53.75
2023-05-12T17:47:22.313Z,57.48
2023-05-12T17:52:44.705Z,60.15
2023-05-12T17:58:06.852Z,59.44
2023-05-12T18:03:29.270Z,63.52
2023-05-12T18:08:51.546Z,65.66
2023-05-12T18:14:14.742Z,68.52
2023-05-12T18:19:36.482Z,75.65
2023-05-12T18:24:58.542Z,81.85
2023-05-12T18:30:20.715Z,82.91
2023-05-12T18:35:42.763Z,90.56
2023-05-12T18:41:04.630Z,83.50
2023-05-12T18:46:26.637Z,99.82
2023-05-12T18:51:48.439Z,98.75
2023-05-12T18:57:10.635Z,95.09
2023-05-12T19:02:32.891Z,94.72
2023-05-12T19:07:55.348Z,97.17
2023-05-12T19:13:17.220Z,100.00
2023-05-12T19:18:39.606Z,100.00
2023-05-12T19:24:02.093Z,100.00
2023-05-12T19:29:24.274Z,100.00
2023-05-12T19:34:46.742Z,100.00
2023-05-12T19:40:09.233Z,100.00
2023-05-12T19:45:31.333Z,100.00
2023-05-12T19:50:54.782Z,100.00
2023-05-12T19:56:16.679Z,100.00
2023-05-12T20:01:38.990Z,100.00
2023-05-12T20:07:01.825Z,100.00
2023-05-12T20:12:24.269Z,100.00
2023-05-12T20:17:46.646Z,100.00
2023-05-12T20:23:09.059Z,100.00
2023-05-12T20:28:30.979Z,100.00
2023-05-12T20:33:54.064Z,100.00
2023-05-12T20:39:16.397Z,100.00
2023-05-12T20:44:38.383Z,100.00
2023-05-12T20:50:05.979Z,100.00
2023-05-12T20:55:28.398Z,100.00
2023-05-12T21:00:50.358Z,100.00
2023-05-12T21:06:15.307Z,100.00
2023-05-12T21:11:37.399Z,100.00
2023-05-12T21:16:59.384Z,100.00
2023-05-12T21:22:21.823Z,100.00
2023-05-12T21:27:44.138Z,100.00
2023-05-12T21:33:06.399Z,100.00
2023-05-12T21:38:28.901Z,100.00
2023-05-12T21:43:51.016Z,100.00
2023-05-12T21:49:13.173Z,100.00
2023-05-12T21:54:35.483Z,100.00
2023-05-12T21:59:59.562Z,100.00
2023-05-12T22:05:21.681Z,100.00
2023-05-12T22:10:43.549Z,100.00
2023-05-12T22:16:05.696Z,100.00
2023-05-12T22:21:27.905Z,100.00
2023-05-12T22:26:49.458Z,100.00
2023-05-12T22:32:11.511Z,100.00
2023-05-12T22:37:33.565Z,100.00
2023-05-12T22:42:56.118Z,100.00
2023-05-12T22:48:21.429Z,100.00
2023-05-12T22:53:43.270Z,100.00
2023-05-12T22:59:05.368Z,100.00
2023-05-12T23:04:27.464Z,100.00
2023-05-12T23:09:49.297Z,100.00
2023-05-12T23:15:11.745Z,100.00
2023-05-12T23:20:33.621Z,100.00
2023-05-12T23:25:55.564Z,100.00
2023-05-12T23:31:17.896Z,100.00
2023-05-12T23:36:40.436Z,100.00
2023-05-12T23:42:03.162Z,100.00
2023-05-12T23:47:25.378Z,100.00
2023-05-12T23:52:47.655Z,100.00
2023-05-12T23:58:11.345Z,100.00
