createdAt,value
2022-10-14T00:00:06.320Z,9.80
2022-10-14T00:02:49.056Z,9.80
2022-10-14T00:05:22.798Z,9.80
2022-10-14T00:07:56.891Z,9.80
2022-10-14T00:10:31.276Z,9.80
2022-10-14T00:13:04.899Z,9.80
2022-10-14T00:15:42.230Z,9.80
2022-10-14T00:18:20.222Z,9.80
2022-10-14T00:20:57.612Z,9.70
2022-10-14T00:23:32.268Z,9.70
2022-10-14T00:26:06.020Z,9.40
2022-10-14T00:28:43.144Z,9.70
2022-10-14T00:31:17.247Z,9.70
2022-10-14T00:33:58.368Z,9.70
2022-10-14T00:36:32.110Z,9.70
2022-10-14T00:39:06.118Z,9.70
2022-10-14T00:41:41.061Z,10.20
2022-10-14T00:44:44.856Z,9.70
2022-10-14T00:47:19.390Z,9.70
2022-10-14T00:49:57.758Z,9.70
2022-10-14T00:52:32.146Z,9.70
2022-10-14T00:55:07.854Z,9.70
2022-10-14T00:57:42.076Z,9.70
2022-10-14T01:00:18.736Z,9.70
2022-10-14T01:02:53.050Z,9.70
2022-10-14T01:05:33.227Z,9.60
2022-10-14T01:08:09.079Z,9.60
2022-10-14T01:10:45.701Z,9.60
2022-10-14T01:13:24.305Z,9.50
2022-10-14T01:16:02.463Z,9.10
2022-10-14T01:18:46.236Z,9.50
2022-10-14T01:21:25.447Z,9.50
2022-10-14T01:24:28.642Z,9.40
2022-10-14T01:27:35.691Z,9.40
2022-10-14T01:30:15.286Z,9.40
2022-10-14T01:33:11.064Z,9.30
2022-10-14T01:35:57.607Z,9.30
2022-10-14T01:38:32.981Z,9.30
2022-10-14T01:41:11.350Z,9.30
2022-10-14T01:43:45.082Z,9.50
2022-10-14T01:46:22.254Z,9.20
2022-10-14T01:48:57.464Z,9.20
2022-10-14T01:51:33.518Z,9.20
2022-10-14T01:54:09.953Z,9.20
2022-10-14T01:56:44.088Z,9.20
2022-10-14T01:59:18.713Z,9.20
2022-10-14T02:01:56.762Z,9.20
2022-10-14T02:04:31.110Z,9.60
2022-10-14T02:07:08.262Z,9.20
2022-10-14T02:09:46.146Z,9.20
2022-10-14T02:12:25.944Z,9.20
2022-10-14T02:15:07.806Z,9.20
2022-10-14T02:17:46.614Z,9.20
2022-10-14T02:20:24.361Z,9.10
2022-10-14T02:22:59.802Z,9.20
2022-10-14T02:25:35.566Z,9.60
2022-10-14T02:28:10.299Z,9.20
2022-10-14T02:30:46.139Z,9.20
2022-10-14T02:33:29.545Z,9.20
2022-10-14T02:36:06.302Z,9.30
2022-10-14T02:38:43.342Z,9.30
2022-10-14T02:41:18.230Z,9.30
2022-10-14T02:43:52.156Z,9.40
2022-10-14T02:46:25.984Z,9.30
2022-10-14T02:49:02.806Z,9.40
2022-10-14T02:51:37.209Z,9.30
2022-10-14T02:54:11.307Z,9.40
2022-10-14T02:56:45.135Z,9.40
2022-10-14T02:59:19.464Z,9.70
2022-10-14T03:01:53.370Z,9.30
2022-10-14T03:04:32.246Z,9.30
2022-10-14T03:07:08.229Z,9.30
2022-10-14T03:09:48.172Z,9.20
2022-10-14T03:12:22.563Z,9.40
2022-10-14T03:14:57.985Z,9.20
2022-10-14T03:17:33.966Z,9.20
2022-10-14T03:20:15.379Z,9.10
2022-10-14T03:22:55.063Z,9.10
2022-10-14T03:25:30.120Z,9.10
2022-10-14T03:28:10.395Z,9.00
2022-10-14T03:31:00.180Z,8.90
2022-10-14T03:33:56.172Z,9.00
2022-10-14T03:36:34.306Z,9.00
2022-10-14T03:39:09.093Z,8.90
2022-10-14T03:41:50.197Z,8.90
2022-10-14T03:44:29.151Z,8.90
2022-10-14T03:47:22.389Z,8.90
2022-10-14T03:49:57.172Z,8.90
2022-10-14T03:52:35.463Z,8.80
2022-10-14T03:55:16.995Z,8.80
2022-10-14T03:57:54.331Z,8.80
2022-10-14T04:00:28.032Z,8.80
2022-10-14T04:03:16.222Z,8.80
2022-10-14T04:05:51.315Z,8.90
2022-10-14T04:08:29.523Z,8.80
2022-10-14T04:11:08.932Z,8.80
2022-10-14T04:13:46.368Z,8.90
2022-10-14T04:16:21.379Z,8.80
2022-10-14T04:22:08.513Z,8.80
2022-10-14T04:24:43.201Z,8.80
2022-10-14T04:27:20.520Z,9.20
2022-10-14T04:30:01.034Z,8.80
2022-10-14T04:32:44.237Z,8.80
2022-10-14T04:35:18.344Z,8.90
2022-10-14T04:37:57.455Z,8.90
2022-10-14T04:40:35.233Z,8.90
2022-10-14T04:43:12.455Z,8.90
2022-10-14T04:45:49.023Z,9.30
2022-10-14T04:48:31.283Z,8.90
2022-10-14T04:51:06.136Z,8.90
2022-10-14T04:53:50.527Z,8.90
2022-10-14T04:56:47.261Z,9.10
2022-10-14T04:59:25.051Z,8.90
2022-10-14T05:02:20.004Z,9.10
2022-10-14T05:04:59.799Z,8.90
2022-10-14T05:07:36.979Z,9.30
2022-10-14T05:10:27.248Z,8.90
2022-10-14T05:13:02.594Z,8.90
2022-10-14T05:15:44.444Z,8.90
2022-10-14T05:18:20.189Z,8.90
2022-10-14T05:21:04.228Z,8.80
2022-10-14T05:23:55.470Z,8.80
2022-10-14T05:26:30.301Z,8.90
2022-10-14T05:29:10.412Z,8.90
2022-10-14T05:31:49.932Z,9.10
2022-10-14T05:34:33.656Z,8.80
2022-10-14T05:37:10.767Z,8.80
2022-10-14T05:39:52.942Z,8.80
2022-10-14T05:42:34.047Z,8.90
2022-10-14T05:45:07.607Z,9.20
2022-10-14T05:47:49.990Z,9.00
2022-10-14T05:50:26.833Z,9.00
2022-10-14T05:53:02.463Z,9.10
2022-10-14T05:55:46.495Z,9.00
2022-10-14T05:58:22.109Z,9.10
2022-10-14T06:00:56.506Z,9.30
2022-10-14T06:03:37.562Z,9.10
2022-10-14T06:06:16.340Z,9.30
2022-10-14T06:08:52.400Z,9.10
2022-10-14T06:11:27.838Z,9.20
2022-10-14T06:14:05.066Z,9.20
2022-10-14T06:16:41.016Z,9.20
2022-10-14T06:19:19.101Z,9.20
2022-10-14T06:21:54.869Z,9.30
2022-10-14T06:24:30.377Z,9.50
2022-10-14T06:27:04.552Z,9.30
2022-10-14T06:29:40.675Z,9.60
2022-10-14T06:32:16.564Z,9.30
2022-10-14T06:34:55.410Z,9.40
2022-10-14T06:37:29.869Z,9.40
2022-10-14T06:40:06.069Z,9.40
2022-10-14T06:42:43.061Z,9.50
2022-10-14T06:45:18.077Z,9.50
2022-10-14T06:47:54.065Z,9.50
2022-10-14T06:50:32.924Z,9.60
2022-10-14T06:53:08.756Z,9.50
2022-10-14T06:55:45.613Z,9.50
2022-10-14T06:58:21.671Z,9.60
2022-10-14T07:03:33.441Z,9.70
2022-10-14T07:06:11.748Z,10.10
2022-10-14T07:08:47.479Z,9.80
2022-10-14T07:11:23.612Z,9.90
2022-10-14T07:13:59.243Z,10.00
2022-10-14T07:16:33.654Z,10.40
2022-10-14T07:19:09.126Z,11.00
2022-10-14T07:21:46.980Z,11.90
2022-10-14T07:24:22.968Z,11.60
2022-10-14T07:27:00.513Z,11.80
2022-10-14T07:29:38.771Z,12.10
2022-10-14T07:32:13.378Z,12.70
2022-10-14T07:34:51.050Z,13.20
2022-10-14T07:37:29.470Z,13.70
2022-10-14T07:40:11.122Z,14.10
2022-10-14T07:42:45.673Z,14.50
2022-10-14T07:45:25.816Z,14.90
2022-10-14T07:48:00.710Z,15.20
2022-10-14T07:50:36.115Z,15.60
2022-10-14T07:53:14.331Z,16.00
2022-10-14T07:55:52.525Z,16.30
2022-10-14T07:58:29.896Z,16.40
2022-10-14T08:01:07.767Z,16.40
2022-10-14T08:03:42.730Z,16.50
2022-10-14T08:06:17.643Z,16.70
2022-10-14T08:08:59.014Z,16.70
2022-10-14T08:11:34.565Z,16.50
2022-10-14T08:14:13.875Z,16.60
2022-10-14T08:16:48.696Z,16.80
2022-10-14T08:19:23.710Z,17.10
2022-10-14T08:21:59.504Z,17.40
2022-10-14T08:24:42.381Z,17.50
2022-10-14T08:27:19.676Z,17.50
2022-10-14T08:29:54.973Z,17.60
2022-10-14T08:32:35.774Z,17.60
2022-10-14T08:35:15.481Z,17.60
2022-10-14T08:38:02.056Z,17.50
2022-10-14T08:40:52.046Z,17.50
2022-10-14T08:43:34.276Z,17.40
2022-10-14T08:46:11.187Z,17.30
2022-10-14T08:48:46.301Z,17.30
2022-10-14T08:51:22.235Z,17.30
2022-10-14T08:53:56.286Z,17.30
2022-10-14T08:56:35.853Z,17.40
2022-10-14T08:59:11.232Z,17.40
2022-10-14T09:01:51.921Z,17.50
2022-10-14T09:04:26.689Z,17.50
2022-10-14T09:07:02.402Z,17.40
2022-10-14T09:09:41.849Z,17.70
2022-10-14T09:12:21.058Z,17.80
2022-10-14T09:15:01.398Z,18.00
2022-10-14T09:17:38.669Z,18.10
2022-10-14T09:20:22.412Z,18.10
2022-10-14T09:23:04.244Z,18.20
2022-10-14T09:25:38.941Z,18.20
2022-10-14T09:28:16.507Z,18.30
2022-10-14T09:30:51.552Z,18.50
2022-10-14T09:33:29.983Z,18.60
2022-10-14T09:36:04.911Z,18.60
2022-10-14T09:38:40.132Z,18.60
2022-10-14T09:41:16.214Z,19.00
2022-10-14T09:44:21.840Z,19.10
2022-10-14T09:47:01.378Z,19.30
2022-10-14T09:49:41.621Z,19.30
2022-10-14T09:52:24.269Z,19.40
2022-10-14T09:54:59.972Z,19.60
2022-10-14T09:57:35.816Z,19.70
2022-10-14T10:00:13.308Z,19.80
2022-10-14T10:02:53.467Z,19.90
2022-10-14T10:05:29.219Z,20.00
2022-10-14T10:08:29.238Z,20.10
2022-10-14T10:11:06.759Z,20.30
2022-10-14T10:13:45.069Z,20.30
2022-10-14T10:16:27.031Z,20.20
2022-10-14T10:19:24.646Z,20.20
2022-10-14T10:22:21.588Z,20.10
2022-10-14T10:25:22.138Z,19.90
2022-10-14T10:27:57.527Z,19.70
2022-10-14T10:30:33.973Z,19.70
2022-10-14T10:33:23.981Z,19.70
2022-10-14T10:36:24.285Z,19.90
2022-10-14T10:39:02.080Z,20.10
2022-10-14T10:41:50.076Z,20.00
2022-10-14T10:44:33.831Z,20.10
2022-10-14T10:47:31.436Z,20.10
2022-10-14T10:50:22.583Z,20.20
2022-10-14T10:53:23.445Z,20.20
2022-10-14T10:56:03.055Z,20.20
2022-10-14T10:58:44.613Z,20.20
2022-10-14T11:01:33.760Z,20.20
2022-10-14T11:04:18.725Z,20.30
2022-10-14T11:07:11.765Z,20.20
2022-10-14T11:10:06.525Z,20.20
2022-10-14T11:12:45.686Z,20.00
2022-10-14T11:15:21.458Z,20.00
2022-10-14T11:18:02.040Z,19.90
2022-10-14T11:20:42.352Z,19.80
2022-10-14T11:23:40.228Z,19.80
2022-10-14T11:26:27.633Z,19.70
2022-10-14T11:29:07.617Z,19.80
2022-10-14T11:31:46.189Z,19.60
2022-10-14T11:34:31.267Z,19.70
2022-10-14T11:37:03.718Z,19.70
2022-10-14T11:39:42.773Z,19.70
2022-10-14T11:42:31.848Z,19.70
2022-10-14T11:45:31.903Z,19.70
2022-10-14T11:48:27.303Z,19.70
2022-10-14T11:51:24.613Z,19.60
2022-10-14T11:54:02.592Z,19.50
2022-10-14T11:56:46.216Z,19.50
2022-10-14T11:59:19.751Z,19.50
2022-10-14T12:01:59.901Z,19.40
2022-10-14T12:04:37.298Z,19.40
2022-10-14T12:07:13.931Z,19.40
2022-10-14T12:09:55.819Z,19.40
2022-10-14T12:12:32.544Z,19.40
2022-10-14T12:15:09.647Z,19.50
2022-10-14T12:17:50.029Z,19.40
2022-10-14T12:20:33.893Z,19.40
2022-10-14T12:23:10.399Z,19.40
2022-10-14T12:25:50.732Z,19.40
2022-10-14T12:28:26.250Z,19.40
2022-10-14T12:31:26.629Z,19.40
2022-10-14T12:34:28.264Z,19.40
2022-10-14T12:37:04.994Z,19.40
2022-10-14T12:39:45.381Z,19.40
2022-10-14T12:42:20.844Z,19.40
2022-10-14T12:44:59.114Z,19.40
2022-10-14T12:47:35.412Z,19.40
2022-10-14T12:50:41.125Z,19.40
2022-10-14T12:53:25.542Z,19.30
2022-10-14T12:56:00.637Z,19.30
2022-10-14T12:58:36.420Z,19.40
2022-10-14T13:01:19.880Z,19.30
2022-10-14T13:03:59.072Z,19.20
2022-10-14T13:06:39.553Z,19.20
2022-10-14T13:09:36.603Z,19.20
2022-10-14T13:12:44.643Z,19.10
2022-10-14T13:15:19.240Z,19.10
2022-10-14T13:17:56.224Z,19.20
2022-10-14T13:20:53.123Z,19.20
2022-10-14T13:23:38.514Z,19.20
2022-10-14T13:26:24.956Z,19.10
2022-10-14T13:29:05.984Z,19.10
2022-10-14T13:31:40.298Z,19.10
2022-10-14T13:34:23.293Z,19.10
2022-10-14T13:37:08.592Z,19.10
2022-10-14T13:39:46.707Z,19.10
2022-10-14T13:42:27.055Z,19.00
2022-10-14T13:45:08.182Z,19.30
2022-10-14T13:47:48.277Z,19.20
2022-10-14T13:50:26.915Z,19.20
2022-10-14T13:53:04.550Z,19.10
2022-10-14T13:55:54.482Z,19.20
2022-10-14T14:01:09.238Z,19.10
2022-10-14T14:03:45.181Z,19.00
2022-10-14T14:06:25.682Z,18.90
2022-10-14T14:09:01.328Z,18.80
2022-10-14T14:11:41.074Z,18.80
2022-10-14T14:14:20.084Z,18.70
2022-10-14T14:16:58.493Z,18.70
2022-10-14T14:19:33.796Z,18.70
2022-10-14T14:22:17.127Z,18.70
2022-10-14T14:24:52.458Z,18.80
2022-10-14T14:27:32.425Z,18.70
2022-10-14T14:30:08.710Z,18.70
2022-10-14T14:32:47.042Z,18.60
2022-10-14T14:35:23.067Z,18.80
2022-10-14T14:37:58.414Z,18.70
2022-10-14T14:40:37.219Z,18.60
2022-10-14T14:43:15.924Z,18.50
2022-10-14T14:45:51.789Z,18.50
2022-10-14T14:48:27.300Z,18.40
2022-10-14T14:51:03.790Z,18.30
2022-10-14T14:53:38.567Z,18.30
2022-10-14T14:56:17.006Z,18.20
2022-10-14T14:58:59.464Z,18.20
2022-10-14T15:01:36.631Z,18.20
2022-10-14T15:04:19.637Z,18.20
2022-10-14T15:07:02.388Z,18.20
2022-10-14T15:09:41.421Z,18.10
2022-10-14T15:12:19.579Z,18.00
2022-10-14T15:14:58.587Z,18.00
2022-10-14T15:17:37.690Z,17.90
2022-10-14T15:20:31.076Z,17.90
2022-10-14T15:23:07.618Z,17.80
2022-10-14T15:25:43.517Z,17.70
2022-10-14T15:28:24.107Z,17.70
2022-10-14T15:31:05.907Z,17.60
2022-10-14T15:33:41.139Z,17.60
2022-10-14T15:36:17.284Z,17.50
2022-10-14T15:38:53.284Z,17.40
2022-10-14T15:41:31.770Z,17.30
2022-10-14T15:44:15.837Z,17.30
2022-10-14T15:47:01.892Z,17.20
2022-10-14T15:49:40.531Z,17.20
2022-10-14T15:52:16.489Z,17.10
2022-10-14T15:54:54.013Z,17.10
2022-10-14T15:57:30.921Z,17.00
2022-10-14T16:00:07.696Z,16.90
2022-10-14T16:02:46.952Z,16.90
2022-10-14T16:05:25.071Z,16.80
2022-10-14T16:08:00.499Z,16.90
2022-10-14T16:10:34.852Z,16.60
2022-10-14T16:13:10.244Z,16.50
2022-10-14T16:15:49.868Z,16.20
2022-10-14T16:18:27.224Z,16.30
2022-10-14T16:21:08.309Z,16.20
2022-10-14T16:23:44.237Z,16.20
2022-10-14T16:26:19.051Z,16.10
2022-10-14T16:28:53.936Z,16.00
2022-10-14T16:31:28.688Z,16.00
2022-10-14T16:34:03.932Z,15.90
2022-10-14T16:36:41.307Z,15.90
2022-10-14T16:39:16.252Z,15.80
2022-10-14T16:41:51.482Z,15.60
2022-10-14T16:44:28.111Z,15.70
2022-10-14T16:47:14.911Z,15.60
2022-10-14T16:49:50.092Z,15.60
2022-10-14T16:52:27.678Z,15.50
2022-10-14T16:55:02.967Z,15.40
2022-10-14T16:57:37.561Z,15.30
2022-10-14T17:00:13.646Z,15.30
2022-10-14T17:02:48.691Z,15.20
2022-10-14T17:05:23.829Z,15.30
2022-10-14T17:08:01.440Z,15.10
2022-10-14T17:10:36.272Z,15.10
2022-10-14T17:13:10.918Z,15.00
2022-10-14T17:15:45.539Z,15.10
2022-10-14T17:18:23.240Z,15.10
2022-10-14T17:21:03.416Z,14.90
2022-10-14T17:23:41.327Z,14.90
2022-10-14T17:26:16.199Z,14.80
2022-10-14T17:28:51.192Z,14.80
2022-10-14T17:31:24.708Z,14.80
2022-10-14T17:33:59.385Z,14.70
2022-10-14T17:36:33.675Z,14.70
2022-10-14T17:39:16.412Z,14.60
2022-10-14T17:41:55.915Z,14.60
2022-10-14T17:44:32.905Z,14.60
2022-10-14T17:47:07.605Z,14.50
2022-10-14T17:49:41.638Z,14.50
2022-10-14T17:52:17.567Z,14.50
2022-10-14T17:54:58.888Z,14.60
2022-10-14T17:57:35.229Z,14.50
2022-10-14T18:00:10.982Z,14.40
2022-10-14T18:02:48.340Z,14.40
2022-10-14T18:05:22.417Z,14.50
2022-10-14T18:07:56.386Z,14.30
2022-10-14T18:10:33.019Z,14.30
2022-10-14T18:13:07.580Z,14.30
2022-10-14T18:15:41.445Z,14.30
2022-10-14T18:18:15.374Z,14.20
2022-10-14T18:20:49.204Z,14.30
2022-10-14T18:23:23.626Z,14.10
2022-10-14T18:26:08.268Z,14.10
2022-10-14T18:28:46.793Z,14.00
2022-10-14T18:31:22.432Z,13.90
2022-10-14T18:33:56.801Z,14.10
2022-10-14T18:36:33.214Z,14.00
2022-10-14T18:39:09.670Z,13.90
2022-10-14T18:41:46.891Z,14.10
2022-10-14T18:44:22.026Z,13.80
2022-10-14T18:46:59.336Z,13.80
2022-10-14T18:49:36.680Z,13.70
2022-10-14T18:52:12.586Z,13.70
2022-10-14T18:54:46.448Z,13.70
2022-10-14T18:57:23.942Z,13.70
2022-10-14T19:00:00.485Z,13.60
2022-10-14T19:02:34.742Z,13.70
2022-10-14T19:05:10.945Z,13.50
2022-10-14T19:07:46.261Z,13.50
2022-10-14T19:10:21.450Z,13.40
2022-10-14T19:12:59.570Z,13.40
2022-10-14T19:15:44.638Z,13.70
2022-10-14T19:18:23.421Z,13.30
2022-10-14T19:20:59.371Z,13.40
2022-10-14T19:23:32.872Z,13.30
2022-10-14T19:26:08.028Z,13.30
2022-10-14T19:28:46.036Z,13.20
2022-10-14T19:31:22.845Z,13.10
2022-10-14T19:33:59.168Z,13.10
2022-10-14T19:36:35.695Z,13.10
2022-10-14T19:39:14.260Z,13.00
2022-10-14T19:41:49.096Z,13.00
2022-10-14T19:44:26.333Z,13.10
2022-10-14T19:47:02.190Z,12.90
2022-10-14T19:49:36.271Z,12.80
2022-10-14T19:52:11.063Z,12.70
2022-10-14T19:54:45.496Z,12.70
2022-10-14T19:57:23.706Z,12.60
2022-10-14T20:00:02.972Z,12.50
2022-10-14T20:02:39.239Z,12.50
2022-10-14T20:05:13.904Z,12.50
2022-10-14T20:07:51.925Z,12.40
2022-10-14T20:10:30.392Z,12.40
2022-10-14T20:13:04.895Z,12.30
2022-10-14T20:15:46.895Z,12.30
2022-10-14T20:18:23.218Z,12.30
2022-10-14T20:20:59.613Z,12.30
2022-10-14T20:23:36.631Z,12.20
2022-10-14T20:26:12.524Z,12.20
2022-10-14T20:28:51.724Z,12.10
2022-10-14T20:31:29.276Z,12.00
2022-10-14T20:34:10.104Z,12.20
2022-10-14T20:36:45.679Z,12.00
2022-10-14T20:39:20.930Z,11.90
2022-10-14T20:41:56.221Z,11.80
2022-10-14T20:44:30.834Z,11.70
2022-10-14T20:47:08.754Z,11.60
2022-10-14T20:49:45.624Z,11.60
2022-10-14T20:52:20.739Z,11.60
2022-10-14T20:54:57.381Z,11.50
2022-10-14T20:57:31.718Z,11.50
2022-10-14T21:00:10.976Z,11.40
2022-10-14T21:02:49.197Z,11.40
2022-10-14T21:05:23.793Z,11.50
2022-10-14T21:07:58.606Z,11.50
2022-10-14T21:10:34.887Z,11.30
2022-10-14T21:13:09.588Z,11.30
2022-10-14T21:15:45.063Z,11.30
2022-10-14T21:18:22.752Z,11.30
2022-10-14T21:21:04.140Z,11.20
2022-10-14T21:23:38.260Z,11.20
2022-10-14T21:26:13.862Z,11.20
2022-10-14T21:28:49.377Z,11.20
2022-10-14T21:31:24.406Z,11.10
2022-10-14T21:34:05.874Z,11.10
2022-10-14T21:36:44.170Z,11.20
2022-10-14T21:39:24.565Z,11.30
2022-10-14T21:41:59.587Z,11.10
2022-10-14T21:44:34.865Z,11.20
2022-10-14T21:47:10.460Z,11.10
2022-10-14T21:49:47.533Z,11.20
2022-10-14T21:52:22.496Z,11.20
2022-10-14T21:54:56.652Z,11.10
2022-10-14T21:57:31.236Z,11.20
2022-10-14T22:00:09.157Z,11.20
2022-10-14T22:02:44.372Z,11.20
2022-10-14T22:05:22.742Z,11.20
2022-10-14T22:07:56.967Z,11.20
2022-10-14T22:10:45.440Z,11.20
2022-10-14T22:13:19.457Z,11.20
2022-10-14T22:15:54.346Z,11.00
2022-10-14T22:18:29.347Z,11.30
2022-10-14T22:21:08.766Z,11.30
2022-10-14T22:23:43.425Z,11.30
2022-10-14T22:26:18.593Z,11.20
2022-10-14T22:28:52.997Z,11.20
2022-10-14T22:31:27.614Z,11.20
2022-10-14T22:34:01.540Z,11.30
2022-10-14T22:36:37.959Z,11.20
2022-10-14T22:39:14.777Z,11.30
2022-10-14T22:41:49.443Z,11.20
2022-10-14T22:44:23.414Z,11.00
2022-10-14T22:46:57.534Z,11.00
2022-10-14T22:49:32.090Z,11.00
2022-10-14T22:52:09.721Z,10.90
2022-10-14T22:54:43.474Z,11.00
2022-10-14T22:57:17.498Z,10.90
2022-10-14T22:59:51.780Z,10.90
2022-10-14T23:02:25.920Z,10.90
2022-10-14T23:05:00.730Z,10.80
2022-10-14T23:07:37.899Z,10.80
2022-10-14T23:10:12.933Z,10.80
2022-10-14T23:12:47.334Z,10.70
2022-10-14T23:15:21.630Z,10.80
2022-10-14T23:17:55.777Z,10.70
2022-10-14T23:20:30.747Z,10.80
2022-10-14T23:23:08.675Z,10.70
2022-10-14T23:25:43.322Z,10.80
2022-10-14T23:28:17.556Z,10.70
2022-10-14T23:30:51.502Z,10.70
2022-10-14T23:33:25.430Z,10.90
2022-10-14T23:35:59.245Z,10.70
2022-10-14T23:38:36.241Z,10.70
2022-10-14T23:41:11.364Z,10.70
2022-10-14T23:43:45.726Z,10.70
2022-10-14T23:46:19.606Z,10.60
2022-10-14T23:49:07.025Z,10.60
2022-10-14T23:51:48.770Z,10.60
2022-10-14T23:54:25.821Z,10.50
2022-10-14T23:57:00.743Z,10.50
2022-10-14T23:59:35.310Z,10.50
