createdAt,value
2022-10-12T00:01:12.801Z,31.27
2022-10-12T00:03:41.791Z,22.93
2022-10-12T00:06:10.393Z,24.77
2022-10-12T00:08:39.242Z,23.83
2022-10-12T00:11:07.581Z,22.63
2022-10-12T00:13:35.508Z,22.13
2022-10-12T00:16:04.441Z,21.60
2022-10-12T00:18:32.498Z,27.77
2022-10-12T00:21:05.954Z,29.77
2022-10-12T00:23:34.547Z,26.83
2022-10-12T00:26:02.959Z,18.20
2022-10-12T00:28:30.767Z,34.20
2022-10-12T00:30:58.351Z,19.83
2022-10-12T00:33:25.923Z,33.43
2022-10-12T00:35:55.247Z,18.73
2022-10-12T00:38:24.422Z,30.43
2022-10-12T00:40:51.940Z,21.60
2022-10-12T00:43:26.867Z,25.00
2022-10-12T00:45:54.553Z,28.40
2022-10-12T00:48:22.927Z,21.03
2022-10-12T00:50:50.867Z,24.50
2022-10-12T00:53:20.465Z,21.20
2022-10-12T00:55:51.535Z,28.83
2022-10-12T00:58:20.123Z,17.87
2022-10-12T01:00:47.942Z,26.00
2022-10-12T01:03:17.732Z,19.03
2022-10-12T01:05:45.223Z,24.63
2022-10-12T01:08:13.095Z,28.27
2022-10-12T01:10:40.689Z,35.20
2022-10-12T01:13:09.830Z,25.13
2022-10-12T01:15:40.255Z,26.63
2022-10-12T01:18:11.413Z,26.30
2022-10-12T01:20:44.911Z,24.17
2022-10-12T01:23:27.382Z,27.27
2022-10-12T01:26:05.819Z,18.20
2022-10-12T01:28:37.272Z,24.03
2022-10-12T01:31:10.754Z,23.37
2022-10-12T01:33:41.840Z,21.30
2022-10-12T01:36:13.471Z,20.97
2022-10-12T01:38:43.895Z,18.67
2022-10-12T01:41:13.870Z,26.33
2022-10-12T01:43:42.691Z,23.20
2022-10-12T01:46:28.537Z,20.87
2022-10-12T01:48:59.073Z,20.87
2022-10-12T01:51:37.143Z,24.40
2022-10-12T01:54:09.885Z,24.47
2022-10-12T01:56:41.156Z,18.50
2022-10-12T01:59:12.094Z,20.40
2022-10-12T02:01:41.868Z,21.43
2022-10-12T02:04:13.320Z,21.73
2022-10-12T02:06:43.831Z,21.37
2022-10-12T02:09:15.747Z,22.40
2022-10-12T02:11:44.759Z,21.23
2022-10-12T02:14:14.964Z,19.27
2022-10-12T02:16:45.046Z,22.10
2022-10-12T02:19:17.177Z,21.77
2022-10-12T02:21:45.985Z,19.10
2022-10-12T02:24:14.343Z,21.40
2022-10-12T02:26:43.256Z,27.73
2022-10-12T02:29:12.521Z,23.10
2022-10-12T02:31:43.878Z,27.77
2022-10-12T02:34:12.374Z,22.30
2022-10-12T02:36:45.606Z,34.47
2022-10-12T02:39:14.313Z,23.87
2022-10-12T02:41:44.126Z,20.97
2022-10-12T02:44:13.022Z,22.33
2022-10-12T02:46:41.063Z,25.13
2022-10-12T02:49:09.185Z,20.27
2022-10-12T02:51:37.131Z,28.77
2022-10-12T02:54:06.078Z,20.50
2022-10-12T02:56:33.622Z,25.77
2022-10-12T02:59:01.392Z,20.53
2022-10-12T03:01:28.913Z,17.20
2022-10-12T03:03:56.661Z,19.30
2022-10-12T03:06:24.185Z,22.10
2022-10-12T03:08:51.685Z,29.33
2022-10-12T03:11:20.512Z,28.03
2022-10-12T03:13:48.395Z,24.40
2022-10-12T03:16:16.055Z,19.83
2022-10-12T03:18:43.895Z,19.80
2022-10-12T03:21:12.338Z,21.73
2022-10-12T03:23:41.726Z,25.07
2022-10-12T03:26:09.669Z,19.10
2022-10-12T03:28:38.775Z,19.47
2022-10-12T03:31:06.506Z,29.03
2022-10-12T03:33:34.104Z,21.37
2022-10-12T03:36:01.906Z,30.87
2022-10-12T03:38:29.557Z,21.17
2022-10-12T03:40:57.574Z,19.90
2022-10-12T03:43:25.032Z,28.07
2022-10-12T03:45:54.501Z,33.60
2022-10-12T03:48:22.081Z,27.77
2022-10-12T03:50:49.925Z,24.83
2022-10-12T03:53:18.579Z,22.90
2022-10-12T03:55:46.303Z,22.77
2022-10-12T03:58:14.463Z,21.20
2022-10-12T04:00:42.193Z,27.73
2022-10-12T04:03:11.074Z,19.30
2022-10-12T04:05:39.910Z,23.70
2022-10-12T04:08:09.596Z,26.40
2022-10-12T04:10:37.053Z,29.13
2022-10-12T04:13:04.652Z,25.13
2022-10-12T04:15:33.063Z,27.50
2022-10-12T04:18:00.523Z,29.07
2022-10-12T04:20:29.625Z,19.97
2022-10-12T04:22:57.462Z,22.03
2022-10-12T04:25:29.287Z,22.53
2022-10-12T04:27:58.512Z,23.17
2022-10-12T04:30:26.019Z,25.90
2022-10-12T04:32:53.739Z,27.33
2022-10-12T04:35:21.414Z,20.40
2022-10-12T04:37:50.288Z,23.73
2022-10-12T04:40:17.883Z,28.93
2022-10-12T04:42:45.746Z,27.77
2022-10-12T04:45:13.189Z,25.97
2022-10-12T04:47:41.047Z,23.53
2022-10-12T04:50:09.225Z,23.60
2022-10-12T04:52:36.753Z,25.13
2022-10-12T04:55:06.047Z,20.03
2022-10-12T04:57:33.981Z,25.00
2022-10-12T05:00:01.507Z,23.83
2022-10-12T05:02:29.022Z,25.27
2022-10-12T05:04:57.116Z,25.60
2022-10-12T05:07:24.841Z,19.73
2022-10-12T05:09:52.287Z,31.10
2022-10-12T05:12:21.495Z,22.23
2022-10-12T05:14:49.007Z,26.80
2022-10-12T05:17:16.465Z,20.27
2022-10-12T05:19:44.257Z,22.47
2022-10-12T05:22:11.850Z,20.50
2022-10-12T05:24:39.347Z,25.13
2022-10-12T05:27:06.966Z,29.30
2022-10-12T05:29:35.790Z,28.33
2022-10-12T05:32:05.238Z,32.57
2022-10-12T05:34:32.808Z,15.67
2022-10-12T05:37:00.431Z,25.53
2022-10-12T05:39:28.048Z,22.10
2022-10-12T05:41:55.871Z,22.37
2022-10-12T05:44:23.372Z,25.10
2022-10-12T05:46:52.716Z,19.47
2022-10-12T05:49:20.180Z,25.53
2022-10-12T05:51:48.180Z,30.03
2022-10-12T05:54:15.664Z,32.47
2022-10-12T05:56:43.521Z,39.73
2022-10-12T05:59:11.379Z,34.93
2022-10-12T06:01:39.536Z,30.43
2022-10-12T06:04:08.321Z,29.93
2022-10-12T06:06:36.131Z,28.13
2022-10-12T06:09:03.633Z,32.50
2022-10-12T06:11:34.068Z,27.03
2022-10-12T06:14:04.654Z,24.00
2022-10-12T06:16:32.146Z,23.67
2022-10-12T06:19:00.368Z,33.00
2022-10-12T06:21:33.576Z,43.37
2022-10-12T06:24:02.147Z,29.47
2022-10-12T06:26:30.549Z,33.17
2022-10-12T06:28:58.177Z,33.27
2022-10-12T06:31:25.756Z,35.80
2022-10-12T06:33:53.479Z,22.00
2022-10-12T06:36:21.270Z,23.33
2022-10-12T06:38:50.112Z,26.33
2022-10-12T06:41:17.675Z,33.30
2022-10-12T06:43:45.365Z,23.67
2022-10-12T06:46:13.098Z,24.30
2022-10-12T06:48:40.780Z,25.07
2022-10-12T06:51:08.291Z,39.13
2022-10-12T06:53:36.559Z,26.03
2022-10-12T06:56:08.000Z,25.73
2022-10-12T06:58:36.017Z,26.60
2022-10-12T07:01:04.115Z,40.63
2022-10-12T07:03:32.110Z,24.63
2022-10-12T07:06:05.769Z,27.20
2022-10-12T07:08:33.505Z,29.83
2022-10-12T07:11:01.576Z,42.07
2022-10-12T07:13:30.583Z,32.13
2022-10-12T07:15:58.375Z,36.80
2022-10-12T07:18:25.913Z,50.93
2022-10-12T07:20:54.960Z,35.40
2022-10-12T07:23:22.483Z,38.77
2022-10-12T07:25:50.616Z,35.33
2022-10-12T07:28:19.197Z,71.67
2022-10-12T07:30:48.821Z,44.00
2022-10-12T07:33:16.422Z,44.47
2022-10-12T07:36:10.727Z,34.10
2022-10-12T07:38:31.709Z,38.57
2022-10-12T07:40:59.879Z,50.07
2022-10-12T07:43:27.742Z,39.37
2022-10-12T07:45:56.788Z,34.07
2022-10-12T07:48:24.439Z,38.20
2022-10-12T07:50:52.187Z,42.93
2022-10-12T07:53:20.500Z,32.90
2022-10-12T07:55:47.955Z,35.53
2022-10-12T07:58:16.657Z,35.90
2022-10-12T08:00:44.306Z,30.20
2022-10-12T08:03:13.328Z,24.30
2022-10-12T08:05:40.800Z,27.07
2022-10-12T08:08:08.789Z,30.00
2022-10-12T08:10:36.379Z,30.07
2022-10-12T08:13:04.171Z,22.87
2022-10-12T08:15:31.674Z,26.77
2022-10-12T08:17:59.431Z,18.17
2022-10-12T08:20:28.439Z,21.73
2022-10-12T08:22:56.135Z,36.50
2022-10-12T08:25:23.810Z,32.53
2022-10-12T08:27:51.323Z,30.07
2022-10-12T08:30:18.962Z,34.77
2022-10-12T08:32:46.919Z,26.17
2022-10-12T08:35:14.483Z,28.00
2022-10-12T08:37:43.761Z,24.07
2022-10-12T08:40:15.063Z,23.90
2022-10-12T08:42:48.530Z,31.00
2022-10-12T08:45:24.677Z,24.53
2022-10-12T08:47:58.072Z,21.87
2022-10-12T08:50:30.163Z,27.83
2022-10-12T08:53:01.244Z,27.37
2022-10-12T08:55:34.174Z,27.73
2022-10-12T08:58:01.911Z,29.50
2022-10-12T09:03:05.629Z,24.73
2022-10-12T09:05:36.164Z,19.60
2022-10-12T09:08:08.949Z,30.10
2022-10-12T09:10:42.479Z,27.60
2022-10-12T09:13:14.128Z,20.20
2022-10-12T09:15:45.779Z,28.67
2022-10-12T09:18:16.359Z,17.33
2022-10-12T09:20:47.213Z,26.60
2022-10-12T09:23:23.185Z,19.00
2022-10-12T09:25:51.191Z,24.93
2022-10-12T09:28:22.936Z,23.57
2022-10-12T09:31:00.707Z,27.03
2022-10-12T09:33:33.559Z,20.83
2022-10-12T09:36:01.393Z,16.13
2022-10-12T09:38:30.313Z,23.23
2022-10-12T09:40:57.843Z,17.10
2022-10-12T09:43:25.618Z,17.70
2022-10-12T09:45:53.422Z,19.20
2022-10-12T09:48:21.950Z,16.83
2022-10-12T09:50:51.031Z,16.43
2022-10-12T09:53:31.199Z,13.57
2022-10-12T09:56:03.753Z,16.13
2022-10-12T09:58:31.629Z,16.60
2022-10-12T10:01:19.385Z,15.13
2022-10-12T10:03:48.311Z,18.80
2022-10-12T10:06:16.272Z,23.57
2022-10-12T10:08:46.418Z,21.13
2022-10-12T10:11:19.912Z,10.50
2022-10-12T10:13:49.752Z,18.27
2022-10-12T10:16:18.124Z,13.60
2022-10-12T10:18:48.606Z,25.43
2022-10-12T10:21:25.604Z,14.33
2022-10-12T10:23:55.353Z,19.77
2022-10-12T10:26:24.011Z,9.27
2022-10-12T10:28:52.518Z,14.63
2022-10-12T10:31:23.071Z,14.60
2022-10-12T10:34:04.685Z,12.93
2022-10-12T10:36:32.992Z,14.93
2022-10-12T10:39:04.937Z,15.53
2022-10-12T10:41:34.323Z,12.63
2022-10-12T10:44:02.985Z,16.30
2022-10-12T10:46:31.767Z,26.23
2022-10-12T10:49:01.985Z,21.17
2022-10-12T10:51:46.221Z,16.13
2022-10-12T10:54:16.098Z,59.80
2022-10-12T10:56:46.889Z,27.03
2022-10-12T10:59:22.494Z,20.30
2022-10-12T11:01:52.385Z,26.40
2022-10-12T11:04:22.166Z,25.40
2022-10-12T11:06:51.365Z,15.63
2022-10-12T11:09:22.852Z,10.13
2022-10-12T11:11:56.006Z,13.27
2022-10-12T11:14:27.830Z,8.77
2022-10-12T11:16:57.560Z,11.03
2022-10-12T11:19:28.866Z,13.63
2022-10-12T11:21:57.778Z,13.40
2022-10-12T11:24:28.543Z,12.40
2022-10-12T11:26:58.829Z,13.83
2022-10-12T11:29:26.711Z,11.53
2022-10-12T11:31:57.140Z,14.37
2022-10-12T11:34:26.132Z,13.90
2022-10-12T11:37:18.219Z,10.20
2022-10-12T11:39:47.927Z,13.23
2022-10-12T11:42:28.489Z,8.30
2022-10-12T11:44:56.156Z,18.83
2022-10-12T11:47:28.973Z,9.70
2022-10-12T11:49:57.908Z,14.33
2022-10-12T11:52:29.014Z,14.80
2022-10-12T11:55:01.877Z,8.07
2022-10-12T11:57:30.852Z,13.73
2022-10-12T11:59:59.741Z,15.73
2022-10-12T12:02:29.644Z,15.73
2022-10-12T12:04:58.797Z,9.07
2022-10-12T12:07:40.447Z,14.90
2022-10-12T12:10:23.141Z,11.13
2022-10-12T12:13:08.185Z,12.13
2022-10-12T12:15:37.165Z,9.60
2022-10-12T12:18:10.256Z,8.60
2022-10-12T12:20:56.557Z,12.73
2022-10-12T12:23:26.336Z,12.67
2022-10-12T12:26:05.251Z,8.90
2022-10-12T12:28:34.042Z,10.90
2022-10-12T12:31:04.193Z,10.73
2022-10-12T12:33:33.262Z,14.50
2022-10-12T12:36:02.472Z,14.73
2022-10-12T12:38:33.736Z,11.07
2022-10-12T12:41:06.117Z,25.50
2022-10-12T12:43:52.283Z,14.90
2022-10-12T12:46:21.722Z,12.93
2022-10-12T12:48:58.965Z,13.93
2022-10-12T12:51:27.800Z,16.90
2022-10-12T12:53:57.656Z,8.70
2022-10-12T12:56:31.986Z,17.20
2022-10-12T12:59:08.338Z,19.23
2022-10-12T13:01:50.047Z,12.20
2022-10-12T13:04:34.567Z,18.27
2022-10-12T13:07:12.728Z,14.23
2022-10-12T13:10:03.354Z,7.90
2022-10-12T13:12:36.347Z,11.30
2022-10-12T13:15:18.826Z,10.80
2022-10-12T13:18:00.714Z,19.20
2022-10-12T13:20:29.997Z,15.97
2022-10-12T13:22:58.876Z,15.63
2022-10-12T13:25:29.591Z,12.27
2022-10-12T13:27:57.791Z,12.93
2022-10-12T13:30:31.429Z,16.93
2022-10-12T13:33:03.861Z,10.70
2022-10-12T13:35:32.989Z,21.70
2022-10-12T13:38:01.723Z,8.50
2022-10-12T13:40:29.832Z,36.80
2022-10-12T13:42:57.624Z,23.80
2022-10-12T13:45:25.351Z,12.27
2022-10-12T13:47:53.075Z,14.57
2022-10-12T13:50:22.163Z,16.80
2022-10-12T13:52:54.028Z,19.53
2022-10-12T13:55:26.600Z,14.23
2022-10-12T13:57:54.112Z,15.60
2022-10-12T14:00:24.911Z,16.93
2022-10-12T14:02:56.207Z,8.27
2022-10-12T14:05:26.419Z,11.77
2022-10-12T14:07:56.275Z,15.80
2022-10-12T14:10:26.208Z,17.33
2022-10-12T14:12:54.636Z,14.90
2022-10-12T14:15:23.195Z,10.50
2022-10-12T14:17:52.381Z,10.67
2022-10-12T14:20:28.884Z,15.60
2022-10-12T14:22:56.852Z,7.93
2022-10-12T14:25:25.324Z,11.50
2022-10-12T14:27:57.092Z,9.10
2022-10-12T14:30:25.391Z,10.93
2022-10-12T14:32:59.368Z,14.93
2022-10-12T14:35:30.165Z,13.10
2022-10-12T14:37:59.071Z,11.13
2022-10-12T14:40:29.673Z,11.20
2022-10-12T14:42:59.723Z,14.73
2022-10-12T14:45:27.741Z,11.00
2022-10-12T14:47:55.559Z,10.07
2022-10-12T14:50:23.957Z,14.33
2022-10-12T14:52:53.393Z,22.47
2022-10-12T14:55:22.517Z,10.33
2022-10-12T14:57:50.620Z,12.97
2022-10-12T15:00:20.098Z,10.13
2022-10-12T15:02:47.687Z,11.10
2022-10-12T15:05:16.318Z,13.20
2022-10-12T15:07:44.526Z,14.47
2022-10-12T15:10:13.582Z,11.10
2022-10-12T15:12:41.785Z,13.40
2022-10-12T15:15:16.495Z,12.70
2022-10-12T15:17:44.713Z,12.07
2022-10-12T15:20:12.437Z,11.50
2022-10-12T15:22:40.113Z,8.90
2022-10-12T15:25:15.846Z,10.93
2022-10-12T15:27:44.690Z,16.87
2022-10-12T15:30:13.024Z,11.03
2022-10-12T15:32:40.879Z,14.23
2022-10-12T15:35:14.601Z,11.30
2022-10-12T15:38:05.127Z,11.00
2022-10-12T15:40:33.780Z,12.83
2022-10-12T15:43:02.582Z,16.00
2022-10-12T15:45:33.092Z,16.60
2022-10-12T15:48:00.802Z,11.57
2022-10-12T15:50:30.241Z,11.70
2022-10-12T15:52:57.974Z,12.20
2022-10-12T15:55:26.548Z,13.80
2022-10-12T15:57:55.055Z,10.93
2022-10-12T16:00:26.053Z,25.27
2022-10-12T16:02:53.987Z,15.57
2022-10-12T16:05:22.934Z,15.77
2022-10-12T16:07:51.004Z,14.93
2022-10-12T16:10:19.668Z,18.00
2022-10-12T16:12:48.674Z,12.10
2022-10-12T16:15:17.511Z,22.53
2022-10-12T16:17:46.374Z,17.97
2022-10-12T16:20:13.853Z,23.33
2022-10-12T16:22:41.572Z,44.83
2022-10-12T16:25:10.456Z,37.27
2022-10-12T16:27:38.560Z,22.63
2022-10-12T16:30:07.447Z,22.80
2022-10-12T16:32:35.111Z,26.43
2022-10-12T16:35:04.703Z,18.20
2022-10-12T16:37:32.663Z,20.50
2022-10-12T16:40:00.276Z,21.20
2022-10-12T16:42:28.160Z,20.83
2022-10-12T16:44:55.651Z,29.07
2022-10-12T16:47:25.126Z,17.80
2022-10-12T16:49:53.761Z,15.03
2022-10-12T16:52:24.638Z,22.77
2022-10-12T16:54:52.301Z,21.37
2022-10-12T16:57:19.796Z,19.20
2022-10-12T16:59:47.673Z,19.87
2022-10-12T17:02:15.824Z,16.83
2022-10-12T17:04:43.471Z,17.40
2022-10-12T17:07:11.286Z,19.60
2022-10-12T17:09:40.126Z,24.10
2022-10-12T17:12:07.924Z,21.40
2022-10-12T17:14:35.764Z,19.40
2022-10-12T17:17:03.236Z,17.67
2022-10-12T17:19:32.238Z,23.37
2022-10-12T17:22:00.950Z,16.47
2022-10-12T17:24:29.711Z,14.00
2022-10-12T17:26:59.595Z,21.20
2022-10-12T17:29:28.792Z,18.43
2022-10-12T17:31:57.010Z,23.93
2022-10-12T17:34:32.910Z,29.13
2022-10-12T17:37:01.425Z,23.83
2022-10-12T17:39:29.807Z,20.77
2022-10-12T17:41:58.837Z,23.50
2022-10-12T17:44:26.879Z,18.30
2022-10-12T17:46:55.213Z,29.80
2022-10-12T17:49:25.045Z,26.10
2022-10-12T17:51:53.065Z,26.47
2022-10-12T17:54:21.032Z,24.00
2022-10-12T17:56:48.639Z,26.90
2022-10-12T17:59:18.951Z,28.10
2022-10-12T18:01:47.247Z,22.70
2022-10-12T18:04:14.770Z,27.13
2022-10-12T18:06:42.814Z,26.77
2022-10-12T18:09:11.941Z,20.93
2022-10-12T18:11:39.837Z,19.60
2022-10-12T18:14:09.268Z,19.40
2022-10-12T18:16:38.613Z,25.77
2022-10-12T18:19:07.595Z,23.10
2022-10-12T18:21:35.629Z,27.83
2022-10-12T18:24:04.499Z,25.00
2022-10-12T18:26:33.069Z,37.97
2022-10-12T18:29:01.568Z,22.73
2022-10-12T18:31:29.583Z,26.87
2022-10-12T18:33:58.679Z,28.53
2022-10-12T18:36:26.944Z,24.50
2022-10-12T18:38:54.843Z,26.43
2022-10-12T18:41:26.137Z,29.03
2022-10-12T18:43:57.930Z,25.93
2022-10-12T18:49:16.329Z,29.90
2022-10-12T18:51:46.036Z,26.40
2022-10-12T18:54:16.746Z,25.80
2022-10-12T18:56:44.741Z,25.47
2022-10-12T18:59:12.957Z,22.03
2022-10-12T19:01:40.711Z,25.10
2022-10-12T19:04:08.246Z,22.10
2022-10-12T19:06:39.102Z,25.43
2022-10-12T19:09:06.890Z,24.17
2022-10-12T19:11:34.575Z,21.67
2022-10-12T19:14:04.511Z,29.10
2022-10-12T19:16:32.614Z,37.03
2022-10-12T19:19:00.708Z,22.80
2022-10-12T19:21:28.931Z,32.83
2022-10-12T19:23:58.208Z,32.50
2022-10-12T19:26:27.702Z,30.17
2022-10-12T19:28:56.582Z,26.00
2022-10-12T19:31:25.147Z,26.00
2022-10-12T19:33:55.040Z,27.13
2022-10-12T19:36:22.711Z,24.83
2022-10-12T19:38:50.475Z,24.47
2022-10-12T19:41:19.355Z,25.83
2022-10-12T19:43:46.953Z,26.73
2022-10-12T19:46:14.795Z,31.57
2022-10-12T19:48:43.069Z,31.00
2022-10-12T19:51:11.519Z,24.50
2022-10-12T19:53:39.578Z,24.47
2022-10-12T19:56:08.425Z,27.37
2022-10-12T19:58:37.366Z,28.17
2022-10-12T20:01:06.472Z,30.77
2022-10-12T20:03:34.314Z,31.10
2022-10-12T20:06:06.140Z,20.60
2022-10-12T20:08:34.223Z,23.67
2022-10-12T20:11:01.708Z,17.37
2022-10-12T20:13:29.647Z,18.83
2022-10-12T20:15:58.471Z,17.80
2022-10-12T20:18:26.886Z,21.57
2022-10-12T20:20:54.499Z,31.23
2022-10-12T20:23:22.422Z,22.50
2022-10-12T20:25:51.928Z,26.77
2022-10-12T20:28:20.743Z,36.10
2022-10-12T20:30:48.274Z,26.60
2022-10-12T20:33:17.284Z,29.50
2022-10-12T20:35:48.489Z,38.73
2022-10-12T20:38:16.148Z,26.57
2022-10-12T20:40:44.064Z,22.77
2022-10-12T20:43:11.603Z,20.27
2022-10-12T20:45:39.228Z,21.53
2022-10-12T20:48:07.329Z,20.17
2022-10-12T20:50:37.901Z,19.63
2022-10-12T20:53:05.422Z,27.03
2022-10-12T20:55:32.891Z,16.40
2022-10-12T20:58:00.586Z,16.93
2022-10-12T21:00:28.087Z,31.87
2022-10-12T21:02:55.976Z,28.40
2022-10-12T21:05:23.559Z,24.37
2022-10-12T21:07:52.449Z,17.10
2022-10-12T21:10:20.076Z,19.67
2022-10-12T21:12:47.818Z,17.70
2022-10-12T21:15:15.533Z,18.93
2022-10-12T21:17:43.130Z,20.80
2022-10-12T21:20:11.140Z,25.57
2022-10-12T21:22:38.744Z,19.03
2022-10-12T21:25:08.337Z,24.17
2022-10-12T21:27:36.166Z,17.87
2022-10-12T21:30:03.869Z,20.73
2022-10-12T21:32:31.701Z,17.60
2022-10-12T21:34:59.457Z,25.07
2022-10-12T21:37:28.586Z,21.63
2022-10-12T21:39:56.435Z,24.63
2022-10-12T21:42:25.664Z,24.50
2022-10-12T21:44:53.279Z,20.43
2022-10-12T21:47:20.839Z,19.20
2022-10-12T21:49:48.336Z,23.33
2022-10-12T21:52:16.305Z,24.50
2022-10-12T21:54:44.002Z,34.13
2022-10-12T21:57:11.953Z,21.97
2022-10-12T21:59:40.773Z,29.10
2022-10-12T22:02:08.330Z,20.93
2022-10-12T22:04:41.039Z,21.33
2022-10-12T22:07:08.597Z,25.03
2022-10-12T22:09:36.426Z,22.53
2022-10-12T22:12:04.178Z,34.37
2022-10-12T22:14:33.016Z,24.70
2022-10-12T22:17:01.929Z,25.77
2022-10-12T22:19:29.578Z,28.33
2022-10-12T22:21:57.256Z,25.33
2022-10-12T22:24:28.187Z,27.10
2022-10-12T22:26:57.029Z,29.73
2022-10-12T22:29:24.727Z,36.50
2022-10-12T22:31:52.251Z,30.20
2022-10-12T22:34:21.046Z,24.40
2022-10-12T22:36:48.612Z,22.10
2022-10-12T22:39:24.843Z,23.53
2022-10-12T22:41:52.527Z,27.23
2022-10-12T22:44:20.116Z,26.67
2022-10-12T22:46:47.898Z,22.90
2022-10-12T22:49:15.506Z,30.10
2022-10-12T22:51:44.507Z,25.30
2022-10-12T22:54:13.859Z,28.40
2022-10-12T22:56:42.406Z,22.40
2022-10-12T22:59:12.857Z,22.00
2022-10-12T23:01:40.753Z,21.80
2022-10-12T23:04:08.385Z,29.97
2022-10-12T23:06:36.062Z,26.53
2022-10-12T23:09:05.111Z,24.40
2022-10-12T23:11:32.857Z,23.40
2022-10-12T23:14:00.273Z,25.70
2022-10-12T23:16:31.459Z,22.60
2022-10-12T23:19:00.916Z,25.73
2022-10-12T23:21:29.153Z,19.67
2022-10-12T23:23:57.067Z,36.63
2022-10-12T23:26:26.497Z,24.23
2022-10-12T23:28:54.570Z,30.73
2022-10-12T23:31:23.555Z,19.97
2022-10-12T23:33:55.362Z,22.87
2022-10-12T23:36:23.193Z,32.90
2022-10-12T23:38:50.715Z,17.87
2022-10-12T23:41:18.529Z,24.83
2022-10-12T23:43:47.436Z,26.43
2022-10-12T23:46:15.605Z,29.67
2022-10-12T23:48:43.787Z,21.80
2022-10-12T23:51:11.621Z,21.20
2022-10-12T23:53:39.636Z,23.03
2022-10-12T23:56:08.017Z,25.93
2022-10-12T23:58:36.120Z,19.53
