createdAt,value
2023-05-19T00:01:39.565Z,0.57
2023-05-19T00:04:10.100Z,0.57
2023-05-19T00:06:40.716Z,0.57
2023-05-19T00:09:11.324Z,0.62
2023-05-19T00:11:41.957Z,0.6
2023-05-19T00:14:12.462Z,0.65
2023-05-19T00:16:43.068Z,0.64
2023-05-19T00:19:13.811Z,0.62
2023-05-19T00:21:44.296Z,0.68
2023-05-19T00:24:14.914Z,0.71
2023-05-19T00:26:45.125Z,0.73
2023-05-19T00:29:15.707Z,0.7
2023-05-19T00:31:46.415Z,0.72
2023-05-19T00:34:16.884Z,0.71
2023-05-19T00:36:47.450Z,0.72
2023-05-19T00:39:17.696Z,0.72
2023-05-19T00:41:48.315Z,0.73
2023-05-19T00:44:18.859Z,0.75
2023-05-19T00:46:49.547Z,0.73
2023-05-19T00:49:20.101Z,0.76
2023-05-19T00:51:50.635Z,0.75
2023-05-19T00:54:21.170Z,0.77
2023-05-19T00:56:51.795Z,0.75
2023-05-19T00:59:22.322Z,0.7
2023-05-19T01:01:52.913Z,0.75
2023-05-19T01:04:23.484Z,0.78
2023-05-19T01:06:54.127Z,0.76
2023-05-19T01:09:24.681Z,0.75
2023-05-19T01:11:55.267Z,0.74
2023-05-19T01:14:25.876Z,0.78
2023-05-19T01:16:56.529Z,0.83
2023-05-19T01:19:27.128Z,0.89
2023-05-19T01:21:57.810Z,0.8
2023-05-19T01:24:28.264Z,0.84
2023-05-19T01:26:58.992Z,0.79
2023-05-19T01:29:29.489Z,0.79
2023-05-19T01:32:00.257Z,0.8
2023-05-19T01:34:30.724Z,0.84
2023-05-19T01:37:01.466Z,0.82
2023-05-19T01:39:31.967Z,0.82
2023-05-19T01:42:02.375Z,0.87
2023-05-19T01:44:32.958Z,0.92
2023-05-19T01:47:03.580Z,0.87
2023-05-19T01:49:34.194Z,0.84
2023-05-19T01:52:04.799Z,0.82
2023-05-19T01:54:35.581Z,0.84
2023-05-19T01:57:06.332Z,0.82
2023-05-19T01:59:36.623Z,0.81
2023-05-19T02:02:07.015Z,0.83
2023-05-19T02:04:37.357Z,0.83
2023-05-19T02:07:07.756Z,0.83
2023-05-19T02:09:37.736Z,0.84
2023-05-19T02:12:08.412Z,0.85
2023-05-19T02:14:39.022Z,0.9
2023-05-19T02:17:09.307Z,0.9
2023-05-19T02:19:39.947Z,0.9
2023-05-19T02:22:10.595Z,0.89
2023-05-19T02:24:41.226Z,0.88
2023-05-19T02:27:11.578Z,0.9
2023-05-19T02:29:41.963Z,0.88
2023-05-19T02:32:12.697Z,0.9
2023-05-19T02:34:42.621Z,0.86
2023-05-19T02:37:12.630Z,0.96
2023-05-19T02:39:43.013Z,1.04
2023-05-19T02:42:13.637Z,1.08
2023-05-19T02:44:44.282Z,1.1
2023-05-19T02:47:14.917Z,1.09
2023-05-19T02:49:45.277Z,1.11
2023-05-19T02:52:15.905Z,1.1
2023-05-19T02:54:46.188Z,1.08
2023-05-19T02:57:16.804Z,1.06
2023-05-19T02:59:47.543Z,1.02
2023-05-19T03:02:18.107Z,1.05
2023-05-19T03:04:48.815Z,1.08
2023-05-19T03:07:19.341Z,1.08
2023-05-19T03:09:49.993Z,1.08
2023-05-19T03:12:20.341Z,1.08
2023-05-19T03:14:50.745Z,1.1
2023-05-19T03:17:21.072Z,1.08
2023-05-19T03:19:51.472Z,1.13
2023-05-19T03:22:21.862Z,1.11
2023-05-19T03:24:52.501Z,1.14
2023-05-19T03:27:22.829Z,1.13
2023-05-19T03:29:53.215Z,1.14
2023-05-19T03:32:23.525Z,1.12
2023-05-19T03:34:53.552Z,1.16
2023-05-19T03:37:23.613Z,1.18
2023-05-19T03:39:53.631Z,1.18
2023-05-19T03:42:24.246Z,1.18
2023-05-19T03:44:54.891Z,1.13
2023-05-19T03:47:25.551Z,1.14
2023-05-19T03:49:56.192Z,1.14
2023-05-19T03:52:26.760Z,1.17
2023-05-19T03:54:57.384Z,1.18
2023-05-19T03:57:27.715Z,1.18
2023-05-19T03:59:57.727Z,1.15
2023-05-19T04:02:28.172Z,1.15
2023-05-19T04:04:58.482Z,1.15
2023-05-19T04:07:28.870Z,1.17
2023-05-19T04:09:59.503Z,1.18
2023-05-19T04:12:29.756Z,1.22
2023-05-19T04:15:00.441Z,1.17
2023-05-19T04:17:30.426Z,1.18
2023-05-19T04:20:01.030Z,1.21
2023-05-19T04:22:31.447Z,1.21
2023-05-19T04:25:01.931Z,1.21
2023-05-19T04:27:32.282Z,1.19
2023-05-19T04:30:02.666Z,1.13
2023-05-19T04:32:33.415Z,1.09
2023-05-19T04:35:03.896Z,1.09
2023-05-19T04:37:34.249Z,1.11
2023-05-19T04:40:04.890Z,1.14
2023-05-19T04:42:35.610Z,1.16
2023-05-19T04:45:06.126Z,1.14
2023-05-19T04:47:36.552Z,1.12
2023-05-19T04:50:06.527Z,1.14
2023-05-19T04:52:36.820Z,1.1
2023-05-19T04:55:06.869Z,1.17
2023-05-19T04:57:37.533Z,1.18
2023-05-19T05:00:07.597Z,1.21
2023-05-19T05:02:38.267Z,1.26
2023-05-19T05:05:08.898Z,1.25
2023-05-19T05:07:39.169Z,1.28
2023-05-19T05:10:09.467Z,1.21
2023-05-19T05:12:40.092Z,1.19
2023-05-19T05:15:10.674Z,1.18
2023-05-19T05:17:40.846Z,1.13
2023-05-19T05:20:10.759Z,1.14
2023-05-19T05:22:41.376Z,1.18
2023-05-19T05:25:11.739Z,1.15
2023-05-19T05:27:42.088Z,1.11
2023-05-19T05:30:12.098Z,1.05
2023-05-19T05:32:42.904Z,1.13
2023-05-19T05:35:13.068Z,1.21
2023-05-19T05:37:43.881Z,1.13
2023-05-19T05:40:14.011Z,1.03
2023-05-19T05:42:44.220Z,1.03
2023-05-19T05:45:14.282Z,1.02
2023-05-19T05:47:44.951Z,1
2023-05-19T05:50:15.733Z,0.97
2023-05-19T05:52:46.319Z,0.92
2023-05-19T05:55:16.665Z,0.95
2023-05-19T05:57:47.259Z,0.93
2023-05-19T06:00:17.873Z,0.86
2023-05-19T06:02:48.271Z,0.93
2023-05-19T06:05:19.072Z,0.98
2023-05-19T06:07:49.598Z,0.98
2023-05-19T06:10:19.852Z,0.99
2023-05-19T06:12:50.448Z,0.95
2023-05-19T06:15:20.432Z,0.87
2023-05-19T06:17:51.037Z,0.79
2023-05-19T06:20:21.227Z,0.86
2023-05-19T06:22:51.219Z,0.8
2023-05-19T06:25:21.453Z,0.81
2023-05-19T06:27:52.001Z,0.83
2023-05-19T06:30:22.286Z,0.84
2023-05-19T06:32:52.886Z,0.79
2023-05-19T06:35:23.152Z,0.83
2023-05-19T06:37:53.967Z,0.7
2023-05-19T06:40:24.834Z,0.71
2023-05-19T06:42:55.455Z,0.79
2023-05-19T06:45:25.930Z,0.74
2023-05-19T06:47:56.272Z,0.65
2023-05-19T06:50:26.978Z,0.64
2023-05-19T06:52:57.249Z,0.72
2023-05-19T06:55:27.793Z,0.63
2023-05-19T06:57:58.326Z,0.6
2023-05-19T07:00:28.835Z,0.59
2023-05-19T07:02:59.450Z,0.59
2023-05-19T07:05:29.895Z,0.56
2023-05-19T07:08:00.401Z,0.56
2023-05-19T07:10:31.132Z,0.53
2023-05-19T07:13:01.194Z,0.52
2023-05-19T07:15:31.689Z,0.52
2023-05-19T07:18:02.259Z,0.54
2023-05-19T07:20:32.972Z,0.53
2023-05-19T07:23:03.216Z,0.52
2023-05-19T07:25:33.731Z,0.51
2023-05-19T07:28:04.235Z,0.51
2023-05-19T07:30:34.677Z,0.48
2023-05-19T07:33:04.834Z,0.48
2023-05-19T07:35:35.519Z,0.49
2023-05-19T07:38:05.762Z,0.46
2023-05-19T07:40:36.454Z,0.49
2023-05-19T07:43:06.652Z,0.5
2023-05-19T07:45:36.755Z,0.45
2023-05-19T07:48:07.254Z,0.41
2023-05-19T07:50:37.458Z,0.39
2023-05-19T07:53:07.973Z,0.39
2023-05-19T07:55:38.476Z,0.43
2023-05-19T07:58:08.934Z,0.41
2023-05-19T08:00:39.516Z,0.38
2023-05-19T08:03:09.810Z,0.38
2023-05-19T08:05:40.041Z,0.36
2023-05-19T08:08:10.491Z,0.37
2023-05-19T08:10:40.941Z,0.4
2023-05-19T08:13:11.437Z,0.35
2023-05-19T08:15:42.000Z,0.32
2023-05-19T08:18:12.347Z,0.32
2023-05-19T08:20:42.693Z,0.34
2023-05-19T08:23:13.135Z,0.3
2023-05-19T08:25:43.605Z,0.27
2023-05-19T08:28:13.970Z,0.25
2023-05-19T08:30:44.400Z,0.26
2023-05-19T08:33:14.902Z,0.31
2023-05-19T08:35:45.253Z,0.28
2023-05-19T08:38:15.289Z,0.29
2023-05-19T08:40:45.724Z,0.26
2023-05-19T08:43:16.116Z,0.28
2023-05-19T08:45:46.546Z,0.31
2023-05-19T08:48:16.979Z,0.3
2023-05-19T08:50:47.331Z,0.34
2023-05-19T08:53:31.962Z,0.3
2023-05-19T08:55:48.102Z,0.27
2023-05-19T08:58:18.522Z,0.3
2023-05-19T09:00:48.845Z,0.26
2023-05-19T09:03:23.771Z,0.24
2023-05-19T09:05:49.630Z,0.27
2023-05-19T09:08:20.014Z,0.27
2023-05-19T09:10:50.311Z,0.27
2023-05-19T09:13:20.808Z,0.28
2023-05-19T09:15:51.044Z,0.26
2023-05-19T09:18:21.399Z,0.27
2023-05-19T09:20:51.751Z,0.22
2023-05-19T09:23:21.808Z,0.24
2023-05-19T09:25:52.169Z,0.27
2023-05-19T09:28:22.497Z,0.27
2023-05-19T09:30:52.845Z,0.24
2023-05-19T09:33:23.286Z,0.24
2023-05-19T09:35:53.540Z,0.23
2023-05-19T09:38:23.856Z,0.23
2023-05-19T09:40:54.209Z,0.21
2023-05-19T09:43:24.522Z,0.27
2023-05-19T09:45:54.613Z,0.3
2023-05-19T09:48:24.909Z,0.26
2023-05-19T09:50:55.223Z,0.27
2023-05-19T09:53:25.534Z,0.24
2023-05-19T09:55:55.843Z,0.19
2023-05-19T09:58:26.155Z,0.21
2023-05-19T10:00:56.484Z,0.23
2023-05-19T10:03:26.796Z,0.24
2023-05-19T10:05:57.178Z,0.2
2023-05-19T10:08:27.925Z,0.19
2023-05-19T10:10:58.268Z,0.24
2023-05-19T10:13:28.529Z,0.27
2023-05-19T10:16:00.065Z,0.26
2023-05-19T10:18:29.161Z,0.24
2023-05-19T10:20:59.486Z,0.19
2023-05-19T10:23:29.754Z,0.21
2023-05-19T10:26:00.104Z,0.17
2023-05-19T10:28:30.344Z,0.16
2023-05-19T10:31:00.647Z,0.26
2023-05-19T10:33:30.950Z,0.25
2023-05-19T10:36:01.218Z,0.28
2023-05-19T10:38:31.460Z,0.25
2023-05-19T10:41:01.836Z,0.24
2023-05-19T10:43:32.026Z,0.24
2023-05-19T10:46:02.357Z,0.29
2023-05-19T10:48:32.514Z,0.31
2023-05-19T10:51:02.768Z,0.27
2023-05-19T10:53:33.041Z,0.26
2023-05-19T10:56:03.310Z,0.29
2023-05-19T10:58:33.545Z,0.22
2023-05-19T11:01:03.817Z,0.21
2023-05-19T11:03:34.104Z,0.25
2023-05-19T11:06:04.384Z,0.27
2023-05-19T11:08:34.548Z,0.21
2023-05-19T11:11:04.812Z,0.25
2023-05-19T11:13:35.045Z,0.25
2023-05-19T11:16:05.317Z,0.23
2023-05-19T11:18:35.548Z,0.25
2023-05-19T11:21:05.822Z,0.16
2023-05-19T11:23:36.086Z,0.21
2023-05-19T11:26:06.289Z,0.22
2023-05-19T11:28:36.581Z,0.22
2023-05-19T11:31:06.770Z,0.18
2023-05-19T11:33:37.003Z,0.2
2023-05-19T11:36:07.807Z,0.2
2023-05-19T11:38:38.027Z,0.18
2023-05-19T11:41:08.303Z,0.18
2023-05-19T11:43:38.511Z,0.18
2023-05-19T11:46:08.865Z,0.2
2023-05-19T11:48:39.072Z,0.19
2023-05-19T11:51:09.270Z,0.16
2023-05-19T11:53:39.512Z,0.18
2023-05-19T11:56:09.780Z,0.18
2023-05-19T11:58:40.061Z,0.17
2023-05-19T12:01:10.279Z,0.14
2023-05-19T12:03:40.689Z,0.13
2023-05-19T12:06:10.911Z,0.2
2023-05-19T12:08:41.067Z,0.27
2023-05-19T12:11:11.316Z,0.23
2023-05-19T12:13:41.572Z,0.17
2023-05-19T12:16:11.938Z,0.21
2023-05-19T12:18:42.235Z,0.23
2023-05-19T12:21:12.462Z,0.23
2023-05-19T12:23:42.703Z,0.21
2023-05-19T12:26:13.006Z,0.16
2023-05-19T12:28:43.246Z,0.19
2023-05-19T12:31:13.621Z,0.18
2023-05-19T12:33:43.878Z,0.17
2023-05-19T12:36:14.215Z,0.17
2023-05-19T12:38:44.444Z,0.18
2023-05-19T12:41:14.714Z,0.14
2023-05-19T12:43:44.938Z,0.14
2023-05-19T12:46:15.269Z,0.17
2023-05-19T12:48:45.552Z,0.15
2023-05-19T12:51:15.742Z,0.14
2023-05-19T12:53:45.938Z,0.15
2023-05-19T12:56:16.792Z,0.15
2023-05-19T12:58:47.011Z,0.13
2023-05-19T13:01:17.507Z,0.15
2023-05-19T13:03:47.632Z,0.17
2023-05-19T13:06:17.789Z,0.18
2023-05-19T13:08:47.932Z,0.18
2023-05-19T13:11:18.246Z,0.2
2023-05-19T13:13:48.383Z,0.2
2023-05-19T13:16:18.680Z,0.18
2023-05-19T13:18:48.876Z,0.18
2023-05-19T13:21:19.125Z,0.18
2023-05-19T13:23:49.308Z,0.19
2023-05-19T13:26:19.570Z,0.17
2023-05-19T13:28:49.681Z,0.17
2023-05-19T13:31:19.954Z,0.18
2023-05-19T13:33:50.153Z,0.17
2023-05-19T13:36:20.373Z,0.2
2023-05-19T13:38:50.529Z,0.2
2023-05-19T13:41:20.809Z,0.23
2023-05-19T13:43:50.999Z,0.18
2023-05-19T13:46:29.519Z,0.18
2023-05-19T13:48:51.438Z,0.15
2023-05-19T13:51:21.670Z,0.17
2023-05-19T13:53:51.884Z,0.15
2023-05-19T13:56:22.226Z,0.15
2023-05-19T13:58:52.370Z,0.17
2023-05-19T14:01:22.677Z,0.15
2023-05-19T14:03:52.987Z,0.16
2023-05-19T14:06:23.130Z,0.17
2023-05-19T14:08:53.387Z,0.15
2023-05-19T14:11:23.687Z,0.17
2023-05-19T14:13:53.911Z,0.21
2023-05-19T14:16:24.103Z,0.22
2023-05-19T14:18:54.432Z,0.2
2023-05-19T14:21:24.557Z,0.18
2023-05-19T14:23:54.766Z,0.15
2023-05-19T14:26:25.621Z,0.15
2023-05-19T14:28:55.340Z,0.14
2023-05-19T14:31:25.492Z,0.14
2023-05-19T14:33:55.793Z,0.14
2023-05-19T14:36:25.988Z,0.13
2023-05-19T14:38:56.206Z,0.14
2023-05-19T14:41:26.454Z,0.17
2023-05-19T14:43:56.688Z,0.18
2023-05-19T14:46:26.951Z,0.18
2023-05-19T14:48:57.177Z,0.14
2023-05-19T14:51:27.426Z,0.14
2023-05-19T14:53:57.650Z,0.14
2023-05-19T14:56:28.587Z,0.17
2023-05-19T14:58:58.699Z,0.16
2023-05-19T15:01:29.087Z,0.17
2023-05-19T15:03:59.247Z,0.15
2023-05-19T15:06:29.399Z,0.13
2023-05-19T15:08:59.633Z,0.14
2023-05-19T15:11:29.928Z,0.15
2023-05-19T15:14:00.138Z,0.13
2023-05-19T15:16:30.414Z,0.15
2023-05-19T15:19:00.667Z,0.17
2023-05-19T15:21:30.859Z,0.18
2023-05-19T15:24:01.084Z,0.16
2023-05-19T15:26:31.331Z,0.15
2023-05-19T15:29:01.560Z,0.17
2023-05-19T15:31:31.834Z,0.17
2023-05-19T15:34:02.029Z,0.17
2023-05-19T15:36:32.283Z,0.19
2023-05-19T15:39:02.506Z,0.17
2023-05-19T15:41:32.737Z,0.18
2023-05-19T15:44:02.959Z,0.18
2023-05-19T15:46:33.305Z,0.18
2023-05-19T15:49:03.405Z,0.2
2023-05-19T15:51:33.630Z,0.16
2023-05-19T15:54:04.401Z,0.16
2023-05-19T15:56:34.646Z,0.13
2023-05-19T15:59:04.854Z,0.14
2023-05-19T16:01:35.143Z,0.16
2023-05-19T16:04:05.471Z,0.16
2023-05-19T16:06:35.555Z,0.12
2023-05-19T16:09:05.861Z,0.14
2023-05-19T16:11:36.015Z,0.15
2023-05-19T16:14:06.304Z,0.14
2023-05-19T16:16:36.550Z,0.14
2023-05-19T16:19:06.729Z,0.11
2023-05-19T16:21:36.967Z,0.14
2023-05-19T16:24:07.192Z,0.15
2023-05-19T16:26:37.457Z,0.18
2023-05-19T16:29:07.892Z,0.18
2023-05-19T16:31:38.093Z,0.18
2023-05-19T16:34:08.342Z,0.18
2023-05-19T16:36:38.650Z,0.13
2023-05-19T16:39:09.148Z,0.15
2023-05-19T16:41:39.572Z,0.15
2023-05-19T16:44:09.893Z,0.16
2023-05-19T16:46:40.045Z,0.17
2023-05-19T16:49:10.282Z,0.16
2023-05-19T16:51:40.549Z,0.17
2023-05-19T16:54:10.777Z,0.15
2023-05-19T16:56:41.056Z,0.16
2023-05-19T16:59:11.286Z,0.16
2023-05-19T17:01:41.953Z,0.16
2023-05-19T17:04:11.810Z,0.16
2023-05-19T17:06:42.065Z,0.17
2023-05-19T17:09:12.291Z,0.15
2023-05-19T17:11:42.547Z,0.16
2023-05-19T17:14:12.869Z,0.16
2023-05-19T17:16:43.180Z,0.16
2023-05-19T17:19:13.352Z,0.17
2023-05-19T17:21:43.637Z,0.18
2023-05-19T17:24:13.775Z,0.19
2023-05-19T17:26:44.116Z,0.19
2023-05-19T17:29:14.302Z,0.22
2023-05-19T17:31:44.624Z,0.23
2023-05-19T17:34:14.859Z,0.22
2023-05-19T17:36:45.183Z,0.22
2023-05-19T17:39:15.392Z,0.21
2023-05-19T17:41:45.758Z,0.19
2023-05-19T17:44:16.048Z,0.25
2023-05-19T17:46:46.278Z,0.22
2023-05-19T17:49:16.527Z,0.18
2023-05-19T17:51:46.795Z,0.19
2023-05-19T17:54:17.066Z,0.19
2023-05-19T17:56:47.359Z,0.16
2023-05-19T17:59:17.616Z,0.15
2023-05-19T18:01:47.951Z,0.17
2023-05-19T18:04:18.208Z,0.17
2023-05-19T18:06:48.456Z,0.2
2023-05-19T18:09:18.730Z,0.22
2023-05-19T18:11:49.036Z,0.16
2023-05-19T18:14:19.292Z,0.19
2023-05-19T18:16:49.724Z,0.19
2023-05-19T18:19:19.948Z,0.2
2023-05-19T18:21:50.192Z,0.21
2023-05-19T18:24:20.479Z,0.19
2023-05-19T18:26:50.843Z,0.16
2023-05-19T18:29:21.005Z,0.2
2023-05-19T18:31:51.353Z,0.17
2023-05-19T18:34:21.632Z,0.16
2023-05-19T18:36:51.939Z,0.18
2023-05-19T18:39:22.150Z,0.19
2023-05-19T18:41:52.457Z,0.23
2023-05-19T18:44:22.744Z,0.25
2023-05-19T18:46:53.038Z,0.19
2023-05-19T18:49:23.338Z,0.18
2023-05-19T18:51:53.641Z,0.18
2023-05-19T18:54:24.031Z,0.23
2023-05-19T18:56:54.256Z,0.26
2023-05-19T18:59:24.550Z,0.22
2023-05-19T19:01:54.863Z,0.2
2023-05-19T19:04:25.208Z,0.19
2023-05-19T19:06:55.552Z,0.19
2023-05-19T19:09:25.798Z,0.2
2023-05-19T19:11:56.183Z,0.21
2023-05-19T19:14:26.408Z,0.22
2023-05-19T19:16:56.791Z,0.22
2023-05-19T19:19:27.184Z,0.23
2023-05-19T19:21:57.482Z,0.24
2023-05-19T19:24:27.750Z,0.25
2023-05-19T19:26:58.226Z,0.26
2023-05-19T19:29:28.481Z,0.26
2023-05-19T19:31:58.946Z,0.26
2023-05-19T19:34:29.226Z,0.26
2023-05-19T19:36:59.604Z,0.27
2023-05-19T19:39:29.962Z,0.27
2023-05-19T19:42:00.391Z,0.27
2023-05-19T19:44:30.720Z,0.27
2023-05-19T19:47:01.123Z,0.27
2023-05-19T19:49:31.528Z,0.28
2023-05-19T19:52:01.994Z,0.28
2023-05-19T19:54:32.307Z,0.27
2023-05-19T19:57:02.738Z,0.27
2023-05-19T19:59:33.178Z,0.26
2023-05-19T20:02:03.514Z,0.27
2023-05-19T20:04:33.948Z,0.27
2023-05-19T20:07:04.346Z,0.28
2023-05-19T20:09:34.690Z,0.27
2023-05-19T20:12:05.209Z,0.27
2023-05-19T20:14:35.510Z,0.27
2023-05-19T20:17:05.931Z,0.28
2023-05-19T20:19:36.381Z,0.29
2023-05-19T20:22:06.762Z,0.27
2023-05-19T20:24:37.183Z,0.27
2023-05-19T20:27:07.677Z,0.28
2023-05-19T20:29:37.985Z,0.28
2023-05-19T20:32:08.436Z,0.27
2023-05-19T20:34:38.938Z,0.26
2023-05-19T20:37:09.244Z,0.25
2023-05-19T20:39:39.630Z,0.26
2023-05-19T20:42:10.127Z,0.26
2023-05-19T20:44:40.553Z,0.26
2023-05-19T20:47:10.903Z,0.27
2023-05-19T20:49:41.045Z,0.26
2023-05-19T20:52:11.482Z,0.27
2023-05-19T20:54:41.901Z,0.28
2023-05-19T20:57:12.381Z,0.27
2023-05-19T20:59:42.738Z,0.27
2023-05-19T21:02:13.187Z,0.28
2023-05-19T21:04:43.623Z,0.29
2023-05-19T21:07:14.058Z,0.29
2023-05-19T21:09:44.164Z,0.29
2023-05-19T21:12:14.637Z,0.29
2023-05-19T21:14:45.018Z,0.31
2023-05-19T21:17:15.515Z,0.3
2023-05-19T21:19:45.886Z,0.29
2023-05-19T21:22:16.330Z,0.31
2023-05-19T21:24:46.773Z,0.3
2023-05-19T21:27:17.316Z,0.32
2023-05-19T21:29:47.635Z,0.3
2023-05-19T21:32:18.098Z,0.31
2023-05-19T21:34:48.533Z,0.32
2023-05-19T21:37:18.977Z,0.32
2023-05-19T21:39:49.402Z,0.32
2023-05-19T21:42:19.859Z,0.33
2023-05-19T21:44:50.330Z,0.34
2023-05-19T21:47:20.785Z,0.34
2023-05-19T21:49:51.216Z,0.36
2023-05-19T21:52:21.660Z,0.36
2023-05-19T21:54:52.117Z,0.36
2023-05-19T21:57:22.644Z,0.35
2023-05-19T21:59:53.010Z,0.36
2023-05-19T22:02:23.529Z,0.35
2023-05-19T22:04:53.932Z,0.36
2023-05-19T22:07:24.400Z,0.36
2023-05-19T22:09:54.865Z,0.36
2023-05-19T22:12:25.320Z,0.37
2023-05-19T22:14:55.754Z,0.38
2023-05-19T22:17:25.892Z,0.38
2023-05-19T22:19:56.331Z,0.38
2023-05-19T22:22:26.785Z,0.39
2023-05-19T22:24:57.209Z,0.39
2023-05-19T22:27:27.767Z,0.4
2023-05-19T22:29:58.103Z,0.41
2023-05-19T22:32:28.569Z,0.41
2023-05-19T22:34:59.077Z,0.43
2023-05-19T22:37:29.598Z,0.42
2023-05-19T22:39:59.937Z,0.42
2023-05-19T22:42:30.415Z,0.43
2023-05-19T22:45:00.835Z,0.43
2023-05-19T22:47:31.333Z,0.43
2023-05-19T22:50:01.764Z,0.44
2023-05-19T22:52:32.195Z,0.46
2023-05-19T22:55:02.368Z,0.47
2023-05-19T22:57:32.838Z,0.44
2023-05-19T23:00:03.321Z,0.47
2023-05-19T23:02:33.547Z,0.49
2023-05-19T23:05:04.076Z,0.47
2023-05-19T23:07:34.413Z,0.47
2023-05-19T23:10:04.922Z,0.47
2023-05-19T23:12:35.339Z,0.47
2023-05-19T23:15:05.763Z,0.47
2023-05-19T23:17:36.328Z,0.47
2023-05-19T23:20:06.816Z,0.49
2023-05-19T23:22:37.337Z,0.47
2023-05-19T23:25:07.959Z,0.47
2023-05-19T23:27:38.319Z,0.49
2023-05-19T23:30:08.752Z,0.47
2023-05-19T23:32:39.235Z,0.48
2023-05-19T23:35:09.700Z,0.48
2023-05-19T23:37:40.187Z,0.5
2023-05-19T23:40:10.641Z,0.5
2023-05-19T23:42:41.187Z,0.47
2023-05-19T23:45:11.604Z,0.52
2023-05-19T23:47:42.076Z,0.49
2023-05-19T23:50:12.506Z,0.52
2023-05-19T23:52:42.963Z,0.51
2023-05-19T23:55:13.376Z,0.49
2023-05-19T23:57:43.856Z,0.5
