createdAt,value
2018-03-18T00:00:09.753Z,-0.80
2018-03-18T00:02:40.099Z,-0.70
2018-03-18T00:05:09.250Z,-0.80
2018-03-18T00:07:38.936Z,-0.60
2018-03-18T00:10:08.010Z,-0.60
2018-03-18T00:12:37.845Z,-0.60
2018-03-18T00:15:06.922Z,-0.60
2018-03-18T00:17:36.718Z,-0.80
2018-03-18T00:20:06.619Z,-0.90
2018-03-18T00:22:35.818Z,-1.00
2018-03-18T00:25:05.950Z,-0.80
2018-03-18T00:27:35.089Z,-0.80
2018-03-18T00:30:04.120Z,-0.60
2018-03-18T00:32:33.574Z,-0.80
2018-03-18T00:35:02.652Z,-0.80
2018-03-18T00:37:33.843Z,-0.80
2018-03-18T00:40:02.883Z,-0.90
2018-03-18T00:42:32.306Z,-0.80
2018-03-18T00:45:01.444Z,-0.70
2018-03-18T00:47:30.662Z,-0.60
2018-03-18T00:49:59.828Z,-0.50
2018-03-18T00:52:28.996Z,-0.50
2018-03-18T00:54:58.116Z,-0.70
2018-03-18T00:57:27.320Z,-1.00
2018-03-18T00:59:56.353Z,-1.10
2018-03-18T01:02:26.148Z,-1.10
2018-03-18T01:04:55.987Z,-1.00
2018-03-18T01:07:25.010Z,-1.00
2018-03-18T01:09:54.121Z,-0.90
2018-03-18T01:12:23.156Z,-1.00
2018-03-18T01:14:52.297Z,-0.90
2018-03-18T01:17:21.334Z,-0.80
2018-03-18T01:19:51.274Z,-1.10
2018-03-18T01:22:20.492Z,-1.20
2018-03-18T01:24:49.697Z,-1.00
2018-03-18T01:27:18.758Z,-0.90
2018-03-18T01:29:47.886Z,-0.70
2018-03-18T01:32:17.040Z,-0.60
2018-03-18T01:34:46.148Z,-0.60
2018-03-18T01:37:16.181Z,-0.60
2018-03-18T01:39:45.229Z,-0.70
2018-03-18T01:42:15.087Z,-0.50
2018-03-18T01:44:45.109Z,-0.60
2018-03-18T01:47:14.199Z,-0.70
2018-03-18T01:49:43.324Z,-0.80
2018-03-18T01:52:12.374Z,-1.00
2018-03-18T01:54:41.507Z,-1.20
2018-03-18T01:57:10.606Z,-1.10
2018-03-18T01:59:40.546Z,-1.40
2018-03-18T02:02:10.515Z,-1.30
2018-03-18T02:04:39.666Z,-1.40
2018-03-18T02:07:08.738Z,-1.40
2018-03-18T02:09:37.915Z,-1.10
2018-03-18T02:12:07.004Z,-1.00
2018-03-18T02:14:36.070Z,-0.90
2018-03-18T02:17:05.183Z,-1.00
2018-03-18T02:19:34.269Z,-1.10
2018-03-18T02:22:03.304Z,-1.00
2018-03-18T02:24:33.153Z,-1.00
2018-03-18T02:27:03.789Z,-1.00
2018-03-18T02:29:32.845Z,-1.00
2018-03-18T02:32:01.887Z,-1.00
2018-03-18T02:34:30.956Z,-1.20
2018-03-18T02:37:07.359Z,-1.10
2018-03-18T02:39:36.435Z,-1.20
2018-03-18T02:42:05.470Z,-1.30
2018-03-18T02:44:34.774Z,-1.10
2018-03-18T02:47:03.800Z,-1.00
2018-03-18T02:49:32.928Z,-1.10
2018-03-18T02:52:01.972Z,-1.10
2018-03-18T02:54:30.994Z,-1.10
2018-03-18T02:57:00.060Z,-1.10
2018-03-18T02:59:29.091Z,-1.00
2018-03-18T03:01:58.213Z,-0.80
2018-03-18T03:04:27.241Z,-1.00
2018-03-18T03:06:56.404Z,-1.10
2018-03-18T03:09:25.456Z,-1.10
2018-03-18T03:11:54.469Z,-1.20
2018-03-18T03:14:23.534Z,-1.00
2018-03-18T03:16:52.774Z,-1.00
2018-03-18T03:19:22.013Z,-1.00
2018-03-18T03:21:51.050Z,-1.00
2018-03-18T03:24:20.187Z,-0.80
2018-03-18T03:26:49.983Z,-0.90
2018-03-18T03:29:19.137Z,-1.00
2018-03-18T03:31:48.088Z,-0.90
2018-03-18T03:34:17.918Z,-1.30
2018-03-18T03:36:46.947Z,-1.40
2018-03-18T03:39:16.014Z,-1.30
2018-03-18T03:41:45.050Z,-1.30
2018-03-18T03:44:14.292Z,-1.10
2018-03-18T03:46:43.310Z,-1.10
2018-03-18T03:49:12.347Z,-1.10
2018-03-18T03:51:41.405Z,-1.10
2018-03-18T03:54:10.458Z,-1.20
2018-03-18T03:56:39.482Z,-1.40
2018-03-18T03:59:08.549Z,-1.50
2018-03-18T04:01:37.574Z,-1.50
2018-03-18T04:04:06.633Z,-1.50
2018-03-18T04:06:36.306Z,-1.40
2018-03-18T04:09:05.326Z,-1.30
2018-03-18T04:11:34.358Z,-1.30
2018-03-18T04:14:04.101Z,-1.30
2018-03-18T04:16:33.154Z,-1.10
2018-03-18T04:19:02.179Z,-1.20
2018-03-18T04:21:31.238Z,-1.20
2018-03-18T04:24:00.260Z,-1.30
2018-03-18T04:26:29.346Z,-1.50
2018-03-18T04:28:58.455Z,-1.40
2018-03-18T04:31:27.486Z,-1.30
2018-03-18T04:33:56.602Z,-1.40
2018-03-18T04:36:25.599Z,-1.20
2018-03-18T04:38:54.666Z,-1.40
2018-03-18T04:41:23.900Z,-1.50
2018-03-18T04:43:52.974Z,-1.40
2018-03-18T04:46:22.038Z,-1.40
2018-03-18T04:48:51.082Z,-1.30
2018-03-18T04:51:20.183Z,-1.20
2018-03-18T04:53:49.200Z,-1.00
2018-03-18T04:56:19.008Z,-1.40
2018-03-18T04:58:48.070Z,-1.50
2018-03-18T05:01:17.142Z,-1.40
2018-03-18T05:03:46.387Z,-1.40
2018-03-18T05:06:15.442Z,-1.20
2018-03-18T05:08:44.521Z,-1.50
2018-03-18T05:11:13.595Z,-1.40
2018-03-18T05:13:42.733Z,-1.40
2018-03-18T05:16:11.748Z,-1.20
2018-03-18T05:18:40.819Z,-1.20
2018-03-18T05:21:09.851Z,-1.10
2018-03-18T05:23:41.334Z,-1.00
2018-03-18T05:26:10.420Z,-1.00
2018-03-18T05:28:39.446Z,-1.10
2018-03-18T05:31:08.486Z,-1.10
2018-03-18T05:33:38.925Z,-1.00
2018-03-18T05:36:08.044Z,-1.00
2018-03-18T05:38:37.620Z,-1.00
2018-03-18T05:41:07.498Z,-1.00
2018-03-18T05:43:37.330Z,-1.00
2018-03-18T05:46:06.375Z,-1.10
2018-03-18T05:48:35.428Z,-1.10
2018-03-18T05:51:05.231Z,-1.10
2018-03-18T05:53:35.049Z,-1.10
2018-03-18T05:56:04.121Z,-1.20
2018-03-18T05:58:33.151Z,-1.20
2018-03-18T06:01:02.244Z,-1.10
2018-03-18T06:03:31.281Z,-1.10
2018-03-18T06:06:00.358Z,-1.10
2018-03-18T06:08:31.358Z,-1.20
2018-03-18T06:11:00.431Z,-1.50
2018-03-18T06:13:29.489Z,-1.60
2018-03-18T06:15:58.604Z,-1.40
2018-03-18T06:18:27.673Z,-1.20
2018-03-18T06:20:56.756Z,-1.00
2018-03-18T06:23:25.791Z,-1.10
2018-03-18T06:25:54.854Z,-1.10
2018-03-18T06:28:23.877Z,-1.30
2018-03-18T06:30:52.958Z,-1.60
2018-03-18T06:33:22.005Z,-1.50
2018-03-18T06:35:51.106Z,-1.30
2018-03-18T06:38:20.164Z,-1.20
2018-03-18T06:40:50.011Z,-1.40
2018-03-18T06:43:19.147Z,-1.40
2018-03-18T06:45:48.170Z,-1.30
2018-03-18T06:48:17.268Z,-1.60
2018-03-18T06:50:47.082Z,-1.40
2018-03-18T06:53:16.118Z,-1.50
2018-03-18T06:55:45.224Z,-1.20
2018-03-18T06:58:14.302Z,-1.20
2018-03-18T07:00:43.363Z,-1.20
2018-03-18T07:03:13.999Z,-0.80
2018-03-18T07:05:43.073Z,-0.80
2018-03-18T07:08:12.861Z,-0.60
2018-03-18T07:10:41.900Z,-0.70
2018-03-18T07:13:11.026Z,-0.50
2018-03-18T07:15:40.129Z,-0.40
2018-03-18T07:18:09.251Z,-0.20
2018-03-18T07:20:39.163Z,-0.10
2018-03-18T07:23:09.028Z,-0.30
2018-03-18T07:25:38.159Z,-0.40
2018-03-18T07:28:07.234Z,-0.30
2018-03-18T07:30:36.315Z,-0.40
2018-03-18T07:33:05.440Z,-0.40
2018-03-18T07:35:34.522Z,-0.60
2018-03-18T07:38:03.587Z,-0.70
2018-03-18T07:40:32.672Z,-0.60
2018-03-18T07:43:01.727Z,-0.50
2018-03-18T07:45:31.551Z,-0.50
2018-03-18T07:48:01.271Z,-0.50
2018-03-18T07:50:30.370Z,-0.30
2018-03-18T07:53:00.191Z,-0.40
2018-03-18T07:55:29.284Z,-0.50
2018-03-18T07:57:58.407Z,-0.50
2018-03-18T08:03:02.838Z,-0.10
2018-03-18T08:05:32.065Z,-0.20
2018-03-18T08:08:01.171Z,-0.10
2018-03-18T08:10:31.006Z,0.00
2018-03-18T08:13:00.130Z,0.00
2018-03-18T08:15:29.179Z,-0.10
2018-03-18T08:17:58.253Z,-0.30
2018-03-18T08:20:27.378Z,-0.60
2018-03-18T08:22:56.417Z,-0.70
2018-03-18T08:25:25.458Z,-0.60
2018-03-18T08:27:55.222Z,-0.70
2018-03-18T08:30:24.286Z,-0.60
2018-03-18T08:32:54.033Z,-0.30
2018-03-18T08:35:23.387Z,-0.10
2018-03-18T08:37:52.572Z,-0.10
2018-03-18T08:40:23.116Z,0.10
2018-03-18T08:42:52.169Z,0.00
2018-03-18T08:45:21.614Z,-0.20
2018-03-18T08:47:50.889Z,-0.40
2018-03-18T08:50:19.957Z,-0.20
2018-03-18T08:52:48.983Z,-0.10
2018-03-18T08:55:18.115Z,-0.10
2018-03-18T08:57:48.933Z,0.10
2018-03-18T09:00:19.331Z,0.30
2018-03-18T09:02:51.818Z,0.40
2018-03-18T09:05:20.835Z,0.50
2018-03-18T09:07:56.504Z,0.70
2018-03-18T09:10:27.816Z,0.90
2018-03-18T09:12:56.923Z,1.00
2018-03-18T09:15:25.958Z,1.20
2018-03-18T09:17:55.081Z,1.40
2018-03-18T09:20:24.130Z,1.50
2018-03-18T09:22:53.195Z,1.50
2018-03-18T09:25:22.459Z,1.70
2018-03-18T09:27:52.512Z,1.60
2018-03-18T09:30:22.599Z,1.50
2018-03-18T09:32:51.736Z,1.40
2018-03-18T09:35:20.918Z,1.70
2018-03-18T09:37:49.970Z,1.90
2018-03-18T09:40:19.863Z,2.10
2018-03-18T09:42:51.043Z,2.20
2018-03-18T09:45:20.851Z,2.50
2018-03-18T09:47:49.941Z,2.40
2018-03-18T09:50:19.389Z,2.60
2018-03-18T09:52:48.532Z,2.40
2018-03-18T09:55:31.724Z,2.50
2018-03-18T09:58:00.899Z,2.60
2018-03-18T10:00:29.982Z,2.10
2018-03-18T10:02:59.795Z,1.30
2018-03-18T10:05:28.904Z,1.20
2018-03-18T10:07:57.963Z,1.30
2018-03-18T10:10:27.047Z,1.40
2018-03-18T10:12:56.626Z,1.20
2018-03-18T10:15:25.638Z,1.40
2018-03-18T10:17:54.721Z,1.40
2018-03-18T10:20:24.664Z,1.70
2018-03-18T10:22:53.697Z,1.60
2018-03-18T10:25:22.771Z,1.70
2018-03-18T10:27:52.608Z,1.70
2018-03-18T10:30:21.672Z,1.60
2018-03-18T10:32:51.474Z,1.80
2018-03-18T10:35:20.546Z,1.80
2018-03-18T10:37:49.710Z,2.00
2018-03-18T10:40:18.776Z,1.80
2018-03-18T10:42:48.656Z,1.80
2018-03-18T10:45:17.732Z,1.80
2018-03-18T10:47:46.739Z,1.70
2018-03-18T10:50:16.594Z,1.60
2018-03-18T10:52:45.692Z,1.50
2018-03-18T10:55:14.714Z,1.40
2018-03-18T10:57:43.774Z,1.60
2018-03-18T11:00:13.368Z,1.70
2018-03-18T11:02:43.222Z,2.10
2018-03-18T11:05:12.255Z,2.10
2018-03-18T11:07:41.414Z,2.40
2018-03-18T11:10:10.459Z,2.60
2018-03-18T11:12:39.490Z,2.70
2018-03-18T11:15:08.634Z,2.70
2018-03-18T11:17:37.644Z,2.70
2018-03-18T11:20:07.437Z,2.30
2018-03-18T11:22:36.525Z,2.30
2018-03-18T11:25:05.885Z,2.30
2018-03-18T11:27:34.907Z,2.30
2018-03-18T11:30:03.990Z,2.30
2018-03-18T11:32:33.039Z,1.90
2018-03-18T11:35:02.046Z,1.80
2018-03-18T11:37:31.138Z,1.70
2018-03-18T11:40:00.532Z,1.80
2018-03-18T11:42:30.143Z,1.80
2018-03-18T11:44:59.203Z,1.50
2018-03-18T11:47:28.227Z,1.40
2018-03-18T11:49:57.478Z,1.30
2018-03-18T11:52:26.955Z,1.20
2018-03-18T11:54:56.118Z,1.00
2018-03-18T11:57:25.416Z,1.00
2018-03-18T11:59:54.580Z,1.00
2018-03-18T12:02:23.677Z,1.10
2018-03-18T12:04:52.837Z,1.10
2018-03-18T12:07:23.253Z,1.20
2018-03-18T12:09:52.640Z,1.10
2018-03-18T12:12:21.838Z,1.00
2018-03-18T12:14:50.956Z,0.90
2018-03-18T12:17:20.769Z,0.70
2018-03-18T12:19:49.904Z,0.70
2018-03-18T12:22:18.933Z,0.80
2018-03-18T12:24:48.623Z,1.00
2018-03-18T12:27:18.097Z,1.30
2018-03-18T12:29:47.203Z,1.40
2018-03-18T12:32:17.024Z,1.00
2018-03-18T12:34:46.508Z,0.90
2018-03-18T12:37:16.306Z,1.00
2018-03-18T12:40:03.195Z,1.00
2018-03-18T12:42:50.086Z,0.90
2018-03-18T12:45:20.562Z,1.20
2018-03-18T12:47:49.706Z,1.50
2018-03-18T12:50:19.750Z,1.70
2018-03-18T12:52:48.786Z,1.80
2018-03-18T12:55:18.443Z,2.00
2018-03-18T12:57:47.562Z,2.10
2018-03-18T13:00:16.645Z,2.30
2018-03-18T13:02:45.744Z,2.30
2018-03-18T13:05:15.835Z,2.30
2018-03-18T13:07:44.951Z,2.20
2018-03-18T13:10:14.004Z,2.30
2018-03-18T13:12:43.146Z,2.40
2018-03-18T13:15:12.348Z,2.30
2018-03-18T13:17:42.597Z,2.40
2018-03-18T13:20:11.702Z,2.40
2018-03-18T13:22:41.790Z,2.30
2018-03-18T13:25:10.886Z,2.10
2018-03-18T13:27:40.715Z,2.00
2018-03-18T13:30:11.554Z,2.00
2018-03-18T13:32:40.900Z,1.90
2018-03-18T13:35:10.968Z,1.60
2018-03-18T13:37:41.228Z,1.40
2018-03-18T13:40:10.319Z,1.50
2018-03-18T13:42:39.410Z,1.50
2018-03-18T13:45:10.336Z,1.40
2018-03-18T13:47:39.591Z,1.30
2018-03-18T13:50:12.105Z,1.40
2018-03-18T13:52:41.495Z,1.30
2018-03-18T13:55:11.517Z,1.30
2018-03-18T13:57:41.786Z,1.20
2018-03-18T14:00:10.864Z,0.90
2018-03-18T14:02:41.867Z,0.60
2018-03-18T14:05:12.872Z,0.60
2018-03-18T14:07:41.971Z,0.70
2018-03-18T14:10:11.113Z,0.80
2018-03-18T14:12:40.229Z,0.90
2018-03-18T14:15:10.283Z,0.90
2018-03-18T14:17:43.971Z,0.90
2018-03-18T14:20:13.954Z,0.80
2018-03-18T14:22:43.738Z,0.80
2018-03-18T14:25:12.882Z,0.80
2018-03-18T14:27:43.001Z,0.90
2018-03-18T14:30:13.009Z,0.80
2018-03-18T14:32:42.930Z,0.80
2018-03-18T14:35:14.010Z,1.00
2018-03-18T14:37:43.101Z,1.00
2018-03-18T14:40:12.183Z,1.20
2018-03-18T14:42:41.215Z,1.40
2018-03-18T14:45:10.328Z,1.50
2018-03-18T14:47:42.985Z,1.30
2018-03-18T14:50:12.094Z,1.10
2018-03-18T14:52:44.877Z,1.00
2018-03-18T14:55:13.983Z,1.00
2018-03-18T14:57:43.018Z,1.10
2018-03-18T15:00:12.364Z,1.10
2018-03-18T15:02:42.341Z,1.30
2018-03-18T15:05:11.431Z,1.00
2018-03-18T15:07:42.575Z,0.80
2018-03-18T15:10:11.676Z,0.80
2018-03-18T15:12:41.937Z,0.80
2018-03-18T15:15:11.039Z,0.80
2018-03-18T15:17:45.122Z,0.80
2018-03-18T15:20:15.281Z,0.80
2018-03-18T15:22:47.708Z,0.70
2018-03-18T15:25:16.771Z,0.70
2018-03-18T15:27:46.881Z,0.50
2018-03-18T15:30:16.708Z,0.30
2018-03-18T15:32:45.885Z,0.20
2018-03-18T15:35:15.011Z,0.30
2018-03-18T15:37:45.630Z,0.50
2018-03-18T15:40:17.811Z,0.50
2018-03-18T15:42:47.959Z,0.40
2018-03-18T15:45:17.351Z,0.50
2018-03-18T15:47:46.646Z,0.40
2018-03-18T15:50:17.009Z,0.40
2018-03-18T15:52:48.771Z,0.30
2018-03-18T15:55:17.826Z,0.40
2018-03-18T15:57:46.963Z,0.50
2018-03-18T16:00:16.331Z,0.70
2018-03-18T16:02:45.383Z,0.70
2018-03-18T16:05:14.474Z,0.60
2018-03-18T16:07:44.565Z,0.30
2018-03-18T16:10:13.605Z,0.20
2018-03-18T16:12:42.654Z,0.40
2018-03-18T16:15:11.714Z,0.40
2018-03-18T16:17:40.721Z,0.40
2018-03-18T16:20:09.790Z,0.50
2018-03-18T16:22:38.844Z,0.50
2018-03-18T16:25:08.646Z,0.40
2018-03-18T16:27:37.710Z,0.30
2018-03-18T16:30:24.685Z,0.40
2018-03-18T16:32:53.697Z,0.20
2018-03-18T16:35:22.763Z,0.20
2018-03-18T16:37:51.769Z,0.10
2018-03-18T16:40:20.834Z,0.10
2018-03-18T16:42:49.839Z,0.20
2018-03-18T16:45:18.915Z,0.30
2018-03-18T16:47:48.689Z,0.20
2018-03-18T16:50:17.731Z,0.20
2018-03-18T16:52:46.776Z,0.20
2018-03-18T16:55:15.828Z,0.20
2018-03-18T16:57:45.538Z,0.10
2018-03-18T17:00:14.606Z,0.10
2018-03-18T17:02:43.647Z,0.10
2018-03-18T17:05:12.704Z,0.10
2018-03-18T17:07:41.721Z,0.10
2018-03-18T17:10:10.794Z,0.00
2018-03-18T17:12:39.874Z,0.10
2018-03-18T17:15:08.890Z,0.00
2018-03-18T17:17:37.918Z,-0.10
2018-03-18T17:20:06.986Z,-0.10
2018-03-18T17:22:36.009Z,-0.20
2018-03-18T17:25:05.074Z,-0.10
2018-03-18T17:27:34.136Z,-0.10
2018-03-18T17:30:03.224Z,-0.20
2018-03-18T17:32:33.047Z,-0.40
2018-03-18T17:35:02.132Z,-0.50
2018-03-18T17:37:31.166Z,-0.40
2018-03-18T17:40:00.232Z,-0.40
2018-03-18T17:42:29.274Z,-0.30
2018-03-18T17:45:16.195Z,-0.30
2018-03-18T17:48:03.002Z,-0.20
2018-03-18T17:50:50.533Z,-0.30
2018-03-18T17:53:37.251Z,-0.40
2018-03-18T17:56:23.917Z,-0.30
2018-03-18T17:58:53.071Z,-0.60
2018-03-18T18:01:22.179Z,-0.60
2018-03-18T18:03:51.246Z,-0.50
2018-03-18T18:06:21.077Z,-0.50
2018-03-18T18:08:50.101Z,-0.60
2018-03-18T18:11:19.178Z,-0.50
2018-03-18T18:13:51.267Z,-0.60
2018-03-18T18:16:20.331Z,-0.70
2018-03-18T18:18:49.360Z,-0.60
2018-03-18T18:21:18.440Z,-0.50
2018-03-18T18:23:47.469Z,-0.40
2018-03-18T18:26:16.532Z,-0.30
2018-03-18T18:28:45.582Z,-0.40
2018-03-18T18:31:14.647Z,-0.40
2018-03-18T18:33:43.670Z,-0.40
2018-03-18T18:36:12.745Z,-0.30
2018-03-18T18:38:42.548Z,-0.50
2018-03-18T18:41:11.662Z,-0.60
2018-03-18T18:43:40.677Z,-0.50
2018-03-18T18:46:09.725Z,-0.50
2018-03-18T18:48:39.577Z,-0.70
2018-03-18T18:51:08.610Z,-0.70
2018-03-18T18:53:37.650Z,-0.80
2018-03-18T18:56:06.799Z,-1.00
2018-03-18T18:58:35.892Z,-0.90
2018-03-18T19:01:04.961Z,-0.80
2018-03-18T19:03:33.994Z,-0.60
2018-03-18T19:06:03.848Z,-0.60
2018-03-18T19:08:32.967Z,-0.60
2018-03-18T19:11:01.983Z,-0.50
2018-03-18T19:13:31.531Z,-0.70
2018-03-18T19:16:00.592Z,-0.80
2018-03-18T19:18:29.764Z,-0.90
2018-03-18T19:21:04.311Z,-1.00
2018-03-18T19:23:33.345Z,-1.10
2018-03-18T19:26:02.406Z,-1.20
2018-03-18T19:28:32.214Z,-0.80
2018-03-18T19:31:01.276Z,-0.90
2018-03-18T19:33:30.386Z,-0.70
2018-03-18T19:36:00.385Z,-0.60
2018-03-18T19:38:29.716Z,-0.60
2018-03-18T19:40:59.531Z,-0.90
2018-03-18T19:43:28.663Z,-1.00
2018-03-18T19:45:57.713Z,-0.80
2018-03-18T19:48:26.817Z,-0.70
2018-03-18T19:50:56.018Z,-0.50
2018-03-18T19:53:25.079Z,-0.50
2018-03-18T19:55:56.226Z,-0.50
2018-03-18T19:58:25.428Z,-0.40
2018-03-18T20:00:54.539Z,-0.60
2018-03-18T20:03:23.775Z,-0.50
2018-03-18T20:05:52.969Z,-0.60
2018-03-18T20:08:22.847Z,-0.60
2018-03-18T20:10:52.162Z,-0.80
2018-03-18T20:13:21.255Z,-0.90
2018-03-18T20:15:50.290Z,-0.90
2018-03-18T20:18:19.768Z,-0.90
2018-03-18T20:20:48.905Z,-0.70
2018-03-18T20:23:17.996Z,-0.60
2018-03-18T20:25:47.106Z,-0.60
2018-03-18T20:28:17.200Z,-0.50
2018-03-18T20:30:46.431Z,-0.60
2018-03-18T20:33:15.549Z,-0.50
2018-03-18T20:35:44.647Z,-0.50
2018-03-18T20:38:13.744Z,-0.60
2018-03-18T20:40:42.774Z,-0.60
2018-03-18T20:43:11.867Z,-0.60
2018-03-18T20:45:40.957Z,-0.60
2018-03-18T20:48:10.261Z,-0.50
2018-03-18T20:50:39.304Z,-0.60
2018-03-18T20:53:10.942Z,-0.50
2018-03-18T20:55:41.004Z,-0.70
2018-03-18T20:58:11.901Z,-1.20
2018-03-18T21:00:42.736Z,-1.30
2018-03-18T21:03:11.866Z,-1.40
2018-03-18T21:05:40.904Z,-1.30
2018-03-18T21:08:10.033Z,-1.40
2018-03-18T21:10:39.458Z,-1.40
2018-03-18T21:13:08.655Z,-1.40
2018-03-18T21:15:37.761Z,-1.20
2018-03-18T21:18:07.742Z,-1.10
2018-03-18T21:20:37.055Z,-1.20
2018-03-18T21:23:07.118Z,-1.30
2018-03-18T21:25:36.337Z,-1.40
2018-03-18T21:28:05.427Z,-1.40
2018-03-18T21:30:34.563Z,-1.60
2018-03-18T21:33:03.712Z,-1.40
2018-03-18T21:35:32.807Z,-1.40
2018-03-18T21:38:02.776Z,-1.40
2018-03-18T21:40:32.960Z,-1.40
2018-03-18T21:43:02.925Z,-1.30
2018-03-18T21:45:32.042Z,-1.30
2018-03-18T21:48:02.197Z,-1.20
2018-03-18T21:50:31.277Z,-1.30
2018-03-18T21:53:00.439Z,-1.20
2018-03-18T21:55:29.477Z,-1.20
2018-03-18T21:57:59.321Z,-1.00
2018-03-18T22:00:28.660Z,-1.00
2018-03-18T22:02:57.642Z,-1.00
2018-03-18T22:05:26.735Z,-1.10
2018-03-18T22:07:56.008Z,-1.00
2018-03-18T22:10:25.544Z,-0.90
2018-03-18T22:12:54.712Z,-0.90
2018-03-18T22:15:24.933Z,-1.00
2018-03-18T22:18:02.420Z,-0.90
2018-03-18T22:20:33.218Z,-0.90
2018-03-18T22:23:04.722Z,-0.80
2018-03-18T22:25:34.633Z,-0.90
2018-03-18T22:28:03.760Z,-0.80
2018-03-18T22:30:33.586Z,-0.70
2018-03-18T22:33:02.660Z,-0.70
2018-03-18T22:35:32.510Z,-0.60
2018-03-18T22:38:01.570Z,-0.70
2018-03-18T22:40:30.697Z,-0.60
2018-03-18T22:42:59.717Z,-0.50
2018-03-18T22:45:29.062Z,-0.40
2018-03-18T22:47:59.185Z,-0.50
2018-03-18T22:50:28.213Z,-0.50
2018-03-18T22:52:57.238Z,-0.60
2018-03-18T22:55:26.298Z,-0.80
2018-03-18T22:57:55.362Z,-0.80
2018-03-18T23:00:24.408Z,-0.60
2018-03-18T23:02:53.520Z,-0.70
2018-03-18T23:05:22.579Z,-0.90
2018-03-18T23:07:51.629Z,-0.90
2018-03-18T23:10:23.039Z,-0.90
2018-03-18T23:12:52.109Z,-1.00
2018-03-18T23:15:21.193Z,-0.80
2018-03-18T23:17:59.718Z,-0.80
2018-03-18T23:20:28.766Z,-0.80
2018-03-18T23:22:58.589Z,-0.80
2018-03-18T23:25:27.623Z,-0.90
2018-03-18T23:27:56.779Z,-0.70
2018-03-18T23:30:25.811Z,-0.80
2018-03-18T23:32:54.887Z,-0.80
2018-03-18T23:35:23.976Z,-0.80
2018-03-18T23:37:53.133Z,-1.10
2018-03-18T23:40:22.937Z,-1.20
2018-03-18T23:42:52.789Z,-1.30
2018-03-18T23:45:21.839Z,-1.40
2018-03-18T23:47:50.871Z,-1.20
2018-03-18T23:50:20.466Z,-1.10
2018-03-18T23:52:49.491Z,-1.10
2018-03-18T23:55:18.519Z,-1.10
2018-03-18T23:57:47.587Z,-1.20
