createdAt,value
2022-09-23T00:00:11.856Z,12.01
2022-09-23T00:03:11.023Z,11.96
2022-09-23T00:05:44.949Z,11.92
2022-09-23T00:08:21.377Z,11.86
2022-09-23T00:10:55.930Z,11.87
2022-09-23T00:13:33.367Z,11.96
2022-09-23T00:16:29.212Z,12.09
2022-09-23T00:19:08.667Z,12.21
2022-09-23T00:21:39.838Z,12.32
2022-09-23T00:24:13.943Z,12.39
2022-09-23T00:26:44.693Z,12.42
2022-09-23T00:29:13.056Z,12.27
2022-09-23T00:31:48.150Z,11.43
2022-09-23T00:34:22.287Z,10.59
2022-09-23T00:36:53.269Z,9.97
2022-09-23T00:39:21.792Z,9.52
2022-09-23T00:41:55.981Z,10.13
2022-09-23T00:44:48.248Z,11.23
2022-09-23T00:47:33.182Z,11.60
2022-09-23T00:50:18.155Z,11.77
2022-09-23T00:52:52.385Z,11.90
2022-09-23T00:55:29.994Z,12.02
2022-09-23T00:58:02.290Z,12.02
2022-09-23T01:00:39.000Z,11.92
2022-09-23T01:03:12.133Z,12.01
2022-09-23T01:05:40.234Z,12.04
2022-09-23T01:08:13.973Z,12.15
2022-09-23T01:11:02.099Z,12.31
2022-09-23T01:14:06.735Z,12.52
2022-09-23T01:16:58.349Z,12.62
2022-09-23T01:20:19.663Z,12.71
2022-09-23T01:23:33.413Z,12.81
2022-09-23T01:26:40.801Z,12.89
2022-09-23T01:29:49.117Z,12.99
2022-09-23T01:32:50.936Z,13.13
2022-09-23T01:35:49.911Z,13.24
2022-09-23T01:38:30.773Z,13.32
2022-09-23T01:41:25.336Z,13.38
2022-09-23T01:44:06.875Z,13.40
2022-09-23T01:47:01.206Z,13.47
2022-09-23T01:50:00.253Z,13.49
2022-09-23T01:52:40.744Z,13.44
2022-09-23T01:55:17.150Z,13.44
2022-09-23T01:57:50.058Z,13.50
2022-09-23T02:00:18.597Z,13.51
2022-09-23T02:02:51.378Z,13.44
2022-09-23T02:05:28.571Z,13.41
2022-09-23T02:08:07.570Z,13.45
2022-09-23T02:10:44.010Z,13.56
2022-09-23T02:13:30.102Z,13.67
2022-09-23T02:16:01.576Z,13.70
2022-09-23T02:18:59.379Z,13.67
2022-09-23T02:21:38.598Z,13.68
2022-09-23T02:24:19.148Z,13.73
2022-09-23T02:27:01.441Z,13.78
2022-09-23T02:30:17.600Z,13.71
2022-09-23T02:33:11.910Z,13.80
2022-09-23T02:35:55.568Z,13.86
2022-09-23T02:38:37.137Z,13.82
2022-09-23T02:41:32.385Z,13.87
2022-09-23T02:44:10.436Z,13.97
2022-09-23T02:46:38.779Z,14.05
2022-09-23T02:49:31.029Z,14.09
2022-09-23T02:52:04.865Z,14.06
2022-09-23T02:54:43.699Z,14.03
2022-09-23T02:57:14.783Z,14.02
2022-09-23T02:59:50.806Z,14.04
2022-09-23T03:03:10.929Z,14.01
2022-09-23T03:05:59.346Z,13.89
2022-09-23T03:08:55.991Z,13.87
2022-09-23T03:12:07.085Z,13.83
2022-09-23T03:14:58.506Z,13.62
2022-09-23T03:17:37.740Z,13.36
2022-09-23T03:20:17.541Z,13.24
2022-09-23T03:22:56.016Z,13.03
2022-09-23T03:25:30.877Z,13.13
2022-09-23T03:28:02.285Z,13.17
2022-09-23T03:30:36.161Z,13.05
2022-09-23T03:33:06.407Z,12.97
2022-09-23T03:35:55.824Z,12.95
2022-09-23T03:38:27.179Z,13.02
2022-09-23T03:40:58.361Z,13.00
2022-09-23T03:43:38.848Z,12.91
2022-09-23T03:46:18.693Z,12.99
2022-09-23T03:48:52.428Z,13.10
2022-09-23T03:51:26.547Z,13.05
2022-09-23T03:53:58.309Z,12.79
2022-09-23T03:56:32.077Z,12.72
2022-09-23T03:59:10.494Z,12.65
2022-09-23T04:02:02.713Z,12.82
2022-09-23T04:04:36.930Z,12.89
2022-09-23T04:07:12.946Z,12.64
2022-09-23T04:09:46.862Z,12.76
2022-09-23T04:12:41.397Z,12.91
2022-09-23T04:15:15.541Z,12.47
2022-09-23T04:17:46.235Z,12.52
2022-09-23T04:20:19.994Z,12.60
2022-09-23T04:22:53.805Z,12.78
2022-09-23T04:25:28.201Z,12.98
2022-09-23T04:28:22.353Z,13.08
2022-09-23T04:31:10.696Z,13.11
2022-09-23T04:33:39.155Z,13.26
2022-09-23T04:36:14.058Z,13.32
2022-09-23T04:38:54.234Z,13.45
2022-09-23T04:41:28.264Z,13.60
2022-09-23T04:43:59.116Z,13.27
2022-09-23T04:46:32.915Z,13.23
2022-09-23T04:49:10.016Z,13.25
2022-09-23T04:51:43.762Z,13.18
2022-09-23T04:54:17.216Z,13.06
2022-09-23T04:57:08.609Z,13.08
2022-09-23T04:59:37.371Z,13.18
2022-09-23T05:02:12.270Z,13.21
2022-09-23T05:04:43.128Z,13.16
2022-09-23T05:07:11.793Z,13.35
2022-09-23T05:09:42.342Z,13.55
2022-09-23T05:12:10.661Z,13.65
2022-09-23T05:14:50.171Z,13.58
2022-09-23T05:17:18.554Z,13.66
2022-09-23T05:19:49.680Z,13.70
2022-09-23T05:22:20.425Z,13.66
2022-09-23T05:24:54.818Z,13.71
2022-09-23T05:27:26.039Z,13.74
2022-09-23T05:29:56.832Z,13.84
2022-09-23T05:32:31.835Z,13.60
2022-09-23T05:35:06.183Z,13.41
2022-09-23T05:37:35.080Z,13.28
2022-09-23T05:40:12.410Z,13.15
2022-09-23T05:42:43.420Z,13.18
2022-09-23T05:45:14.957Z,13.24
2022-09-23T05:47:45.704Z,13.37
2022-09-23T05:50:16.696Z,13.21
2022-09-23T05:52:47.686Z,12.97
2022-09-23T05:55:19.038Z,12.88
2022-09-23T05:57:49.851Z,12.91
2022-09-23T06:00:20.465Z,12.92
2022-09-23T06:02:51.617Z,12.99
2022-09-23T06:05:24.641Z,12.51
2022-09-23T06:07:53.090Z,12.62
2022-09-23T06:10:37.669Z,12.80
2022-09-23T06:13:09.058Z,13.03
2022-09-23T06:15:40.631Z,12.98
2022-09-23T06:18:15.061Z,13.20
2022-09-23T06:20:43.463Z,13.56
2022-09-23T06:23:14.196Z,13.72
2022-09-23T06:25:45.088Z,14.06
2022-09-23T06:28:14.617Z,14.10
2022-09-23T06:31:12.821Z,14.21
2022-09-23T06:33:43.420Z,14.41
2022-09-23T06:36:20.913Z,14.24
2022-09-23T06:39:06.518Z,14.46
2022-09-23T06:41:37.916Z,14.57
2022-09-23T06:44:11.433Z,14.73
2022-09-23T06:46:40.106Z,14.77
2022-09-23T06:49:31.592Z,14.52
2022-09-23T06:52:03.061Z,14.60
2022-09-23T06:54:33.628Z,14.70
2022-09-23T06:57:10.386Z,14.73
2022-09-23T07:00:05.017Z,14.42
2022-09-23T07:02:36.422Z,14.52
2022-09-23T07:05:05.297Z,14.34
2022-09-23T07:07:33.855Z,14.38
2022-09-23T07:10:05.945Z,14.34
2022-09-23T07:12:36.549Z,14.17
2022-09-23T07:15:08.591Z,14.18
2022-09-23T07:17:36.852Z,14.23
2022-09-23T07:20:05.577Z,14.32
2022-09-23T07:22:36.580Z,14.45
2022-09-23T07:25:08.154Z,14.61
2022-09-23T07:27:41.934Z,14.84
2022-09-23T07:30:24.209Z,14.69
2022-09-23T07:33:30.835Z,14.84
2022-09-23T07:36:26.309Z,15.10
2022-09-23T07:39:03.551Z,15.15
2022-09-23T07:42:14.019Z,15.12
2022-09-23T07:44:50.721Z,15.18
2022-09-23T07:47:31.644Z,15.24
2022-09-23T07:50:03.006Z,15.28
2022-09-23T07:52:45.080Z,15.32
2022-09-23T07:55:36.205Z,15.35
2022-09-23T07:58:10.254Z,15.33
2022-09-23T08:00:51.845Z,15.20
2022-09-23T08:03:23.718Z,15.06
2022-09-23T08:06:26.824Z,14.91
2022-09-23T08:09:40.700Z,15.02
2022-09-23T08:12:24.440Z,15.16
2022-09-23T08:15:17.222Z,15.42
2022-09-23T08:17:53.017Z,15.44
2022-09-23T08:20:45.010Z,15.33
2022-09-23T08:23:23.189Z,15.31
2022-09-23T08:26:21.118Z,15.35
2022-09-23T08:29:33.627Z,15.37
2022-09-23T08:32:10.564Z,15.45
2022-09-23T08:35:20.768Z,15.62
2022-09-23T08:38:24.923Z,15.76
2022-09-23T08:42:05.453Z,15.71
2022-09-23T08:45:03.882Z,14.70
2022-09-23T08:48:15.542Z,14.84
2022-09-23T08:50:59.179Z,15.36
2022-09-23T08:53:37.504Z,15.62
2022-09-23T08:56:35.481Z,15.60
2022-09-23T08:59:16.312Z,15.04
2022-09-23T09:01:58.269Z,14.67
2022-09-23T09:04:53.056Z,15.19
2022-09-23T09:07:36.802Z,15.83
2022-09-23T09:10:38.096Z,15.63
2022-09-23T09:13:30.921Z,15.14
2022-09-23T09:16:59.531Z,14.67
2022-09-23T09:20:12.108Z,14.81
2022-09-23T09:22:57.893Z,15.95
2022-09-23T09:25:50.234Z,16.51
2022-09-23T09:28:59.075Z,16.15
2022-09-23T09:32:17.012Z,15.77
2022-09-23T09:35:00.717Z,15.66
2022-09-23T09:37:40.014Z,15.51
2022-09-23T09:40:20.055Z,15.46
2022-09-23T09:42:50.604Z,15.10
2022-09-23T09:45:44.120Z,14.71
2022-09-23T09:48:41.717Z,14.26
2022-09-23T09:51:25.175Z,14.02
2022-09-23T09:53:57.010Z,14.50
2022-09-23T09:56:44.882Z,15.00
2022-09-23T10:03:44.313Z,14.92
2022-09-23T10:06:37.873Z,14.35
2022-09-23T10:09:19.395Z,14.27
2022-09-23T10:12:32.093Z,15.09
2022-09-23T10:15:03.333Z,15.69
2022-09-23T10:17:36.621Z,15.51
2022-09-23T10:20:09.222Z,15.23
2022-09-23T10:23:02.836Z,15.12
2022-09-23T10:25:31.314Z,15.15
2022-09-23T10:28:48.699Z,15.03
2022-09-23T10:31:33.073Z,14.88
2022-09-23T10:34:27.338Z,14.66
2022-09-23T10:37:27.734Z,14.50
2022-09-23T10:40:15.057Z,14.36
2022-09-23T10:44:08.942Z,14.24
2022-09-23T10:46:55.958Z,14.34
2022-09-23T10:54:20.527Z,14.73
2022-09-23T10:57:01.577Z,14.59
2022-09-23T11:01:03.622Z,14.28
2022-09-23T11:04:03.158Z,14.19
2022-09-23T11:07:44.526Z,14.23
2022-09-23T11:10:59.656Z,14.30
2022-09-23T11:13:59.020Z,14.31
2022-09-23T11:16:58.407Z,14.45
2022-09-23T11:20:13.867Z,14.43
2022-09-23T11:23:18.188Z,14.31
2022-09-23T11:26:01.462Z,14.28
2022-09-23T11:28:56.554Z,14.53
2022-09-23T11:31:59.875Z,14.64
2022-09-23T11:35:11.934Z,14.77
2022-09-23T11:37:44.576Z,14.83
2022-09-23T11:40:27.159Z,14.63
2022-09-23T11:43:07.400Z,14.49
2022-09-23T11:45:46.711Z,14.39
2022-09-23T11:49:19.479Z,14.43
2022-09-23T11:52:20.655Z,14.51
2022-09-23T11:55:01.979Z,14.63
2022-09-23T11:58:25.759Z,14.80
2022-09-23T12:01:44.273Z,14.78
2022-09-23T12:04:31.667Z,14.60
2022-09-23T12:07:53.844Z,14.49
2022-09-23T12:10:22.740Z,14.26
2022-09-23T12:13:47.285Z,14.20
2022-09-23T12:17:25.329Z,14.05
2022-09-23T12:21:00.193Z,13.66
2022-09-23T12:23:57.170Z,13.59
2022-09-23T12:26:26.204Z,13.64
2022-09-23T12:29:10.248Z,13.58
2022-09-23T12:31:54.157Z,13.49
2022-09-23T12:35:15.836Z,13.54
2022-09-23T12:37:51.867Z,13.74
2022-09-23T12:41:24.069Z,13.80
2022-09-23T12:44:15.967Z,14.30
2022-09-23T12:47:21.367Z,14.34
2022-09-23T12:49:58.890Z,14.60
2022-09-23T12:52:35.869Z,14.92
2022-09-23T12:55:55.622Z,14.74
2022-09-23T12:58:48.265Z,14.92
2022-09-23T13:01:21.340Z,14.87
2022-09-23T13:04:17.928Z,14.86
2022-09-23T13:07:14.187Z,14.73
2022-09-23T13:10:05.889Z,14.65
2022-09-23T13:13:03.959Z,14.46
2022-09-23T13:15:41.552Z,14.36
2022-09-23T13:18:44.747Z,14.33
2022-09-23T13:21:52.802Z,14.43
2022-09-23T13:25:08.156Z,14.60
2022-09-23T13:27:38.864Z,14.90
2022-09-23T13:30:47.575Z,15.12
2022-09-23T13:33:54.397Z,15.21
2022-09-23T13:36:25.843Z,15.17
2022-09-23T13:39:15.026Z,15.19
2022-09-23T13:41:46.359Z,15.09
2022-09-23T13:44:20.291Z,14.98
2022-09-23T13:46:53.966Z,14.69
2022-09-23T13:49:31.116Z,14.46
2022-09-23T13:52:31.289Z,14.23
2022-09-23T13:55:08.426Z,14.01
2022-09-23T13:57:43.052Z,13.88
2022-09-23T14:00:18.951Z,13.70
2022-09-23T14:02:50.207Z,13.89
2022-09-23T14:05:24.199Z,14.82
2022-09-23T14:07:58.619Z,15.60
2022-09-23T14:10:27.920Z,15.95
2022-09-23T14:12:59.549Z,15.51
2022-09-23T14:15:27.833Z,15.05
2022-09-23T14:18:03.253Z,14.70
2022-09-23T14:20:56.837Z,14.41
2022-09-23T14:23:27.963Z,14.25
2022-09-23T14:25:56.546Z,14.17
2022-09-23T14:28:26.731Z,14.29
2022-09-23T14:30:58.496Z,15.14
2022-09-23T14:33:32.515Z,16.00
2022-09-23T14:36:55.351Z,16.67
2022-09-23T14:39:29.189Z,17.25
2022-09-23T14:42:04.037Z,17.61
2022-09-23T14:44:35.886Z,17.88
2022-09-23T14:47:12.393Z,17.53
2022-09-23T14:50:10.333Z,16.87
2022-09-23T14:52:52.241Z,16.26
2022-09-23T14:55:31.414Z,15.80
2022-09-23T14:58:21.402Z,15.27
2022-09-23T15:01:35.384Z,14.77
2022-09-23T15:04:31.040Z,14.39
2022-09-23T15:07:20.951Z,14.18
2022-09-23T15:09:57.685Z,14.05
2022-09-23T15:12:28.993Z,13.85
2022-09-23T15:15:00.128Z,13.65
2022-09-23T15:17:34.681Z,13.61
2022-09-23T15:20:37.069Z,14.36
2022-09-23T15:24:04.662Z,15.18
2022-09-23T15:27:12.305Z,15.18
2022-09-23T15:29:49.038Z,14.50
2022-09-23T15:32:20.625Z,14.04
2022-09-23T15:34:50.798Z,13.76
2022-09-23T15:37:38.555Z,13.54
2022-09-23T15:40:22.201Z,13.35
2022-09-23T15:42:59.862Z,13.16
2022-09-23T15:45:35.418Z,13.00
2022-09-23T15:48:35.848Z,12.86
2022-09-23T15:51:47.555Z,12.67
2022-09-23T15:54:24.159Z,12.50
2022-09-23T15:56:56.554Z,12.75
2022-09-23T15:59:31.373Z,13.64
2022-09-23T16:02:23.881Z,14.39
2022-09-23T16:04:54.674Z,14.88
2022-09-23T16:07:28.932Z,15.20
2022-09-23T16:09:59.968Z,15.42
2022-09-23T16:12:41.861Z,15.60
2022-09-23T16:15:23.147Z,15.66
2022-09-23T16:18:10.293Z,15.02
2022-09-23T16:20:46.611Z,14.15
2022-09-23T16:24:04.514Z,13.45
2022-09-23T16:26:35.323Z,12.88
2022-09-23T16:29:29.192Z,12.51
2022-09-23T16:32:03.255Z,12.15
2022-09-23T16:34:42.413Z,11.87
2022-09-23T16:37:23.171Z,11.63
2022-09-23T16:39:59.790Z,11.37
2022-09-23T16:42:36.195Z,11.16
2022-09-23T16:45:11.785Z,10.95
2022-09-23T16:47:52.750Z,10.75
2022-09-23T16:50:31.856Z,10.60
2022-09-23T16:53:10.867Z,10.46
2022-09-23T16:55:44.659Z,10.81
2022-09-23T16:58:13.268Z,11.71
2022-09-23T17:01:03.652Z,12.61
2022-09-23T17:03:44.227Z,13.70
2022-09-23T17:06:15.576Z,14.06
2022-09-23T17:08:55.208Z,14.40
2022-09-23T17:12:01.789Z,14.86
2022-09-23T17:14:35.782Z,14.83
2022-09-23T17:17:06.446Z,14.75
2022-09-23T17:19:41.489Z,14.76
2022-09-23T17:22:15.537Z,14.79
2022-09-23T17:24:46.855Z,14.19
2022-09-23T17:27:17.367Z,13.39
2022-09-23T17:29:45.519Z,12.73
2022-09-23T17:32:16.242Z,12.22
2022-09-23T17:34:45.024Z,11.81
2022-09-23T17:37:15.479Z,11.44
2022-09-23T17:39:52.214Z,11.11
2022-09-23T17:42:23.184Z,10.80
2022-09-23T17:44:56.409Z,10.71
2022-09-23T17:47:27.690Z,11.37
2022-09-23T17:49:57.355Z,12.09
2022-09-23T17:52:28.512Z,12.58
2022-09-23T17:55:02.535Z,12.87
2022-09-23T17:57:31.014Z,13.07
2022-09-23T18:00:02.902Z,13.25
2022-09-23T18:02:45.665Z,13.43
2022-09-23T18:05:20.201Z,13.60
2022-09-23T18:07:48.560Z,13.75
2022-09-23T18:10:19.661Z,13.87
2022-09-23T18:12:51.157Z,13.97
2022-09-23T18:15:22.464Z,14.07
2022-09-23T18:17:50.805Z,13.98
2022-09-23T18:20:22.044Z,13.23
2022-09-23T18:22:53.394Z,12.44
2022-09-23T18:25:38.303Z,11.81
2022-09-23T18:28:10.661Z,11.21
2022-09-23T18:30:38.814Z,10.77
2022-09-23T18:33:10.144Z,10.39
2022-09-23T18:35:38.281Z,10.05
2022-09-23T18:38:08.843Z,9.74
2022-09-23T18:40:37.793Z,9.48
2022-09-23T18:43:11.925Z,9.25
2022-09-23T18:45:40.396Z,9.02
2022-09-23T18:48:27.782Z,8.84
2022-09-23T18:50:58.090Z,8.63
2022-09-23T18:53:26.679Z,8.57
2022-09-23T18:55:55.165Z,9.25
2022-09-23T18:58:23.747Z,10.14
2022-09-23T19:00:52.931Z,10.84
2022-09-23T19:03:21.227Z,11.34
2022-09-23T19:05:49.820Z,11.71
2022-09-23T19:08:20.905Z,11.98
2022-09-23T19:10:59.736Z,12.20
2022-09-23T19:13:28.803Z,12.37
2022-09-23T19:16:14.581Z,12.53
2022-09-23T19:18:49.088Z,12.68
2022-09-23T19:21:26.357Z,12.79
2022-09-23T19:24:03.654Z,12.89
2022-09-23T19:26:39.933Z,12.97
2022-09-23T19:29:13.535Z,13.07
2022-09-23T19:31:45.070Z,13.14
2022-09-23T19:34:26.109Z,13.09
2022-09-23T19:37:06.167Z,12.27
2022-09-23T19:39:37.746Z,11.40
2022-09-23T19:42:08.775Z,10.75
2022-09-23T19:44:42.358Z,10.29
2022-09-23T19:47:17.665Z,9.90
2022-09-23T19:49:54.429Z,9.55
2022-09-23T19:52:25.085Z,9.25
2022-09-23T19:54:59.520Z,8.95
2022-09-23T19:57:31.010Z,8.68
2022-09-23T20:00:09.322Z,8.42
2022-09-23T20:02:43.960Z,8.18
2022-09-23T20:05:19.710Z,7.98
2022-09-23T20:07:48.939Z,7.80
2022-09-23T20:10:17.472Z,7.70
2022-09-23T20:12:52.429Z,8.25
2022-09-23T20:15:23.629Z,9.21
2022-09-23T20:17:54.712Z,9.90
2022-09-23T20:20:28.437Z,10.38
2022-09-23T20:23:02.124Z,10.75
2022-09-23T20:26:18.348Z,11.07
2022-09-23T20:28:46.675Z,11.41
2022-09-23T20:31:23.993Z,11.57
2022-09-23T20:34:07.108Z,11.69
2022-09-23T20:36:45.853Z,11.84
2022-09-23T20:39:22.194Z,12.00
2022-09-23T20:41:53.095Z,12.16
2022-09-23T20:44:44.310Z,12.29
2022-09-23T20:47:14.168Z,12.37
2022-09-23T20:49:45.398Z,12.45
2022-09-23T20:52:16.421Z,12.51
2022-09-23T20:54:44.982Z,12.45
2022-09-23T20:57:14.188Z,11.70
2022-09-23T20:59:43.369Z,10.83
2022-09-23T21:02:14.478Z,10.16
2022-09-23T21:04:42.573Z,9.65
2022-09-23T21:07:10.832Z,9.28
2022-09-23T21:09:38.994Z,9.42
2022-09-23T21:12:18.507Z,10.13
2022-09-23T21:14:46.608Z,10.74
2022-09-23T21:17:14.824Z,11.10
2022-09-23T21:19:43.093Z,11.38
2022-09-23T21:22:12.454Z,11.61
2022-09-23T21:25:25.303Z,11.80
2022-09-23T21:27:29.712Z,11.94
2022-09-23T21:29:58.369Z,12.08
2022-09-23T21:32:26.493Z,12.16
2022-09-23T21:34:57.680Z,11.59
2022-09-23T21:37:31.239Z,10.66
2022-09-23T21:40:20.892Z,9.86
2022-09-23T21:42:52.667Z,9.20
2022-09-23T21:45:26.879Z,8.73
2022-09-23T21:48:01.353Z,8.33
2022-09-23T21:50:40.840Z,7.96
2022-09-23T21:53:09.159Z,7.66
2022-09-23T21:55:37.544Z,7.39
2022-09-23T21:58:05.807Z,7.13
2022-09-23T22:00:34.414Z,6.94
2022-09-23T22:03:05.009Z,6.78
2022-09-23T22:05:37.372Z,7.04
2022-09-23T22:08:09.256Z,7.89
2022-09-23T22:10:37.599Z,8.58
2022-09-23T22:13:12.580Z,9.10
2022-09-23T22:15:44.169Z,9.54
2022-09-23T22:18:14.891Z,9.91
2022-09-23T22:20:46.829Z,10.23
2022-09-23T22:23:18.580Z,10.45
2022-09-23T22:25:47.012Z,10.59
2022-09-23T22:28:36.515Z,10.68
2022-09-23T22:31:28.136Z,10.78
2022-09-23T22:33:58.644Z,10.86
2022-09-23T22:36:28.795Z,10.59
2022-09-23T22:38:59.238Z,9.73
2022-09-23T22:41:27.462Z,8.93
2022-09-23T22:43:56.123Z,8.31
2022-09-23T22:46:27.326Z,7.82
2022-09-23T22:48:55.637Z,7.41
2022-09-23T22:51:43.889Z,7.03
2022-09-23T22:54:12.309Z,6.87
2022-09-23T22:56:42.765Z,7.50
2022-09-23T22:59:13.952Z,8.24
2022-09-23T23:01:43.156Z,8.81
2022-09-23T23:04:12.551Z,9.24
2022-09-23T23:06:46.193Z,9.57
2022-09-23T23:09:17.192Z,9.77
2022-09-23T23:11:49.181Z,9.95
2022-09-23T23:14:20.195Z,10.12
2022-09-23T23:16:50.949Z,10.09
2022-09-23T23:19:19.315Z,9.28
2022-09-23T23:21:50.300Z,8.35
2022-09-23T23:24:22.985Z,7.64
2022-09-23T23:26:54.066Z,7.09
2022-09-23T23:29:22.895Z,6.70
2022-09-23T23:31:57.277Z,6.38
2022-09-23T23:34:25.374Z,6.08
2022-09-23T23:36:55.288Z,5.84
2022-09-23T23:39:27.564Z,5.63
2022-09-23T23:41:57.088Z,5.43
2022-09-23T23:44:26.423Z,5.23
2022-09-23T23:46:54.527Z,5.04
2022-09-23T23:49:23.372Z,4.89
2022-09-23T23:51:51.671Z,5.06
2022-09-23T23:54:19.765Z,6.59
2022-09-23T23:56:56.006Z,8.05
2022-09-23T23:59:29.705Z,8.52
