createdAt,value
2016-07-13T00:00:26.256Z,951.29
2016-07-13T00:01:26.256Z,951.27
2016-07-13T00:02:26.254Z,951.24
2016-07-13T00:03:26.242Z,951.23
2016-07-13T00:04:26.240Z,951.2
2016-07-13T00:05:26.239Z,951.24
2016-07-13T00:06:26.231Z,951.23
2016-07-13T00:07:26.324Z,951.23
2016-07-13T00:08:26.223Z,951.25
2016-07-13T00:09:26.219Z,951.18
2016-07-13T00:10:26.214Z,951.22
2016-07-13T00:11:26.320Z,951.17
2016-07-13T00:12:26.230Z,951.17
2016-07-13T00:13:26.202Z,951.18
2016-07-13T00:14:26.198Z,951.17
2016-07-13T00:15:26.195Z,951.18
2016-07-13T00:16:26.201Z,951.17
2016-07-13T00:17:26.187Z,951.17
2016-07-13T00:18:26.178Z,951.17
2016-07-13T00:19:26.176Z,951.17
2016-07-13T00:20:26.172Z,951.15
2016-07-13T00:21:26.168Z,951.13
2016-07-13T00:22:26.165Z,951.13
2016-07-13T00:23:26.161Z,951.16
2016-07-13T00:24:26.159Z,951.16
2016-07-13T00:25:26.244Z,951.13
2016-07-13T00:26:26.147Z,951.17
2016-07-13T00:27:26.146Z,951.23
2016-07-13T00:28:26.139Z,951.24
2016-07-13T00:29:26.138Z,951.27
2016-07-13T00:30:26.255Z,951.33
2016-07-13T00:31:26.128Z,951.36
2016-07-13T00:32:26.129Z,951.4
2016-07-13T00:33:26.118Z,951.37
2016-07-13T00:34:26.114Z,951.44
2016-07-13T00:35:26.215Z,951.43
2016-07-13T00:36:26.211Z,951.45
2016-07-13T00:37:26.103Z,951.42
2016-07-13T00:38:26.214Z,951.41
2016-07-13T00:39:26.095Z,951.37
2016-07-13T00:40:26.093Z,951.37
2016-07-13T00:41:26.094Z,951.33
2016-07-13T00:42:26.085Z,951.32
2016-07-13T00:43:26.178Z,951.29
2016-07-13T00:44:26.076Z,951.38
2016-07-13T00:45:26.167Z,951.28
2016-07-13T00:46:26.067Z,951.24
2016-07-13T00:47:26.071Z,951.21
2016-07-13T00:48:26.063Z,951.2
2016-07-13T00:49:26.055Z,951.23
2016-07-13T00:50:26.057Z,951.21
2016-07-13T00:51:26.045Z,951.26
2016-07-13T00:52:26.141Z,951.26
2016-07-13T00:53:26.042Z,951.26
2016-07-13T00:54:26.034Z,951.2
2016-07-13T00:55:26.030Z,951.13
2016-07-13T00:56:26.028Z,951.09
2016-07-13T00:57:26.138Z,951.06
2016-07-13T00:58:26.027Z,951.03
2016-07-13T00:59:26.015Z,951.02
2016-07-13T01:00:26.012Z,951
2016-07-13T01:01:26.009Z,951.03
2016-07-13T01:02:26.005Z,951.04
2016-07-13T01:03:26.103Z,951.06
2016-07-13T01:04:25.996Z,951.01
2016-07-13T01:05:25.992Z,951.02
2016-07-13T01:06:25.993Z,951.02
2016-07-13T01:07:25.986Z,951.09
2016-07-13T01:08:25.982Z,951.08
2016-07-13T01:09:25.976Z,951.15
2016-07-13T01:10:25.974Z,951.18
2016-07-13T01:11:25.970Z,951.2
2016-07-13T01:12:25.968Z,951.22
2016-07-13T01:13:25.961Z,951.18
2016-07-13T01:14:25.962Z,951.14
2016-07-13T01:15:26.069Z,951.13
2016-07-13T01:16:25.955Z,951.12
2016-07-13T01:17:25.950Z,951.15
2016-07-13T01:18:25.943Z,951.18
2016-07-13T01:19:25.941Z,951.18
2016-07-13T01:20:25.939Z,951.18
2016-07-13T01:21:25.934Z,951.2
2016-07-13T01:22:25.929Z,951.19
2016-07-13T01:23:25.928Z,951.23
2016-07-13T01:24:25.920Z,951.16
2016-07-13T01:25:25.916Z,951.16
2016-07-13T01:26:25.917Z,951.18
2016-07-13T01:27:25.911Z,951.14
2016-07-13T01:28:25.911Z,951.11
2016-07-13T01:29:25.902Z,951.12
2016-07-13T01:30:25.897Z,951.07
2016-07-13T01:31:25.899Z,951.06
2016-07-13T01:32:25.890Z,951.05
2016-07-13T01:33:25.998Z,951.03
2016-07-13T01:34:26.002Z,951.02
2016-07-13T01:35:25.884Z,951.04
2016-07-13T01:36:25.875Z,951.06
2016-07-13T01:37:25.871Z,951.05
2016-07-13T01:38:25.866Z,951.1
2016-07-13T01:39:25.862Z,951.13
2016-07-13T01:40:25.859Z,951.09
2016-07-13T01:41:25.856Z,951.09
2016-07-13T01:42:25.855Z,951.12
2016-07-13T01:43:25.966Z,951.11
2016-07-13T01:44:25.854Z,951.06
2016-07-13T01:45:25.839Z,951.06
2016-07-13T01:46:25.838Z,951.03
2016-07-13T01:47:25.835Z,951.09
2016-07-13T01:48:25.828Z,951.08
2016-07-13T01:49:25.936Z,951.07
2016-07-13T01:50:25.820Z,951.07
2016-07-13T01:51:25.817Z,951.11
2016-07-13T01:52:25.812Z,951.1
2016-07-13T01:53:25.927Z,951.08
2016-07-13T01:54:25.811Z,951.07
2016-07-13T01:55:25.800Z,951.05
2016-07-13T01:56:25.795Z,951.09
2016-07-13T01:57:25.794Z,951.11
2016-07-13T01:58:25.900Z,951.1
2016-07-13T01:59:25.788Z,951.08
2016-07-13T02:00:25.781Z,951.09
2016-07-13T02:01:25.781Z,951.06
2016-07-13T02:02:25.781Z,951.14
2016-07-13T02:03:25.778Z,951.11
2016-07-13T02:04:25.768Z,951.12
2016-07-13T02:05:25.855Z,951.1
2016-07-13T02:06:25.757Z,951.13
2016-07-13T02:07:25.865Z,951.12
2016-07-13T02:08:25.852Z,951.07
2016-07-13T02:09:25.745Z,951.05
2016-07-13T02:10:25.859Z,951.04
2016-07-13T02:11:25.751Z,951.07
2016-07-13T02:12:25.739Z,951.03
2016-07-13T02:13:25.730Z,951.03
2016-07-13T02:14:25.731Z,951.08
2016-07-13T02:15:25.722Z,951.07
2016-07-13T02:16:25.719Z,951.11
2016-07-13T02:17:25.719Z,951.15
2016-07-13T02:18:25.711Z,951.18
2016-07-13T02:19:25.822Z,951.19
2016-07-13T02:20:25.705Z,951.16
2016-07-13T02:21:25.703Z,951.17
2016-07-13T02:22:25.693Z,951.12
2016-07-13T02:23:25.692Z,951.16
2016-07-13T02:24:25.686Z,951.13
2016-07-13T02:25:25.686Z,951.14
2016-07-13T02:26:25.679Z,951.1
2016-07-13T02:27:25.678Z,951.12
2016-07-13T02:28:25.669Z,951.07
2016-07-13T02:29:25.665Z,951.04
2016-07-13T02:30:25.669Z,951.02
2016-07-13T02:31:25.663Z,950.97
2016-07-13T02:32:25.657Z,950.94
2016-07-13T02:33:25.650Z,950.95
2016-07-13T02:34:25.645Z,950.95
2016-07-13T02:35:25.744Z,950.96
2016-07-13T02:36:25.644Z,950.94
2016-07-13T02:37:25.756Z,950.91
2016-07-13T02:38:25.751Z,950.94
2016-07-13T02:39:25.653Z,950.97
2016-07-13T02:40:25.621Z,950.96
2016-07-13T02:41:25.670Z,951.02
2016-07-13T02:42:25.708Z,951.05
2016-07-13T02:43:25.609Z,951.08
2016-07-13T02:44:25.706Z,951.09
2016-07-13T02:45:25.604Z,951.1
2016-07-13T02:46:25.598Z,951.15
2016-07-13T02:47:25.662Z,951.16
2016-07-13T02:48:25.595Z,951.18
2016-07-13T02:49:25.590Z,951.14
2016-07-13T02:50:25.582Z,951.09
2016-07-13T02:51:25.679Z,951.01
2016-07-13T02:52:25.574Z,951.04
2016-07-13T02:53:25.571Z,951.01
2016-07-13T02:54:25.567Z,951
2016-07-13T02:55:25.560Z,950.94
2016-07-13T02:56:25.556Z,951
2016-07-13T02:57:25.555Z,951
2016-07-13T02:58:25.553Z,951.1
2016-07-13T02:59:25.547Z,951.17
2016-07-13T03:00:25.543Z,951.26
2016-07-13T03:01:25.539Z,951.24
2016-07-13T03:02:25.530Z,951.26
2016-07-13T03:03:25.531Z,951.22
2016-07-13T03:04:25.528Z,951.21
2016-07-13T03:05:25.525Z,951.23
2016-07-13T03:06:25.517Z,951.21
2016-07-13T03:07:25.514Z,951.19
2016-07-13T03:08:25.510Z,951.12
2016-07-13T03:09:25.502Z,951.15
2016-07-13T03:10:25.498Z,951.1
2016-07-13T03:11:25.590Z,951.02
2016-07-13T03:12:25.490Z,950.99
2016-07-13T03:13:25.492Z,950.96
2016-07-13T03:14:25.482Z,950.95
2016-07-13T03:15:25.477Z,950.93
2016-07-13T03:16:25.505Z,950.95
2016-07-13T03:17:25.574Z,950.96
2016-07-13T03:18:25.467Z,950.95
2016-07-13T03:19:25.462Z,950.94
2016-07-13T03:20:25.456Z,950.96
2016-07-13T03:21:25.452Z,950.97
2016-07-13T03:22:25.458Z,950.95
2016-07-13T03:23:25.543Z,950.96
2016-07-13T03:24:25.441Z,951
2016-07-13T03:25:25.437Z,951
2016-07-13T03:26:25.433Z,951.03
2016-07-13T03:27:25.526Z,950.99
2016-07-13T03:28:25.423Z,950.99
2016-07-13T03:29:25.418Z,950.99
2016-07-13T03:30:25.417Z,951
2016-07-13T03:31:25.511Z,950.98
2016-07-13T03:32:25.484Z,950.99
2016-07-13T03:33:25.471Z,950.97
2016-07-13T03:34:25.399Z,950.92
2016-07-13T03:35:25.391Z,950.93
2016-07-13T03:36:25.391Z,950.96
2016-07-13T03:37:25.382Z,950.96
2016-07-13T03:38:25.380Z,951
2016-07-13T03:39:25.375Z,951.05
2016-07-13T03:40:25.370Z,951.02
2016-07-13T03:41:25.371Z,951.08
2016-07-13T03:42:25.362Z,951.09
2016-07-13T03:43:25.358Z,951.03
2016-07-13T03:44:25.352Z,951.01
2016-07-13T03:45:25.350Z,951.03
2016-07-13T03:46:25.343Z,951.06
2016-07-13T03:47:25.350Z,951.07
2016-07-13T03:48:25.339Z,951.06
2016-07-13T03:49:25.332Z,951.09
2016-07-13T03:50:25.328Z,951.08
2016-07-13T03:51:25.326Z,951.09
2016-07-13T03:52:25.329Z,951.09
2016-07-13T03:53:25.319Z,951.1
2016-07-13T03:54:25.314Z,951.09
2016-07-13T03:55:25.309Z,951.17
2016-07-13T03:56:25.309Z,951.17
2016-07-13T03:57:25.301Z,951.16
2016-07-13T03:58:25.367Z,951.16
2016-07-13T03:59:25.297Z,951.17
2016-07-13T04:00:25.287Z,951.1
2016-07-13T04:01:25.291Z,951.13
2016-07-13T04:02:25.283Z,951.16
2016-07-13T04:03:25.275Z,951.18
2016-07-13T04:04:25.268Z,951.23
2016-07-13T04:05:25.268Z,951.22
2016-07-13T04:06:25.264Z,951.21
2016-07-13T04:07:25.329Z,951.15
2016-07-13T04:08:25.368Z,951.12
2016-07-13T04:09:25.250Z,951.08
2016-07-13T04:10:25.246Z,951.08
2016-07-13T04:11:25.249Z,951.08
2016-07-13T04:12:25.236Z,951.11
2016-07-13T04:13:25.232Z,951.09
2016-07-13T04:14:25.232Z,951.09
2016-07-13T04:15:25.224Z,951.06
2016-07-13T04:16:25.222Z,951.09
2016-07-13T04:17:25.227Z,951.04
2016-07-13T04:18:25.215Z,951.06
2016-07-13T04:19:25.309Z,950.99
2016-07-13T04:20:25.414Z,950.95
2016-07-13T04:21:25.200Z,950.9
2016-07-13T04:22:25.198Z,950.85
2016-07-13T04:23:25.293Z,950.81
2016-07-13T04:24:25.189Z,950.81
2016-07-13T04:25:25.186Z,950.82
2016-07-13T04:26:25.191Z,950.8
2016-07-13T04:27:25.283Z,950.85
2016-07-13T04:28:25.293Z,950.8
2016-07-13T04:29:25.268Z,950.75
2016-07-13T04:30:25.168Z,950.82
2016-07-13T04:31:25.162Z,950.81
2016-07-13T04:32:25.162Z,950.84
2016-07-13T04:33:25.154Z,950.85
2016-07-13T04:34:25.155Z,950.83
2016-07-13T04:35:25.162Z,950.86
2016-07-13T04:36:25.142Z,950.83
2016-07-13T04:37:25.245Z,950.83
2016-07-13T04:38:25.249Z,950.85
2016-07-13T04:39:25.132Z,950.83
2016-07-13T04:40:25.128Z,950.8
2016-07-13T04:41:25.172Z,950.85
2016-07-13T04:42:25.120Z,950.84
2016-07-13T04:43:25.212Z,950.81
2016-07-13T04:44:25.122Z,950.81
2016-07-13T04:45:25.112Z,950.81
2016-07-13T04:46:25.105Z,950.82
2016-07-13T04:47:25.101Z,950.81
2016-07-13T04:48:25.102Z,950.8
2016-07-13T04:49:25.198Z,950.83
2016-07-13T04:50:25.186Z,950.84
2016-07-13T04:51:25.373Z,950.88
2016-07-13T04:52:25.380Z,950.88
2016-07-13T04:53:25.079Z,950.93
2016-07-13T04:54:25.075Z,950.92
2016-07-13T04:55:25.074Z,950.93
2016-07-13T04:56:25.070Z,950.87
2016-07-13T04:57:25.355Z,950.88
2016-07-13T04:58:25.064Z,950.85
2016-07-13T04:59:25.061Z,950.88
2016-07-13T05:00:25.060Z,950.84
2016-07-13T05:01:25.053Z,950.84
2016-07-13T05:02:25.049Z,950.85
2016-07-13T05:03:25.044Z,950.83
2016-07-13T05:04:25.046Z,950.86
2016-07-13T05:05:25.038Z,950.86
2016-07-13T05:06:25.035Z,950.88
2016-07-13T05:07:25.037Z,950.92
2016-07-13T05:08:25.037Z,950.95
2016-07-13T05:09:25.026Z,951
2016-07-13T05:10:25.034Z,951.03
2016-07-13T05:11:25.021Z,951.01
2016-07-13T05:12:25.018Z,951.05
2016-07-13T05:13:25.015Z,951.04
2016-07-13T05:14:25.014Z,951.03
2016-07-13T05:15:25.009Z,951.01
2016-07-13T05:16:25.008Z,951.03
2016-07-13T05:17:25.001Z,951.02
2016-07-13T05:18:25.282Z,950.97
2016-07-13T05:19:24.999Z,950.89
2016-07-13T05:20:25.002Z,950.9
2016-07-13T05:21:24.992Z,950.9
2016-07-13T05:22:24.989Z,950.87
2016-07-13T05:23:24.991Z,950.91
2016-07-13T05:24:25.087Z,950.85
2016-07-13T05:25:25.083Z,950.91
2016-07-13T05:26:24.979Z,950.89
2016-07-13T05:27:24.984Z,950.94
2016-07-13T05:28:24.975Z,950.96
2016-07-13T05:29:24.978Z,950.93
2016-07-13T05:30:24.970Z,950.98
2016-07-13T05:31:24.964Z,950.93
2016-07-13T05:32:24.963Z,950.98
2016-07-13T05:33:24.962Z,950.98
2016-07-13T05:34:24.961Z,950.95
2016-07-13T05:35:24.954Z,950.96
2016-07-13T05:36:24.956Z,950.98
2016-07-13T05:37:24.951Z,951
2016-07-13T05:38:24.949Z,951
2016-07-13T05:39:24.947Z,951.02
2016-07-13T05:40:25.051Z,951.02
2016-07-13T05:41:24.941Z,951.01
2016-07-13T05:42:24.951Z,950.99
2016-07-13T05:43:24.936Z,951.01
2016-07-13T05:44:24.937Z,951.04
2016-07-13T05:45:24.931Z,951.06
2016-07-13T05:46:24.930Z,951.04
2016-07-13T05:47:24.927Z,951.06
2016-07-13T05:48:24.926Z,951.06
2016-07-13T05:49:24.923Z,951.05
2016-07-13T05:50:25.021Z,951.03
2016-07-13T05:51:24.994Z,951.04
2016-07-13T05:52:24.922Z,951.08
2016-07-13T05:53:25.052Z,951.07
2016-07-13T05:54:25.117Z,951.09
2016-07-13T05:55:25.006Z,951.05
2016-07-13T05:56:24.910Z,951.07
2016-07-13T05:57:24.907Z,951.07
2016-07-13T05:58:24.908Z,951.09
2016-07-13T05:59:24.910Z,951.09
2016-07-13T06:00:24.901Z,951.11
2016-07-13T06:01:24.900Z,951.15
2016-07-13T06:02:24.901Z,951.14
2016-07-13T06:03:24.898Z,951.19
2016-07-13T06:04:24.894Z,951.2
2016-07-13T06:05:24.995Z,951.14
2016-07-13T06:06:24.893Z,951.12
2016-07-13T06:07:24.895Z,951.15
2016-07-13T06:08:24.886Z,951.18
2016-07-13T06:09:24.982Z,951.13
2016-07-13T06:10:24.885Z,951.12
2016-07-13T06:11:24.882Z,951.11
2016-07-13T06:12:24.880Z,951.12
2016-07-13T06:13:24.881Z,951.13
2016-07-13T06:14:24.879Z,951.18
2016-07-13T06:15:24.877Z,951.2
2016-07-13T06:16:24.875Z,951.2
2016-07-13T06:17:24.876Z,951.23
2016-07-13T06:18:24.874Z,951.21
2016-07-13T06:19:24.873Z,951.22
2016-07-13T06:20:24.871Z,951.21
2016-07-13T06:21:24.971Z,951.19
2016-07-13T06:22:24.872Z,951.2
2016-07-13T06:23:24.865Z,951.14
2016-07-13T06:24:24.863Z,951.14
2016-07-13T06:25:24.973Z,951.11
2016-07-13T06:26:24.865Z,951.11
2016-07-13T06:27:24.863Z,951.06
2016-07-13T06:28:24.857Z,951.06
2016-07-13T06:29:24.862Z,951.08
2016-07-13T06:30:24.859Z,951.06
2016-07-13T06:31:24.854Z,951.03
2016-07-13T06:32:24.855Z,951.02
2016-07-13T06:33:24.855Z,951.02
2016-07-13T06:34:24.854Z,951.02
2016-07-13T06:35:24.853Z,951.05
2016-07-13T06:36:24.853Z,951.08
2016-07-13T06:37:24.852Z,951.05
2016-07-13T06:38:24.852Z,951.07
2016-07-13T06:39:24.855Z,951.05
2016-07-13T06:40:24.919Z,951.03
2016-07-13T06:41:24.914Z,951
2016-07-13T06:42:24.847Z,950.92
2016-07-13T06:43:24.845Z,950.94
2016-07-13T06:44:24.847Z,950.95
2016-07-13T06:45:24.844Z,950.96
2016-07-13T06:46:24.844Z,950.95
2016-07-13T06:47:24.846Z,950.94
2016-07-13T06:48:24.852Z,950.95
2016-07-13T06:49:24.843Z,950.98
2016-07-13T06:50:24.842Z,951.01
2016-07-13T06:51:24.843Z,950.98
2016-07-13T06:52:24.845Z,950.97
2016-07-13T06:53:24.840Z,951
2016-07-13T06:54:24.843Z,950.98
2016-07-13T06:55:24.843Z,951
2016-07-13T06:56:24.839Z,950.99
2016-07-13T06:57:24.843Z,951.02
2016-07-13T06:58:24.840Z,950.99
2016-07-13T06:59:24.846Z,951.05
2016-07-13T07:00:24.839Z,951.04
2016-07-13T07:01:24.843Z,951.07
2016-07-13T07:02:24.840Z,951.09
2016-07-13T07:03:24.932Z,951.07
2016-07-13T07:04:24.839Z,951.07
2016-07-13T07:05:24.854Z,951.03
2016-07-13T07:06:24.838Z,951.04
2016-07-13T07:07:24.844Z,951.11
2016-07-13T07:08:24.944Z,951.02
2016-07-13T07:09:24.841Z,950.97
2016-07-13T07:10:24.839Z,951
2016-07-13T07:11:24.935Z,951.21
2016-07-13T07:12:24.840Z,950.99
2016-07-13T07:13:24.841Z,950.95
2016-07-13T07:14:24.838Z,950.94
2016-07-13T07:15:24.841Z,951.24
2016-07-13T07:16:24.839Z,951.04
2016-07-13T07:17:24.842Z,951.11
2016-07-13T07:18:24.848Z,951
2016-07-13T07:19:24.842Z,950.97
2016-07-13T07:20:24.843Z,950.98
2016-07-13T07:21:24.852Z,951.06
2016-07-13T07:22:24.845Z,951.06
2016-07-13T07:23:24.850Z,951
2016-07-13T07:24:24.852Z,950.96
2016-07-13T07:25:24.855Z,950.97
2016-07-13T07:26:24.851Z,951
2016-07-13T07:27:24.855Z,950.94
2016-07-13T07:28:24.870Z,951.01
2016-07-13T07:29:24.859Z,950.98
2016-07-13T07:30:24.862Z,950.87
2016-07-13T07:31:24.867Z,950.79
2016-07-13T07:32:24.865Z,950.77
2016-07-13T07:33:24.868Z,950.78
2016-07-13T07:34:24.875Z,950.74
2016-07-13T07:35:24.871Z,950.7
2016-07-13T07:36:24.874Z,950.74
2016-07-13T07:37:24.880Z,950.8
2016-07-13T07:38:24.979Z,950.8
2016-07-13T07:39:24.884Z,950.78
2016-07-13T07:40:24.883Z,950.76
2016-07-13T07:41:24.890Z,950.75
2016-07-13T07:42:24.895Z,950.73
2016-07-13T07:43:24.895Z,950.72
2016-07-13T07:44:24.894Z,950.7
2016-07-13T07:45:24.896Z,950.69
2016-07-13T07:46:24.899Z,950.66
2016-07-13T07:47:24.898Z,950.63
2016-07-13T07:48:25.000Z,950.64
2016-07-13T07:49:24.905Z,950.64
2016-07-13T07:50:24.913Z,950.68
2016-07-13T07:51:24.907Z,950.66
2016-07-13T07:52:25.008Z,950.66
2016-07-13T07:53:24.914Z,950.71
2016-07-13T07:54:24.912Z,950.7
2016-07-13T07:55:24.915Z,950.71
2016-07-13T07:56:25.023Z,950.73
2016-07-13T07:57:24.924Z,950.71
2016-07-13T07:58:24.920Z,950.66
2016-07-13T07:59:25.038Z,950.75
2016-07-13T08:00:24.926Z,950.73
2016-07-13T08:01:25.034Z,950.78
2016-07-13T08:02:24.934Z,950.78
2016-07-13T08:03:24.931Z,950.77
2016-07-13T08:04:24.932Z,950.8
2016-07-13T08:05:24.929Z,950.81
2016-07-13T08:06:24.930Z,950.81
2016-07-13T08:07:25.036Z,950.81
2016-07-13T08:08:24.931Z,950.82
2016-07-13T08:09:25.031Z,950.77
2016-07-13T08:10:24.997Z,950.8
2016-07-13T08:11:24.936Z,950.81
2016-07-13T08:12:24.938Z,950.84
2016-07-13T08:13:24.940Z,950.81
2016-07-13T08:14:25.058Z,950.8
2016-07-13T08:15:24.935Z,950.75
2016-07-13T08:16:24.935Z,950.73
2016-07-13T08:17:25.036Z,950.71
2016-07-13T08:18:25.011Z,950.72
2016-07-13T08:19:25.040Z,950.7
2016-07-13T08:20:24.938Z,950.68
2016-07-13T08:21:24.936Z,950.74
2016-07-13T08:22:24.941Z,950.7
2016-07-13T08:23:24.937Z,950.78
2016-07-13T08:24:24.933Z,950.81
2016-07-13T08:25:24.933Z,950.88
2016-07-13T08:26:24.933Z,950.95
2016-07-13T08:27:24.938Z,950.92
2016-07-13T08:28:24.938Z,950.94
2016-07-13T08:29:24.933Z,950.93
2016-07-13T08:30:24.939Z,950.98
2016-07-13T08:31:24.936Z,950.97
2016-07-13T08:32:25.049Z,951.03
2016-07-13T08:33:24.932Z,951.07
2016-07-13T08:34:24.932Z,951.12
2016-07-13T08:35:24.927Z,951.12
2016-07-13T08:36:24.926Z,951.11
2016-07-13T08:37:24.928Z,951.08
2016-07-13T08:38:24.926Z,951.03
2016-07-13T08:39:24.924Z,951.04
2016-07-13T08:40:24.931Z,950.98
2016-07-13T08:41:24.923Z,950.97
2016-07-13T08:42:24.921Z,950.97
2016-07-13T08:43:24.922Z,950.98
2016-07-13T08:44:24.921Z,951
2016-07-13T08:45:24.920Z,951.02
2016-07-13T08:46:24.921Z,951.04
2016-07-13T08:47:24.916Z,950.98
2016-07-13T08:48:24.915Z,951.01
2016-07-13T08:49:24.913Z,951.01
2016-07-13T08:50:24.917Z,951.03
2016-07-13T08:51:24.982Z,951.05
2016-07-13T08:52:25.009Z,951.05
2016-07-13T08:53:24.913Z,951.06
2016-07-13T08:54:24.910Z,951.12
2016-07-13T08:55:24.976Z,951.14
2016-07-13T08:56:24.911Z,951.15
2016-07-13T08:57:25.023Z,951.16
2016-07-13T08:58:24.923Z,951.21
2016-07-13T08:59:24.910Z,951.26
2016-07-13T09:00:24.909Z,951.32
2016-07-13T09:01:24.909Z,951.41
2016-07-13T09:02:24.911Z,951.46
2016-07-13T09:03:24.909Z,951.51
2016-07-13T09:04:24.979Z,951.62
2016-07-13T09:05:24.979Z,951.63
2016-07-13T09:06:24.908Z,951.66
2016-07-13T09:07:24.910Z,951.66
2016-07-13T09:08:24.908Z,951.66
2016-07-13T09:09:24.907Z,951.66
2016-07-13T09:10:24.913Z,951.67
2016-07-13T09:11:24.906Z,951.7
2016-07-13T09:12:25.014Z,951.74
2016-07-13T09:13:24.903Z,951.79
2016-07-13T09:14:24.917Z,951.8
2016-07-13T09:15:24.903Z,951.82
2016-07-13T09:16:24.915Z,951.83
2016-07-13T09:17:24.911Z,951.87
2016-07-13T09:18:24.900Z,951.88
2016-07-13T09:19:24.902Z,951.9
2016-07-13T09:20:24.901Z,951.94
2016-07-13T09:21:24.896Z,952.03
2016-07-13T09:22:24.991Z,951.98
2016-07-13T09:23:24.894Z,951.97
2016-07-13T09:24:24.897Z,951.98
2016-07-13T09:25:24.890Z,951.93
2016-07-13T09:26:24.886Z,951.95
2016-07-13T09:27:24.886Z,951.91
2016-07-13T09:28:24.884Z,951.91
2016-07-13T09:29:25.205Z,951.88
2016-07-13T09:30:24.884Z,951.88
2016-07-13T09:31:25.656Z,951.84
2016-07-13T09:32:24.876Z,951.89
2016-07-13T09:33:24.875Z,951.85
2016-07-13T09:34:24.869Z,951.9
2016-07-13T09:35:24.872Z,951.96
2016-07-13T09:36:24.869Z,951.91
2016-07-13T09:37:24.861Z,951.92
2016-07-13T09:38:24.859Z,951.98
2016-07-13T09:39:24.883Z,951.98
2016-07-13T09:40:24.952Z,952.03
2016-07-13T09:41:24.850Z,952
2016-07-13T09:42:24.857Z,952.03
2016-07-13T09:43:24.849Z,952.02
2016-07-13T09:44:24.981Z,952
2016-07-13T09:45:24.842Z,952.01
2016-07-13T09:46:25.140Z,951.99
2016-07-13T09:47:24.835Z,951.97
2016-07-13T09:48:24.934Z,951.98
2016-07-13T09:49:24.925Z,951.98
2016-07-13T09:50:24.835Z,951.98
2016-07-13T09:51:24.824Z,951.96
2016-07-13T09:52:24.926Z,951.95
2016-07-13T09:53:24.819Z,951.95
2016-07-13T09:54:24.923Z,951.94
2016-07-13T09:55:24.911Z,951.94
2016-07-13T09:56:24.814Z,951.94
2016-07-13T09:57:24.816Z,951.93
2016-07-13T09:58:24.881Z,951.94
2016-07-13T09:59:24.803Z,951.96
2016-07-13T10:00:24.904Z,951.99
2016-07-13T10:01:24.799Z,951.95
2016-07-13T10:02:24.805Z,951.95
2016-07-13T10:03:24.792Z,951.98
2016-07-13T10:04:24.793Z,951.93
2016-07-13T10:05:24.793Z,951.93
2016-07-13T10:06:24.790Z,951.92
2016-07-13T10:07:24.788Z,951.9
2016-07-13T10:08:24.886Z,951.94
2016-07-13T10:09:24.783Z,951.95
2016-07-13T10:10:24.786Z,951.87
2016-07-13T10:11:24.781Z,951.88
2016-07-13T10:12:24.779Z,951.81
2016-07-13T10:13:24.781Z,951.85
2016-07-13T10:14:24.775Z,951.81
2016-07-13T10:15:24.776Z,951.85
2016-07-13T10:16:24.776Z,951.86
2016-07-13T10:17:24.773Z,951.87
2016-07-13T10:18:24.774Z,951.81
2016-07-13T10:19:24.774Z,951.82
2016-07-13T10:20:24.772Z,951.81
2016-07-13T10:21:24.769Z,951.77
2016-07-13T10:22:24.771Z,951.79
2016-07-13T10:23:24.769Z,951.79
2016-07-13T10:24:24.769Z,951.73
2016-07-13T10:25:24.769Z,951.72
2016-07-13T10:26:24.767Z,951.7
2016-07-13T10:27:24.770Z,951.67
2016-07-13T10:28:24.770Z,951.65
2016-07-13T10:29:24.774Z,951.64
2016-07-13T10:30:24.771Z,951.59
2016-07-13T10:31:24.769Z,951.56
2016-07-13T10:32:24.976Z,951.56
2016-07-13T10:33:24.873Z,951.58
2016-07-13T10:34:24.772Z,951.54
2016-07-13T10:35:24.773Z,951.52
2016-07-13T10:36:24.772Z,951.54
2016-07-13T10:37:24.772Z,951.55
2016-07-13T10:38:24.771Z,951.58
2016-07-13T10:39:24.775Z,951.6
2016-07-13T10:40:24.773Z,951.62
2016-07-13T10:41:24.775Z,951.69
2016-07-13T10:42:24.778Z,951.67
2016-07-13T10:43:24.778Z,951.67
2016-07-13T10:44:24.778Z,951.67
2016-07-13T10:45:24.781Z,951.67
2016-07-13T10:46:24.776Z,951.67
2016-07-13T10:47:24.778Z,951.67
2016-07-13T10:48:24.779Z,951.64
2016-07-13T10:49:24.788Z,951.65
2016-07-13T10:50:24.780Z,951.64
2016-07-13T10:51:24.783Z,951.63
2016-07-13T10:52:24.783Z,951.63
2016-07-13T10:53:24.784Z,951.61
2016-07-13T10:54:24.786Z,951.58
2016-07-13T10:55:24.786Z,951.55
2016-07-13T10:56:24.788Z,951.6
2016-07-13T10:57:24.900Z,951.57
2016-07-13T10:58:24.788Z,951.55
2016-07-13T10:59:24.893Z,951.53
2016-07-13T11:00:24.795Z,951.47
2016-07-13T11:01:24.795Z,951.44
2016-07-13T11:02:24.795Z,951.43
2016-07-13T11:03:24.803Z,951.47
2016-07-13T11:04:24.799Z,951.4
2016-07-13T11:05:24.803Z,951.41
2016-07-13T11:06:24.803Z,951.41
2016-07-13T11:07:24.887Z,951.46
2016-07-13T11:08:24.804Z,951.45
2016-07-13T11:09:24.808Z,951.51
2016-07-13T11:10:24.880Z,951.47
2016-07-13T11:11:24.821Z,951.49
2016-07-13T11:12:24.813Z,951.46
2016-07-13T11:13:24.811Z,951.45
2016-07-13T11:14:24.815Z,951.43
2016-07-13T11:15:24.812Z,951.42
2016-07-13T11:16:24.815Z,951.38
2016-07-13T11:17:24.820Z,951.39
2016-07-13T11:18:24.823Z,951.38
2016-07-13T11:19:24.923Z,951.37
2016-07-13T11:20:24.817Z,951.4
2016-07-13T11:21:24.821Z,951.37
2016-07-13T11:22:24.822Z,951.34
2016-07-13T11:23:24.934Z,951.32
2016-07-13T11:24:24.828Z,951.29
2016-07-13T11:25:24.828Z,951.28
2016-07-13T11:26:24.832Z,951.28
2016-07-13T11:27:24.832Z,951.29
2016-07-13T11:28:24.829Z,951.28
2016-07-13T11:29:24.835Z,951.29
2016-07-13T11:30:24.832Z,951.27
2016-07-13T11:31:24.951Z,951.24
2016-07-13T11:32:24.834Z,951.22
2016-07-13T11:33:24.835Z,951.17
2016-07-13T11:34:24.842Z,951.14
2016-07-13T11:35:24.844Z,951.15
2016-07-13T11:36:24.963Z,951.14
2016-07-13T11:37:24.840Z,951.08
2016-07-13T11:38:24.842Z,951.04
2016-07-13T11:39:24.842Z,951.01
2016-07-13T11:40:24.842Z,951.01
2016-07-13T11:41:24.843Z,950.94
2016-07-13T11:42:24.848Z,950.92
2016-07-13T11:43:24.949Z,950.9
2016-07-13T11:44:24.847Z,950.95
2016-07-13T11:45:24.845Z,950.92
2016-07-13T11:46:24.846Z,950.97
2016-07-13T11:47:24.848Z,950.9
2016-07-13T11:48:24.944Z,950.94
2016-07-13T11:49:24.849Z,950.93
2016-07-13T11:50:24.850Z,950.9
2016-07-13T11:51:24.848Z,950.87
2016-07-13T11:52:24.849Z,950.84
2016-07-13T11:53:24.850Z,950.82
2016-07-13T11:54:24.852Z,950.82
2016-07-13T11:55:24.850Z,950.78
2016-07-13T11:56:24.850Z,950.77
2016-07-13T11:57:24.851Z,950.74
2016-07-13T11:58:24.854Z,950.78
2016-07-13T11:59:24.850Z,950.72
2016-07-13T12:00:24.849Z,950.69
2016-07-13T12:01:24.851Z,950.7
2016-07-13T12:02:24.852Z,950.62
2016-07-13T12:03:24.851Z,950.63
2016-07-13T12:04:24.855Z,950.61
2016-07-13T12:05:24.853Z,950.66
2016-07-13T12:06:24.850Z,950.66
2016-07-13T12:07:24.861Z,950.73
2016-07-13T12:08:24.857Z,950.73
2016-07-13T12:09:24.854Z,950.72
2016-07-13T12:10:24.857Z,950.71
2016-07-13T12:11:24.856Z,950.68
2016-07-13T12:12:24.855Z,950.67
2016-07-13T12:13:24.859Z,950.68
2016-07-13T12:14:24.865Z,950.7
2016-07-13T12:15:24.857Z,950.72
2016-07-13T12:16:24.856Z,950.74
2016-07-13T12:17:24.859Z,950.79
2016-07-13T12:18:24.857Z,950.75
2016-07-13T12:19:24.954Z,950.81
2016-07-13T12:20:24.868Z,950.81
2016-07-13T12:21:24.865Z,950.8
2016-07-13T12:22:24.859Z,950.79
2016-07-13T12:23:24.863Z,950.8
2016-07-13T12:24:24.860Z,950.78
2016-07-13T12:25:24.958Z,950.79
2016-07-13T12:26:24.860Z,950.8
2016-07-13T12:27:24.862Z,950.84
2016-07-13T12:28:24.865Z,950.85
2016-07-13T12:29:24.964Z,950.85
2016-07-13T12:30:24.965Z,950.91
2016-07-13T12:31:24.962Z,950.91
2016-07-13T12:32:24.960Z,950.93