createdAt,value
2019-03-12T00:00:34.684Z,66.90
2019-03-12T00:05:25.900Z,67.10
2019-03-12T00:10:17.188Z,67.40
2019-03-12T00:15:08.447Z,67.40
2019-03-12T00:20:00.405Z,65.40
2019-03-12T00:24:51.625Z,65.30
2019-03-12T00:29:42.849Z,65.30
2019-03-12T00:34:34.842Z,66.10
2019-03-12T00:39:26.070Z,66.10
2019-03-12T00:44:17.312Z,66.70
2019-03-12T00:49:08.564Z,66.80
2019-03-12T00:54:00.612Z,67.30
2019-03-12T00:58:51.830Z,67.30
2019-03-12T01:03:43.192Z,65.80
2019-03-12T01:08:35.157Z,65.80
2019-03-12T01:13:26.441Z,65.80
2019-03-12T01:18:17.684Z,66.10
2019-03-12T01:23:09.674Z,67.00
2019-03-12T01:28:00.906Z,66.90
2019-03-12T01:32:52.170Z,67.10
2019-03-12T01:37:43.386Z,67.40
2019-03-12T01:42:34.645Z,68.00
2019-03-12T01:47:25.895Z,66.40
2019-03-12T01:52:17.168Z,66.00
2019-03-12T01:57:08.371Z,66.30
2019-03-12T02:01:59.614Z,66.60
2019-03-12T02:06:50.827Z,67.10
2019-03-12T02:11:42.047Z,67.30
2019-03-12T02:16:34.928Z,67.40
2019-03-12T02:21:24.643Z,67.60
2019-03-12T02:26:15.914Z,68.20
2019-03-12T02:31:07.161Z,67.30
2019-03-12T02:35:58.430Z,66.50
2019-03-12T02:40:49.639Z,66.50
2019-03-12T02:45:40.879Z,67.20
2019-03-12T02:50:32.237Z,67.40
2019-03-12T02:55:24.206Z,67.90
2019-03-12T03:00:16.199Z,67.90
2019-03-12T03:05:08.264Z,68.20
2019-03-12T03:09:59.513Z,68.30
2019-03-12T03:14:50.766Z,67.90
2019-03-12T03:19:42.736Z,66.40
2019-03-12T03:24:34.007Z,66.40
2019-03-12T03:29:25.213Z,66.90
2019-03-12T03:34:16.472Z,67.50
2019-03-12T03:39:07.823Z,67.90
2019-03-12T03:43:59.779Z,68.10
2019-03-12T03:48:51.086Z,68.10
2019-03-12T03:53:43.046Z,68.20
2019-03-12T03:58:35.051Z,66.80
2019-03-12T04:03:26.279Z,66.80
2019-03-12T04:08:17.531Z,66.50
2019-03-12T04:13:08.779Z,66.90
2019-03-12T04:17:59.987Z,67.30
2019-03-12T04:22:52.060Z,68.70
2019-03-12T04:27:44.077Z,68.20
2019-03-12T04:32:35.369Z,68.20
2019-03-12T04:37:26.572Z,68.10
2019-03-12T04:42:17.850Z,68.20
2019-03-12T04:47:09.029Z,66.90
2019-03-12T04:52:00.314Z,66.40
2019-03-12T04:56:51.521Z,66.50
2019-03-12T05:01:42.789Z,67.00
2019-03-12T05:06:34.734Z,67.70
2019-03-12T05:11:26.777Z,67.80
2019-03-12T05:16:18.026Z,67.80
2019-03-12T05:21:10.048Z,68.20
2019-03-12T05:26:01.314Z,68.10
2019-03-12T05:30:52.536Z,66.70
2019-03-12T05:35:44.508Z,66.30
2019-03-12T05:40:35.966Z,66.20
2019-03-12T05:45:27.140Z,66.70
2019-03-12T05:50:19.204Z,67.40
2019-03-12T05:55:11.406Z,67.40
2019-03-12T06:00:02.773Z,67.50
2019-03-12T06:04:54.726Z,68.20
2019-03-12T06:09:45.946Z,68.20
2019-03-12T06:14:37.171Z,66.90
2019-03-12T06:19:29.207Z,66.40
2019-03-12T06:24:20.391Z,66.20
2019-03-12T06:29:11.628Z,66.70
2019-03-12T06:34:02.871Z,67.10
2019-03-12T06:38:58.072Z,67.40
2019-03-12T06:43:49.332Z,67.70
2019-03-12T06:48:42.508Z,67.80
2019-03-12T06:53:49.597Z,68.30
2019-03-12T07:04:02.343Z,66.70
2019-03-12T07:08:58.370Z,66.70
2019-03-12T07:13:49.269Z,67.00
2019-03-12T07:18:40.163Z,67.70
2019-03-12T07:23:37.960Z,68.70
2019-03-12T07:28:29.675Z,68.60
2019-03-12T07:33:27.473Z,69.40
2019-03-12T07:38:19.905Z,67.80
2019-03-12T07:43:12.488Z,67.00
2019-03-12T07:48:03.387Z,67.00
2019-03-12T07:52:58.043Z,67.60
2019-03-12T07:57:48.942Z,67.60
2019-03-12T08:02:40.621Z,68.40
2019-03-12T08:13:00.697Z,69.40
2019-03-12T08:17:55.414Z,69.30
2019-03-12T08:22:47.219Z,69.20
2019-03-12T08:27:44.292Z,67.80
2019-03-12T08:32:35.961Z,67.90
2019-03-12T08:37:29.511Z,68.40
2019-03-12T08:42:27.283Z,68.80
2019-03-12T08:47:24.265Z,68.80
2019-03-12T08:52:27.826Z,69.20
2019-03-12T08:57:25.039Z,69.20
2019-03-12T09:02:16.675Z,68.70
2019-03-12T09:07:10.350Z,67.80
2019-03-12T09:12:06.880Z,67.70
2019-03-12T09:16:58.657Z,67.60
2019-03-12T09:22:05.586Z,67.90
2019-03-12T09:26:59.482Z,68.30
2019-03-12T09:31:55.339Z,68.60
2019-03-12T09:36:52.550Z,68.70
2019-03-12T09:41:49.630Z,68.80
2019-03-12T09:46:50.517Z,69.20
2019-03-12T09:51:44.418Z,67.70
2019-03-12T09:56:36.056Z,67.10
2019-03-12T10:01:33.201Z,67.10
2019-03-12T10:06:24.094Z,67.20
2019-03-12T10:11:16.977Z,67.00
2019-03-12T10:16:22.863Z,67.40
2019-03-12T10:21:19.722Z,67.40
2019-03-12T10:26:13.594Z,67.20
2019-03-12T10:31:07.337Z,65.70
2019-03-12T10:35:58.337Z,64.80
2019-03-12T10:40:50.841Z,65.00
2019-03-12T10:45:46.777Z,65.10
2019-03-12T10:50:37.653Z,65.20
2019-03-12T10:55:29.276Z,64.70
2019-03-12T11:00:20.902Z,63.90
2019-03-12T11:05:11.821Z,63.90
2019-03-12T11:10:04.326Z,62.30
2019-03-12T11:14:55.208Z,62.20
2019-03-12T11:19:46.846Z,63.20
2019-03-12T11:24:38.501Z,63.60
2019-03-12T11:29:29.406Z,63.60
2019-03-12T11:34:20.287Z,63.80
2019-03-12T11:39:11.177Z,64.10
2019-03-12T11:44:02.083Z,62.80
2019-03-12T11:48:53.001Z,62.30
2019-03-12T11:53:43.894Z,61.40
2019-03-12T11:58:35.525Z,61.50
2019-03-12T12:03:27.165Z,60.20
2019-03-12T12:08:18.805Z,60.90
2019-03-12T12:13:09.703Z,60.90
2019-03-12T12:18:01.334Z,58.60
2019-03-12T12:22:52.227Z,58.60
2019-03-12T12:27:43.109Z,58.70
2019-03-12T12:32:34.013Z,60.10
2019-03-12T12:37:25.647Z,59.60
2019-03-12T12:42:16.547Z,59.60
2019-03-12T12:47:08.173Z,57.80
2019-03-12T12:51:59.070Z,57.80
2019-03-12T12:56:49.991Z,57.60
2019-03-12T13:01:40.890Z,54.90
2019-03-12T13:06:31.787Z,53.80
2019-03-12T13:11:22.672Z,54.20
2019-03-12T13:16:24.486Z,54.30
2019-03-12T13:21:05.978Z,53.50
2019-03-12T13:25:56.936Z,53.40
2019-03-12T13:30:47.825Z,53.60
2019-03-12T13:35:38.716Z,53.60
2019-03-12T13:40:29.627Z,54.40
2019-03-12T13:45:22.196Z,52.20
2019-03-12T13:50:13.802Z,52.70
2019-03-12T13:55:06.300Z,51.10
2019-03-12T13:59:57.190Z,51.00
2019-03-12T14:04:48.824Z,52.40
2019-03-12T14:09:40.449Z,52.40
2019-03-12T14:14:32.816Z,51.90
2019-03-12T14:19:24.441Z,51.40
2019-03-12T14:24:16.097Z,51.30
2019-03-12T14:29:06.992Z,51.30
2019-03-12T14:33:57.891Z,52.50
2019-03-12T14:38:48.785Z,52.70
2019-03-12T14:43:39.678Z,52.80
2019-03-12T14:48:39.956Z,52.30
2019-03-12T14:53:30.837Z,51.70
2019-03-12T14:58:21.822Z,51.30
2019-03-12T15:03:12.712Z,51.90
2019-03-12T15:08:03.606Z,52.20
2019-03-12T15:12:54.485Z,52.70
2019-03-12T15:17:46.123Z,52.30
2019-03-12T15:22:37.840Z,52.00
2019-03-12T15:27:29.460Z,51.70
2019-03-12T15:32:20.340Z,51.70
2019-03-12T15:37:11.221Z,51.20
2019-03-12T15:42:02.243Z,51.10
2019-03-12T15:46:53.907Z,53.00
2019-03-12T15:51:44.814Z,53.00
2019-03-12T15:56:36.442Z,51.80
2019-03-12T16:01:28.120Z,50.80
2019-03-12T16:06:19.008Z,50.60
2019-03-12T16:11:10.658Z,53.20
2019-03-12T16:16:01.536Z,53.20
2019-03-12T16:20:53.183Z,53.70
2019-03-12T16:25:44.820Z,53.00
2019-03-12T16:30:36.450Z,53.20
2019-03-12T16:35:28.077Z,53.00
2019-03-12T16:40:18.958Z,52.80
2019-03-12T16:45:09.853Z,53.50
2019-03-12T16:50:01.036Z,54.10
2019-03-12T16:54:52.023Z,55.00
2019-03-12T16:59:42.918Z,55.40
2019-03-12T17:04:33.801Z,54.70
2019-03-12T17:09:25.459Z,54.10
2019-03-12T17:14:16.346Z,54.00
2019-03-12T17:19:07.238Z,55.00
2019-03-12T17:23:58.149Z,55.40
2019-03-12T17:28:49.050Z,55.90
2019-03-12T17:33:39.970Z,55.90
2019-03-12T17:38:45.506Z,56.20
2019-03-12T17:43:21.802Z,54.50
2019-03-12T17:48:12.697Z,54.80
2019-03-12T17:53:03.619Z,55.30
2019-03-12T17:57:54.521Z,56.30
2019-03-12T18:02:46.161Z,55.90
2019-03-12T18:07:37.794Z,56.10
2019-03-12T18:12:29.448Z,54.80
2019-03-12T18:17:21.388Z,54.80
2019-03-12T18:22:11.279Z,54.60
2019-03-12T18:27:02.905Z,55.40
2019-03-12T18:31:53.816Z,55.40
2019-03-12T18:36:45.474Z,56.00
2019-03-12T18:41:36.365Z,56.00
2019-03-12T18:46:27.258Z,56.70
2019-03-12T18:51:18.157Z,54.80
2019-03-12T18:56:09.047Z,54.50
2019-03-12T19:00:59.941Z,54.70
2019-03-12T19:05:50.841Z,55.20
2019-03-12T19:10:41.725Z,55.50
2019-03-12T19:15:32.635Z,55.40
2019-03-12T19:20:23.565Z,55.70
2019-03-12T19:25:15.405Z,55.80
2019-03-12T19:30:09.837Z,53.80
2019-03-12T19:35:00.717Z,53.90
2019-03-12T19:39:51.614Z,54.50
2019-03-12T19:44:42.549Z,54.60
2019-03-12T19:49:33.441Z,54.80
2019-03-12T19:54:25.069Z,55.70
2019-03-12T19:59:16.715Z,54.40
2019-03-12T20:04:08.358Z,53.70
2019-03-12T20:08:59.258Z,53.70
2019-03-12T20:19:39.052Z,54.80
2019-03-12T20:24:39.068Z,55.40
2019-03-12T20:29:34.801Z,55.40
2019-03-12T20:34:28.676Z,55.80
2019-03-12T20:39:24.687Z,55.20
2019-03-12T20:44:27.593Z,54.40
2019-03-12T20:49:22.481Z,54.60
2019-03-12T20:54:19.558Z,54.80
2019-03-12T21:04:50.319Z,55.60
2019-03-12T21:15:34.489Z,55.40
2019-03-12T21:20:34.405Z,54.20
2019-03-12T21:25:27.165Z,54.30
2019-03-12T21:30:18.449Z,55.00
2019-03-12T21:35:09.341Z,55.30
2019-03-12T21:40:00.972Z,55.70
2019-03-12T21:44:52.603Z,55.90
2019-03-12T21:49:44.250Z,55.10
2019-03-12T21:54:36.086Z,54.50
2019-03-12T21:59:27.728Z,54.90
2019-03-12T22:04:19.374Z,55.20
2019-03-12T22:09:11.045Z,55.50
2019-03-12T22:14:01.925Z,55.50
2019-03-12T22:18:52.816Z,55.80
2019-03-12T22:23:45.358Z,55.10
2019-03-12T22:28:36.245Z,55.10
2019-03-12T22:33:27.144Z,54.10
2019-03-12T22:38:18.104Z,54.10
2019-03-12T22:43:09.014Z,54.50
2019-03-12T22:47:59.916Z,55.20
2019-03-12T22:52:50.810Z,55.70
2019-03-12T22:57:41.719Z,55.80
2019-03-12T23:02:33.342Z,53.70
2019-03-12T23:07:24.224Z,53.70
2019-03-12T23:12:16.975Z,53.00
2019-03-12T23:17:06.035Z,53.40
2019-03-12T23:21:56.934Z,53.70
2019-03-12T23:26:48.564Z,53.90
2019-03-12T23:31:40.207Z,54.00
2019-03-12T23:36:31.097Z,54.00
2019-03-12T23:41:23.466Z,52.40
2019-03-12T23:46:15.188Z,52.30
2019-03-12T23:51:06.082Z,52.30
