createdAt,value
2018-05-08T00:00:27.888Z,0
2018-05-08T00:01:37.347Z,0
2018-05-08T00:02:47.322Z,0
2018-05-08T00:03:57.303Z,0
2018-05-08T00:05:07.291Z,0
2018-05-08T00:06:17.312Z,0
2018-05-08T00:07:26.771Z,0
2018-05-08T00:08:36.745Z,0
2018-05-08T00:09:46.714Z,0
2018-05-08T00:10:56.773Z,0
2018-05-08T00:12:06.491Z,0
2018-05-08T00:13:16.454Z,0
2018-05-08T00:14:26.417Z,0
2018-05-08T00:15:36.146Z,0
2018-05-08T00:16:45.607Z,0
2018-05-08T00:17:55.579Z,0
2018-05-08T00:19:05.021Z,0
2018-05-08T00:20:14.731Z,0
2018-05-08T00:21:24.711Z,0
2018-05-08T00:22:34.427Z,0
2018-05-08T00:23:44.403Z,0
2018-05-08T00:24:54.363Z,0
2018-05-08T00:26:04.080Z,0
2018-05-08T00:27:14.048Z,0
2018-05-08T00:28:24.023Z,0
2018-05-08T00:29:33.994Z,0
2018-05-08T00:30:43.966Z,0
2018-05-08T00:31:53.955Z,0
2018-05-08T00:33:03.938Z,0
2018-05-08T00:34:13.394Z,0
2018-05-08T00:35:23.178Z,0
2018-05-08T00:36:33.151Z,0
2018-05-08T00:37:43.116Z,0
2018-05-08T00:38:53.085Z,0
2018-05-08T00:40:03.063Z,0
2018-05-08T00:41:13.032Z,0
2018-05-08T00:42:23.002Z,0
2018-05-08T00:43:32.965Z,0
2018-05-08T00:44:43.155Z,0
2018-05-08T00:45:53.121Z,0
2018-05-08T00:47:02.898Z,0
2018-05-08T00:48:12.609Z,0
2018-05-08T00:49:22.339Z,0
2018-05-08T00:50:32.310Z,0
2018-05-08T00:51:42.025Z,0
2018-05-08T00:52:52.000Z,0
2018-05-08T00:54:01.964Z,0
2018-05-08T00:55:11.925Z,0
2018-05-08T00:56:21.890Z,0
2018-05-08T00:57:31.868Z,0
2018-05-08T00:58:41.582Z,0
2018-05-08T00:59:51.560Z,0
2018-05-08T01:01:01.546Z,0
2018-05-08T01:02:11.267Z,0
2018-05-08T01:03:20.977Z,0
2018-05-08T01:04:30.432Z,0
2018-05-08T01:05:40.228Z,0
2018-05-08T01:06:49.929Z,0
2018-05-08T01:07:59.912Z,0
2018-05-08T01:09:09.875Z,0
2018-05-08T01:10:19.626Z,0
2018-05-08T01:11:29.332Z,0
2018-05-08T01:12:39.046Z,0
2018-05-08T01:13:48.776Z,0
2018-05-08T01:14:58.485Z,0
2018-05-08T01:16:08.453Z,0
2018-05-08T01:17:18.178Z,0
2018-05-08T01:18:28.150Z,0
2018-05-08T01:19:38.139Z,0
2018-05-08T01:20:47.889Z,0
2018-05-08T01:21:57.595Z,0
2018-05-08T01:23:07.586Z,0
2018-05-08T01:24:17.562Z,0
2018-05-08T01:25:27.533Z,0
2018-05-08T01:26:36.986Z,0
2018-05-08T01:27:47.043Z,0
2018-05-08T01:28:57.020Z,0
2018-05-08T01:30:06.988Z,0
2018-05-08T01:31:16.713Z,0
2018-05-08T01:32:26.700Z,0
2018-05-08T01:33:36.409Z,0
2018-05-08T01:34:46.368Z,0
2018-05-08T01:35:56.335Z,0
2018-05-08T01:37:06.310Z,0
2018-05-08T01:38:16.029Z,0
2018-05-08T01:39:25.756Z,0
2018-05-08T01:40:35.729Z,0
2018-05-08T01:41:45.800Z,0
2018-05-08T01:42:55.766Z,0
2018-05-08T01:44:05.746Z,0
2018-05-08T01:45:15.472Z,0
2018-05-08T01:46:25.191Z,0
2018-05-08T01:47:34.896Z,0
2018-05-08T01:48:44.088Z,0
2018-05-08T01:49:54.051Z,0
2018-05-08T01:51:04.047Z,0
2018-05-08T01:52:14.021Z,0
2018-05-08T01:53:23.989Z,0
2018-05-08T01:54:33.697Z,0
2018-05-08T01:55:43.674Z,0
2018-05-08T01:56:53.378Z,0
2018-05-08T01:58:03.356Z,0
2018-05-08T01:59:13.347Z,0
2018-05-08T02:00:23.324Z,0
2018-05-08T02:01:33.324Z,0
2018-05-08T02:02:43.032Z,0
2018-05-08T02:03:52.998Z,0
2018-05-08T02:05:02.975Z,0
2018-05-08T02:06:12.949Z,0
2018-05-08T02:07:22.926Z,0
2018-05-08T02:08:32.915Z,0
2018-05-08T02:09:42.632Z,0
2018-05-08T02:10:52.599Z,0
2018-05-08T02:12:02.575Z,0
2018-05-08T02:13:12.023Z,0
2018-05-08T02:14:21.758Z,0
2018-05-08T02:15:31.209Z,0
2018-05-08T02:16:40.918Z,0
2018-05-08T02:17:50.638Z,0
2018-05-08T02:19:00.612Z,0
2018-05-08T02:20:10.322Z,0
2018-05-08T02:21:20.297Z,0
2018-05-08T02:22:29.756Z,0
2018-05-08T02:23:39.474Z,0
2018-05-08T02:24:49.184Z,0
2018-05-08T02:25:59.391Z,0
2018-05-08T02:27:09.552Z,0
2018-05-08T02:28:19.517Z,0
2018-05-08T02:29:29.239Z,0
2018-05-08T02:30:39.263Z,0
2018-05-08T02:31:49.235Z,0
2018-05-08T02:32:58.967Z,0
2018-05-08T02:34:08.944Z,0
2018-05-08T02:35:18.931Z,0
2018-05-08T02:36:28.386Z,0
2018-05-08T02:37:38.359Z,0
2018-05-08T02:38:48.084Z,0
2018-05-08T02:39:58.054Z,0
2018-05-08T02:41:08.032Z,4
2018-05-08T02:42:18.000Z,4
2018-05-08T02:43:27.740Z,0
2018-05-08T02:44:37.731Z,4
2018-05-08T02:45:47.447Z,4
2018-05-08T02:46:57.432Z,4
2018-05-08T02:48:07.432Z,4
2018-05-08T02:49:16.880Z,4
2018-05-08T02:50:26.849Z,8
2018-05-08T02:51:36.837Z,12
2018-05-08T02:52:46.833Z,12
2018-05-08T02:53:56.824Z,12
2018-05-08T02:55:06.838Z,16
2018-05-08T02:56:16.812Z,20
2018-05-08T02:57:26.785Z,20
2018-05-08T02:58:36.759Z,24
2018-05-08T02:59:46.731Z,28
2018-05-08T03:00:56.452Z,40
2018-05-08T03:02:06.617Z,44
2018-05-08T03:03:16.333Z,52
2018-05-08T03:04:26.307Z,60
2018-05-08T03:05:36.080Z,72
2018-05-08T03:06:46.057Z,84
2018-05-08T03:07:56.024Z,100
2018-05-08T03:09:06.088Z,116
2018-05-08T03:10:16.078Z,136
2018-05-08T03:11:26.066Z,156
2018-05-08T03:12:36.045Z,180
2018-05-08T03:13:46.259Z,208
2018-05-08T03:14:56.235Z,236
2018-05-08T03:16:06.219Z,272
2018-05-08T03:17:16.189Z,308
2018-05-08T03:18:26.189Z,344
2018-05-08T03:19:35.904Z,384
2018-05-08T03:20:45.897Z,432
2018-05-08T03:21:55.868Z,480
2018-05-08T03:23:05.571Z,528
2018-05-08T03:24:15.275Z,584
2018-05-08T03:25:25.236Z,640
2018-05-08T03:26:35.003Z,700
2018-05-08T03:27:44.977Z,768
2018-05-08T03:28:54.953Z,836
2018-05-08T03:30:04.925Z,904
2018-05-08T03:31:14.909Z,976
2018-05-08T03:32:24.900Z,1052
2018-05-08T03:33:34.604Z,1116
2018-05-08T03:34:44.574Z,1184
2018-05-08T03:35:54.537Z,1280
2018-05-08T03:37:04.510Z,1408
2018-05-08T03:38:14.224Z,1508
2018-05-08T03:39:23.674Z,1608
2018-05-08T03:40:33.375Z,1800
2018-05-08T03:41:43.354Z,1884
2018-05-08T03:42:53.316Z,1876
2018-05-08T03:44:03.063Z,1968
2018-05-08T03:45:13.030Z,2084
2018-05-08T03:46:22.745Z,2168
2018-05-08T03:47:32.467Z,2264
2018-05-08T03:48:42.444Z,2352
2018-05-08T03:49:52.417Z,2444
2018-05-08T03:51:01.856Z,2540
2018-05-08T03:52:11.568Z,2640
2018-05-08T03:53:21.541Z,2732
2018-05-08T03:54:31.506Z,2828
2018-05-08T03:55:41.471Z,2920
2018-05-08T03:56:50.940Z,3012
2018-05-08T03:58:00.913Z,3104
2018-05-08T03:59:10.618Z,3192
2018-05-08T04:00:20.076Z,3280
2018-05-08T04:01:30.060Z,3368
2018-05-08T04:02:40.034Z,3452
2018-05-08T04:03:50.011Z,3536
2018-05-08T04:04:59.986Z,3620
2018-05-08T04:06:09.698Z,3700
2018-05-08T04:07:19.666Z,3776
2018-05-08T04:08:30.062Z,3856
2018-05-08T04:09:40.051Z,3932
2018-05-08T04:10:50.016Z,4008
2018-05-08T04:11:59.997Z,4080
2018-05-08T04:13:09.454Z,4152
2018-05-08T04:14:19.168Z,4224
2018-05-08T04:15:28.911Z,4292
2018-05-08T04:16:39.087Z,4364
2018-05-08T04:17:48.797Z,4432
2018-05-08T04:18:58.502Z,4496
2018-05-08T04:20:08.215Z,4560
2018-05-08T04:21:18.236Z,4624
2018-05-08T04:22:28.232Z,4684
2018-05-08T04:23:38.212Z,4744
2018-05-08T04:24:48.435Z,4804
2018-05-08T04:25:58.406Z,4864
2018-05-08T04:27:08.396Z,4920
2018-05-08T04:28:18.366Z,4976
2018-05-08T04:29:28.334Z,5028
2018-05-08T04:30:38.308Z,5084
2018-05-08T04:31:48.274Z,5136
2018-05-08T04:32:58.243Z,5188
2018-05-08T04:34:07.963Z,5240
2018-05-08T04:35:18.009Z,5288
2018-05-08T04:36:27.757Z,5336
2018-05-08T04:37:37.778Z,5384
2018-05-08T04:38:47.500Z,5428
2018-05-08T04:39:57.476Z,5476
2018-05-08T04:41:07.446Z,5520
2018-05-08T04:42:17.423Z,5564
2018-05-08T04:43:27.134Z,5616
2018-05-08T04:44:37.114Z,5656
2018-05-08T04:45:47.085Z,5704
2018-05-08T04:46:56.823Z,5748
2018-05-08T04:48:06.551Z,5788
2018-05-08T04:49:16.533Z,5832
2018-05-08T04:50:26.532Z,5868
2018-05-08T04:51:36.241Z,5920
2018-05-08T04:52:46.211Z,5960
2018-05-08T04:53:56.176Z,6008
2018-05-08T04:55:05.898Z,6048
2018-05-08T04:56:15.889Z,6092
2018-05-08T04:57:25.884Z,6136
2018-05-08T04:58:35.846Z,6172
2018-05-08T04:59:45.822Z,6212
2018-05-08T05:00:55.535Z,6244
2018-05-08T05:02:05.524Z,6284
2018-05-08T05:03:15.244Z,6316
2018-05-08T05:04:24.955Z,6344
2018-05-08T05:05:34.662Z,6380
2018-05-08T05:06:44.658Z,6412
2018-05-08T05:07:54.638Z,6444
2018-05-08T05:09:04.621Z,6476
2018-05-08T05:10:14.606Z,6500
2018-05-08T05:11:24.585Z,6544
2018-05-08T05:12:34.556Z,6576
2018-05-08T05:13:44.538Z,6604
2018-05-08T05:14:54.521Z,6628
2018-05-08T05:16:04.507Z,6656
2018-05-08T05:17:14.479Z,6684
2018-05-08T05:18:24.482Z,6716
2018-05-08T05:19:34.203Z,6744
2018-05-08T05:20:44.165Z,6772
2018-05-08T05:21:54.143Z,6800
2018-05-08T05:23:03.953Z,6828
2018-05-08T05:24:13.403Z,6860
2018-05-08T05:25:23.452Z,6888
2018-05-08T05:26:33.441Z,6916
2018-05-08T05:27:43.432Z,6936
2018-05-08T05:28:53.667Z,6956
2018-05-08T05:30:03.674Z,6972
2018-05-08T05:31:13.671Z,6996
2018-05-08T05:32:23.401Z,7016
2018-05-08T05:33:32.855Z,7040
2018-05-08T05:34:42.838Z,7056
2018-05-08T05:35:52.807Z,7076
2018-05-08T05:37:02.774Z,7100
2018-05-08T05:38:12.838Z,7124
2018-05-08T05:39:22.803Z,7144
2018-05-08T05:40:32.772Z,7164
2018-05-08T05:41:42.497Z,7192
2018-05-08T05:42:52.395Z,7220
2018-05-08T05:44:01.855Z,7248
2018-05-08T05:45:11.833Z,7284
2018-05-08T05:46:22.076Z,7324
2018-05-08T05:47:31.821Z,7348
2018-05-08T05:48:41.809Z,7388
2018-05-08T05:49:51.557Z,7416
2018-05-08T05:51:01.544Z,7440
2018-05-08T05:52:11.588Z,7464
2018-05-08T05:53:21.874Z,7496
2018-05-08T05:54:31.603Z,7516
2018-05-08T05:55:41.323Z,7528
2018-05-08T05:56:51.076Z,7552
2018-05-08T05:58:01.056Z,7568
2018-05-08T05:59:11.061Z,7588
2018-05-08T06:00:21.076Z,7608
2018-05-08T06:01:31.132Z,7624
2018-05-08T06:02:41.118Z,7656
2018-05-08T06:03:51.108Z,7668
2018-05-08T06:05:00.832Z,7692
2018-05-08T06:06:10.498Z,7712
2018-05-08T06:07:20.497Z,7724
2018-05-08T06:08:30.482Z,7748
2018-05-08T06:09:40.212Z,7768
2018-05-08T06:10:49.941Z,7792
2018-05-08T06:12:00.208Z,7812
2018-05-08T06:13:10.522Z,7828
2018-05-08T06:14:20.248Z,7856
2018-05-08T06:15:30.237Z,7880
2018-05-08T06:16:39.949Z,7900
2018-05-08T06:17:49.956Z,7920
2018-05-08T06:18:59.670Z,7944
2018-05-08T06:20:09.685Z,7960
2018-05-08T06:21:19.390Z,7980
2018-05-08T06:22:29.399Z,8004
2018-05-08T06:23:38.868Z,8064
2018-05-08T06:24:48.333Z,8152
2018-05-08T06:25:58.058Z,8208
2018-05-08T06:27:08.021Z,8260
2018-05-08T06:28:18.028Z,8316
2018-05-08T06:29:28.002Z,8368
2018-05-08T06:30:37.998Z,8412
2018-05-08T06:31:47.988Z,8452
2018-05-08T06:32:57.975Z,8500
2018-05-08T06:34:08.002Z,8556
2018-05-08T06:35:17.719Z,8596
2018-05-08T06:36:27.713Z,8632
2018-05-08T06:37:37.427Z,8660
2018-05-08T06:38:47.082Z,8692
2018-05-08T06:39:57.011Z,8732
2018-05-08T06:41:07.432Z,8748
2018-05-08T06:42:17.473Z,8760
2018-05-08T06:43:27.461Z,8772
2018-05-08T06:44:37.463Z,8788
2018-05-08T06:45:47.461Z,8804
2018-05-08T06:46:57.696Z,8820
2018-05-08T06:48:07.432Z,8832
2018-05-08T06:49:17.427Z,8844
2018-05-08T06:50:27.415Z,8848
2018-05-08T06:51:37.157Z,8856
2018-05-08T06:52:46.934Z,8864
2018-05-08T06:53:56.661Z,8860
2018-05-08T06:55:06.608Z,8868
2018-05-08T06:56:16.656Z,8888
2018-05-08T06:57:26.680Z,8916
2018-05-08T06:58:36.705Z,8924
2018-05-08T06:59:46.725Z,8940
2018-05-08T07:00:56.464Z,8956
2018-05-08T07:02:06.465Z,8960
2018-05-08T07:03:16.463Z,8968
2018-05-08T07:04:26.214Z,8980
2018-05-08T07:05:36.212Z,8996
2018-05-08T07:06:46.417Z,9004
2018-05-08T07:07:56.404Z,9024
2018-05-08T07:09:06.470Z,9040
2018-05-08T07:10:16.304Z,9056
2018-05-08T07:11:26.315Z,9072
2018-05-08T07:12:36.370Z,9092
2018-05-08T07:13:46.449Z,9096
2018-05-08T07:14:56.450Z,9104
2018-05-08T07:16:07.398Z,9124
2018-05-08T07:17:17.765Z,9136
2018-05-08T07:18:27.503Z,9144
2018-05-08T07:19:37.492Z,9160
2018-05-08T07:20:47.467Z,9180
2018-05-08T07:21:57.441Z,9192
2018-05-08T07:23:07.179Z,9204
2018-05-08T07:24:17.188Z,9224
2018-05-08T07:25:27.270Z,9244
2018-05-08T07:26:36.980Z,9260
2018-05-08T07:27:46.954Z,9292
2018-05-08T07:28:56.676Z,9296
2018-05-08T07:30:07.016Z,9344
2018-05-08T07:31:16.915Z,9372
2018-05-08T07:32:26.893Z,9380
2018-05-08T07:33:36.883Z,9392
2018-05-08T07:34:46.883Z,9396
2018-05-08T07:35:56.882Z,9420
2018-05-08T07:37:06.882Z,9432
2018-05-08T07:38:17.177Z,9448
2018-05-08T07:39:27.339Z,9444
2018-05-08T07:40:36.788Z,9452
2018-05-08T07:41:46.511Z,9460
2018-05-08T07:42:56.499Z,9496
2018-05-08T07:44:05.965Z,9524
2018-05-08T07:45:15.414Z,9588
2018-05-08T07:46:25.427Z,9620
2018-05-08T07:47:35.407Z,9632
2018-05-08T07:48:45.129Z,9648
2018-05-08T07:49:54.860Z,9688
2018-05-08T07:51:04.859Z,9720
2018-05-08T07:52:14.951Z,9732
2018-05-08T07:53:25.091Z,9760
2018-05-08T07:54:35.176Z,9800
2018-05-08T07:55:44.929Z,9816
2018-05-08T07:56:54.905Z,9856
2018-05-08T07:58:04.644Z,9888
2018-05-08T07:59:14.676Z,9920
2018-05-08T08:00:24.384Z,9912
2018-05-08T08:01:34.369Z,9928
2018-05-08T08:02:44.360Z,9952
2018-05-08T08:03:54.089Z,9972
2018-05-08T08:05:03.812Z,9996
2018-05-08T08:06:13.822Z,10020
2018-05-08T08:07:23.842Z,10048
2018-05-08T08:08:33.587Z,10084
2018-05-08T08:09:43.326Z,10124
2018-05-08T08:10:53.573Z,10148
2018-05-08T08:12:03.578Z,10192
2018-05-08T08:13:13.349Z,10240
2018-05-08T08:14:22.831Z,10280
2018-05-08T08:15:32.552Z,10320
2018-05-08T08:16:42.530Z,10336
2018-05-08T08:17:52.322Z,10376
2018-05-08T08:19:02.298Z,10424
2018-05-08T08:20:12.296Z,10492
2018-05-08T08:21:22.306Z,10536
2018-05-08T08:22:32.306Z,10576
2018-05-08T08:23:42.063Z,19296
2018-05-08T08:24:52.172Z,43296
2018-05-08T08:26:02.172Z,46944
2018-05-08T08:27:12.185Z,45632
2018-05-08T08:28:22.177Z,45152
2018-05-08T08:29:32.169Z,47360
2018-05-08T08:30:41.903Z,50176
2018-05-08T08:31:51.906Z,47264
2018-05-08T08:33:01.924Z,43520
2018-05-08T08:34:11.655Z,46336
2018-05-08T08:35:21.674Z,48896
2018-05-08T08:36:31.386Z,48896
2018-05-08T08:37:41.378Z,50432
2018-05-08T08:38:51.114Z,49664
2018-05-08T08:40:01.119Z,50240
2018-05-08T08:41:11.125Z,52544
2018-05-08T08:42:21.117Z,53312
2018-05-08T08:43:30.568Z,53792
2018-05-08T08:44:40.654Z,56576
2018-05-08T08:45:50.403Z,54880
2018-05-08T08:47:00.156Z,54016
2018-05-08T08:48:10.181Z,54368
2018-05-08T08:49:20.174Z,53952
2018-05-08T08:50:30.142Z,55392
2018-05-08T08:51:40.176Z,55648
2018-05-08T08:52:49.923Z,55456
2018-05-08T08:54:00.018Z,53184
2018-05-08T08:55:09.813Z,52416
2018-05-08T08:56:19.820Z,54208
2018-05-08T08:57:29.567Z,59648
2018-05-08T08:58:39.305Z,62080
2018-05-08T08:59:49.032Z,61184
2018-05-08T09:00:58.780Z,61600
2018-05-08T09:02:08.540Z,61952
2018-05-08T09:03:18.542Z,62752
2018-05-08T09:04:28.536Z,63872
2018-05-08T09:05:38.296Z,64064
2018-05-08T09:06:48.297Z,63648
2018-05-08T09:07:58.285Z,63616
2018-05-08T09:09:08.291Z,62240
2018-05-08T09:10:18.294Z,59776
2018-05-08T09:11:28.131Z,61696
2018-05-08T09:12:38.077Z,61344
2018-05-08T09:13:47.839Z,68512
2018-05-08T09:14:57.563Z,70912
2018-05-08T09:16:07.584Z,70464
2018-05-08T09:17:17.598Z,74656
2018-05-08T09:18:27.586Z,71104
2018-05-08T09:19:37.613Z,69472
2018-05-08T09:20:47.669Z,70656
2018-05-08T09:21:57.408Z,71488
2018-05-08T09:23:07.147Z,72416
2018-05-08T09:24:17.153Z,73600
2018-05-08T09:25:27.135Z,75168
2018-05-08T09:26:36.879Z,74368
2018-05-08T09:27:46.892Z,72800
2018-05-08T09:28:56.823Z,68192
2018-05-08T09:30:06.814Z,72064
2018-05-08T09:31:16.831Z,72640
2018-05-08T09:32:26.846Z,75136
2018-05-08T09:33:36.845Z,78912
2018-05-08T09:34:46.846Z,77952
2018-05-08T09:35:56.579Z,76544
2018-05-08T09:37:06.578Z,79296
2018-05-08T09:38:16.593Z,79520
2018-05-08T09:39:26.337Z,79808
2018-05-08T09:40:36.351Z,82464
2018-05-08T09:41:46.102Z,82464
2018-05-08T09:42:56.103Z,80160
2018-05-08T09:44:06.151Z,81824
2018-05-08T09:45:16.159Z,81504
2018-05-08T09:46:26.184Z,77312
2018-05-08T09:47:35.944Z,81376
2018-05-08T09:48:46.025Z,83776
2018-05-08T09:49:56.105Z,83168
2018-05-08T09:51:05.863Z,87168
2018-05-08T09:52:15.605Z,87936
2018-05-08T09:53:25.638Z,88736
2018-05-08T09:54:35.135Z,90912
2018-05-08T09:55:45.154Z,91936
2018-05-08T09:56:55.165Z,90944
2018-05-08T09:58:05.173Z,93504
2018-05-08T09:59:14.653Z,93952
2018-05-08T10:00:24.396Z,100000
2018-05-08T10:01:34.416Z,92608
2018-05-08T10:02:44.437Z,93440
2018-05-08T10:03:54.436Z,93888
2018-05-08T10:05:04.191Z,99008
2018-05-08T10:06:14.210Z,101184
2018-05-08T10:07:23.955Z,96288
2018-05-08T10:08:33.758Z,95296
2018-05-08T10:09:43.774Z,94112
2018-05-08T10:10:53.806Z,89344
2018-05-08T10:12:03.810Z,93024
2018-05-08T10:13:13.839Z,100128
2018-05-08T10:14:23.839Z,99648
2018-05-08T10:15:33.594Z,98016
2018-05-08T10:16:43.055Z,99008
2018-05-08T10:17:53.149Z,97440
2018-05-08T10:19:03.056Z,97824
2018-05-08T10:20:13.069Z,101504
2018-05-08T10:21:22.813Z,97824
2018-05-08T10:22:32.306Z,102048
2018-05-08T10:23:42.312Z,102752
2018-05-08T10:24:52.072Z,99520
2018-05-08T10:26:02.098Z,104192
2018-05-08T10:27:12.140Z,108800
2018-05-08T10:28:22.154Z,103936
2018-05-08T10:29:31.927Z,103392
2018-05-08T10:30:41.961Z,106112
2018-05-08T10:31:51.443Z,105792
2018-05-08T10:33:01.807Z,107744
2018-05-08T10:34:11.872Z,103584
2018-05-08T10:35:21.617Z,104768
2018-05-08T10:36:31.359Z,107872
2018-05-08T10:37:41.382Z,110752
2018-05-08T10:38:51.387Z,110592
2018-05-08T10:40:01.388Z,109792
2018-05-08T10:41:11.393Z,103328
2018-05-08T10:42:21.392Z,104384
2018-05-08T10:43:31.402Z,100832
2018-05-08T10:44:41.407Z,107616
2018-05-08T10:45:50.901Z,111584
2018-05-08T10:47:00.633Z,113888
2018-05-08T10:48:10.634Z,113536
2018-05-08T10:49:20.635Z,112096
2018-05-08T10:50:30.645Z,108480
2018-05-08T10:51:40.659Z,109632
2018-05-08T10:52:50.706Z,112000
2018-05-08T10:54:00.431Z,114048
2018-05-08T10:55:10.440Z,110080
2018-05-08T10:56:20.219Z,107552
2018-05-08T10:57:30.238Z,104640
2018-05-08T10:58:40.237Z,119744
2018-05-08T10:59:50.232Z,134016
2018-05-08T11:00:59.986Z,119136
2018-05-08T11:02:09.986Z,114080
2018-05-08T11:03:19.719Z,104096
2018-05-08T11:04:29.190Z,109536
2018-05-08T11:05:39.175Z,101600
2018-05-08T11:06:49.190Z,114496
2018-05-08T11:07:58.678Z,117952
2018-05-08T11:09:08.710Z,113056
2018-05-08T11:10:18.800Z,116128
2018-05-08T11:11:28.838Z,112928
2018-05-08T11:12:39.022Z,119232
2018-05-08T11:13:49.003Z,116000
2018-05-08T11:14:58.994Z,116832
2018-05-08T11:16:09.263Z,121216
2018-05-08T11:17:19.267Z,116640
2018-05-08T11:18:29.028Z,115840
2018-05-08T11:19:39.143Z,121920
2018-05-08T11:20:49.213Z,125536
2018-05-08T11:21:59.207Z,121120
2018-05-08T11:23:09.215Z,117120
2018-05-08T11:24:19.232Z,119424
2018-05-08T11:25:29.249Z,115712
2018-05-08T11:26:39.240Z,117056
2018-05-08T11:27:49.545Z,117280
2018-05-08T11:28:59.298Z,115008
2018-05-08T11:30:09.292Z,116384
2018-05-08T11:31:19.348Z,118976
2018-05-08T11:32:29.112Z,118112
2018-05-08T11:33:39.359Z,115840
2018-05-08T11:34:49.584Z,117216
2018-05-08T11:35:59.474Z,128000
2018-05-08T11:37:09.640Z,126208
2018-05-08T11:38:19.827Z,120992
2018-05-08T11:39:30.304Z,122528
2018-05-08T11:40:39.790Z,123712
2018-05-08T11:41:49.530Z,119936
2018-05-08T11:42:59.549Z,126784
2018-05-08T11:44:09.567Z,120928
2018-05-08T11:45:19.577Z,123968
2018-05-08T11:46:29.320Z,117984
2018-05-08T11:47:39.309Z,104928
2018-05-08T11:48:49.342Z,114912
2018-05-08T11:49:59.237Z,114112
2018-05-08T11:51:09.332Z,115424
2018-05-08T11:52:19.326Z,115104
2018-05-08T11:53:29.357Z,122240
2018-05-08T11:54:39.094Z,125728
2018-05-08T11:55:49.105Z,122752
2018-05-08T11:56:58.838Z,120000
2018-05-08T11:58:08.835Z,120512
2018-05-08T11:59:18.832Z,124128
2018-05-08T12:00:28.585Z,120704
2018-05-08T12:01:38.582Z,119392
2018-05-08T12:02:47.987Z,126336
2018-05-08T12:03:58.030Z,123680
2018-05-08T12:05:08.051Z,115680
2018-05-08T12:06:18.088Z,119648
2018-05-08T12:07:28.084Z,124096
2018-05-08T12:08:38.098Z,118752
2018-05-08T12:09:48.121Z,118208
2018-05-08T12:10:58.118Z,116544
2018-05-08T12:12:08.118Z,113024
2018-05-08T12:13:18.143Z,116224
2018-05-08T12:14:28.055Z,118752
2018-05-08T12:15:37.863Z,120928
2018-05-08T12:16:47.884Z,115584
2018-05-08T12:17:57.889Z,114624
2018-05-08T12:19:07.696Z,121792
2018-05-08T12:20:17.755Z,118080
2018-05-08T12:21:27.813Z,119424
2018-05-08T12:22:37.572Z,124064
2018-05-08T12:23:47.585Z,118944
2018-05-08T12:24:57.585Z,120448
2018-05-08T12:26:07.348Z,123232
2018-05-08T12:27:17.375Z,121792
2018-05-08T12:28:27.127Z,121984
2018-05-08T12:29:37.142Z,123744
2018-05-08T12:30:47.340Z,122176
2018-05-08T12:31:57.333Z,119072
2018-05-08T12:33:07.078Z,121216
2018-05-08T12:34:17.111Z,120096
2018-05-08T12:35:27.130Z,118240
2018-05-08T12:36:37.127Z,122016
2018-05-08T12:37:46.855Z,119552
2018-05-08T12:38:56.868Z,122560
2018-05-08T12:40:06.605Z,121120
2018-05-08T12:41:16.604Z,116736
2018-05-08T12:42:26.606Z,124128
2018-05-08T12:43:36.367Z,135904
2018-05-08T12:44:46.366Z,131552
2018-05-08T12:45:56.357Z,124736
2018-05-08T12:47:05.848Z,126592
2018-05-08T12:48:16.114Z,126432
2018-05-08T12:49:26.125Z,120640
2018-05-08T12:50:36.161Z,124352
2018-05-08T12:51:46.175Z,119936
2018-05-08T12:52:55.918Z,115360
2018-05-08T12:54:05.396Z,117824
2018-05-08T12:55:15.393Z,117792
2018-05-08T12:56:25.399Z,115744
2018-05-08T12:57:35.417Z,124736
2018-05-08T12:58:45.413Z,126272
2018-05-08T12:59:55.420Z,121248
2018-05-08T13:01:05.470Z,123520
2018-05-08T13:02:15.224Z,119392
2018-05-08T13:03:24.734Z,116928
2018-05-08T13:04:34.737Z,119680
2018-05-08T13:05:44.746Z,121280
2018-05-08T13:06:54.740Z,114336
2018-05-08T13:08:04.733Z,117376
2018-05-08T13:09:14.745Z,128096
2018-05-08T13:10:24.503Z,123968
2018-05-08T13:11:34.503Z,126304
2018-05-08T13:12:44.512Z,119776
2018-05-08T13:13:54.269Z,111776
2018-05-08T13:15:04.281Z,115296
2018-05-08T13:16:14.284Z,120384
2018-05-08T13:17:24.297Z,123712
2018-05-08T13:18:34.301Z,128928
2018-05-08T13:19:44.032Z,121056
2018-05-08T13:20:54.034Z,108608
2018-05-08T13:22:03.819Z,119840
2018-05-08T13:23:13.827Z,118848
2018-05-08T13:24:24.102Z,112608
2018-05-08T13:25:34.119Z,119360
2018-05-08T13:26:44.275Z,119584
2018-05-08T13:27:54.536Z,117600
2018-05-08T13:29:04.544Z,110848
2018-05-08T13:30:14.557Z,117984
2018-05-08T13:31:24.579Z,114944
2018-05-08T13:32:34.055Z,101984
2018-05-08T13:33:44.096Z,94112
2018-05-08T13:34:54.105Z,108544
2018-05-08T13:36:04.140Z,125152
2018-05-08T13:37:14.181Z,122272
2018-05-08T13:38:24.280Z,123840
2018-05-08T13:39:34.281Z,137184
2018-05-08T13:40:44.290Z,142112
2018-05-08T13:41:54.430Z,121664
2018-05-08T13:43:04.197Z,116672
2018-05-08T13:44:13.935Z,109952
2018-05-08T13:45:23.930Z,106784
2018-05-08T13:46:33.400Z,110368
2018-05-08T13:47:42.863Z,113824
2018-05-08T13:48:52.617Z,112064
2018-05-08T13:50:02.620Z,112064
2018-05-08T13:51:12.648Z,117728
2018-05-08T13:52:22.383Z,116736
2018-05-08T13:53:32.400Z,115040
2018-05-08T13:54:42.158Z,115520
2018-05-08T13:55:52.151Z,119424
2018-05-08T13:57:02.150Z,103872
2018-05-08T13:58:11.905Z,78304
2018-05-08T13:59:21.901Z,94784
2018-05-08T14:00:31.906Z,107008
2018-05-08T14:01:41.641Z,56544
2018-05-08T14:02:51.390Z,81600
2018-05-08T14:04:01.412Z,112288
2018-05-08T14:05:11.434Z,78656
2018-05-08T14:06:21.483Z,67328
2018-05-08T14:07:31.499Z,103552
2018-05-08T14:08:40.992Z,129888
2018-05-08T14:09:50.991Z,113344
2018-05-08T14:11:00.721Z,104512
2018-05-08T14:12:10.803Z,115328
2018-05-08T14:13:20.807Z,110912
2018-05-08T14:14:30.834Z,106528
2018-05-08T14:15:40.825Z,110816
2018-05-08T14:16:50.592Z,112160
2018-05-08T14:18:00.611Z,110784
2018-05-08T14:19:10.084Z,110464
2018-05-08T14:20:20.106Z,112640
2018-05-08T14:21:29.862Z,110048
2018-05-08T14:22:39.610Z,112480
2018-05-08T14:23:49.359Z,110368
2018-05-08T14:24:59.336Z,106560
2018-05-08T14:26:08.828Z,107264
2018-05-08T14:27:18.823Z,109536
2018-05-08T14:28:28.572Z,109760
2018-05-08T14:29:38.317Z,110528
2018-05-08T14:30:48.312Z,105888
2018-05-08T14:31:58.061Z,105792
2018-05-08T14:33:08.057Z,109184
2018-05-08T14:34:17.800Z,106784
2018-05-08T14:35:27.804Z,100288
2018-05-08T14:36:37.803Z,97312
2018-05-08T14:37:47.811Z,102048
2018-05-08T14:38:57.540Z,96800
2018-05-08T14:40:07.549Z,102720
2018-05-08T14:41:17.285Z,101984
2018-05-08T14:42:27.285Z,103040
2018-05-08T14:43:37.539Z,104352
2018-05-08T14:44:47.401Z,102400
2018-05-08T14:45:57.401Z,102496
2018-05-08T14:47:07.134Z,102368
2018-05-08T14:48:16.891Z,99968
2018-05-08T14:49:27.146Z,94688
2018-05-08T14:50:37.297Z,96608
2018-05-08T14:51:47.026Z,98112
2018-05-08T14:52:57.032Z,94720
2018-05-08T14:54:07.122Z,103424
2018-05-08T14:55:17.116Z,96704
2018-05-08T14:56:27.134Z,100480
2018-05-08T14:57:37.135Z,100352
2018-05-08T14:58:47.192Z,101568
2018-05-08T14:59:57.044Z,99744
2018-05-08T15:01:06.866Z,94816
2018-05-08T15:02:16.859Z,92608
2018-05-08T15:03:26.899Z,94624
2018-05-08T15:04:37.017Z,95264
2018-05-08T15:05:46.483Z,92864
2018-05-08T15:06:56.488Z,100064
2018-05-08T15:08:06.479Z,107744
2018-05-08T15:09:16.497Z,93056
2018-05-08T15:10:26.502Z,108416
2018-05-08T15:11:36.495Z,108288
2018-05-08T15:12:46.351Z,94368
2018-05-08T15:13:56.382Z,94912
2018-05-08T15:15:06.431Z,95968
2018-05-08T15:16:16.480Z,97472
2018-05-08T15:17:26.217Z,87616
2018-05-08T15:18:36.227Z,88320
2018-05-08T15:19:46.287Z,89792
2018-05-08T15:20:56.323Z,94624
2018-05-08T15:22:06.061Z,89312
2018-05-08T15:23:16.053Z,93984
2018-05-08T15:24:25.785Z,99968
2018-05-08T15:25:35.794Z,93088