createdAt,value
2023-02-19T00:01:59.839Z,2.17
2023-02-19T00:07:02.311Z,2.33
2023-02-19T00:12:06.523Z,2.49
2023-02-19T00:17:09.026Z,2.42
2023-02-19T00:22:11.952Z,2.64
2023-02-19T00:27:15.374Z,2.64
2023-02-19T00:32:17.755Z,2.78
2023-02-19T00:37:21.322Z,2.83
2023-02-19T00:42:26.389Z,3.07
2023-02-19T00:47:30.037Z,3.09
2023-02-19T00:52:32.381Z,3.08
2023-02-19T00:57:35.321Z,3.27
2023-02-19T01:02:38.198Z,3.29
2023-02-19T01:07:40.984Z,3.17
2023-02-19T01:12:43.497Z,3.08
2023-02-19T01:17:46.075Z,3.21
2023-02-19T01:22:48.830Z,3.44
2023-02-19T01:27:51.883Z,3.44
2023-02-19T01:32:54.778Z,3.41
2023-02-19T01:37:57.662Z,3.39
2023-02-19T01:43:00.266Z,3.40
2023-02-19T01:48:18.118Z,3.49
2023-02-19T01:53:26.252Z,3.33
2023-02-19T01:58:33.903Z,3.50
2023-02-19T02:03:39.030Z,3.44
2023-02-19T02:09:00.991Z,3.39
2023-02-19T02:14:05.614Z,3.24
2023-02-19T02:19:44.596Z,3.53
2023-02-19T02:25:21.814Z,3.52
2023-02-19T02:30:34.430Z,3.39
2023-02-19T02:35:57.158Z,3.39
2023-02-19T02:41:00.323Z,3.23
2023-02-19T02:46:03.320Z,3.35
2023-02-19T02:51:27.674Z,3.11
2023-02-19T02:56:45.111Z,3.19
2023-02-19T03:02:13.461Z,3.05
2023-02-19T03:07:16.577Z,3.10
2023-02-19T03:12:40.295Z,3.01
2023-02-19T03:18:11.175Z,2.96
2023-02-19T03:23:17.732Z,2.99
2023-02-19T03:28:47.795Z,2.96
2023-02-19T03:33:59.997Z,2.97
2023-02-19T03:39:08.340Z,2.98
2023-02-19T03:44:36.251Z,2.93
2023-02-19T03:49:57.058Z,3.05
2023-02-19T03:55:20.932Z,2.89
2023-02-19T04:00:51.454Z,2.85
2023-02-19T04:06:01.288Z,3.10
2023-02-19T04:11:05.080Z,3.05
2023-02-19T04:16:18.117Z,3.24
2023-02-19T04:21:23.288Z,3.12
2023-02-19T04:26:25.955Z,3.01
2023-02-19T04:31:32.551Z,3.31
2023-02-19T04:36:35.244Z,3.20
2023-02-19T04:41:37.654Z,3.24
2023-02-19T04:46:43.018Z,3.47
2023-02-19T04:51:45.922Z,3.49
2023-02-19T04:56:48.376Z,3.55
2023-02-19T05:01:50.927Z,3.28
2023-02-19T05:06:53.388Z,3.71
2023-02-19T05:11:55.860Z,3.66
2023-02-19T05:16:58.262Z,3.72
2023-02-19T05:22:01.342Z,3.55
2023-02-19T05:27:03.924Z,3.88
2023-02-19T05:32:06.890Z,3.86
2023-02-19T05:37:10.228Z,3.82
2023-02-19T05:42:16.097Z,3.92
2023-02-19T05:47:19.045Z,3.93
2023-02-19T05:52:21.885Z,4.25
2023-02-19T05:57:24.436Z,4.35
2023-02-19T06:02:27.726Z,4.53
2023-02-19T06:07:32.032Z,4.58
2023-02-19T06:12:34.492Z,4.68
2023-02-19T06:17:37.543Z,4.85
2023-02-19T06:22:40.136Z,5.01
2023-02-19T06:27:42.618Z,5.13
2023-02-19T06:32:45.157Z,5.00
2023-02-19T06:37:49.487Z,5.13
2023-02-19T06:42:52.012Z,4.84
2023-02-19T06:47:55.842Z,5.11
2023-02-19T06:52:58.380Z,5.46
2023-02-19T06:58:00.982Z,5.44
2023-02-19T07:03:05.600Z,5.40
2023-02-19T07:08:08.841Z,5.50
2023-02-19T07:13:12.622Z,5.45
2023-02-19T07:18:15.570Z,5.47
2023-02-19T07:23:18.110Z,5.30
2023-02-19T07:28:21.077Z,5.59
2023-02-19T07:33:23.415Z,5.68
2023-02-19T07:38:27.697Z,5.80
2023-02-19T07:43:36.997Z,5.68
2023-02-19T07:48:41.587Z,5.40
2023-02-19T07:53:44.050Z,5.38
2023-02-19T07:58:46.694Z,5.31
2023-02-19T08:03:50.528Z,5.15
2023-02-19T08:08:53.031Z,5.09
2023-02-19T08:13:55.446Z,5.04
2023-02-19T08:18:58.359Z,4.97
2023-02-19T08:24:00.826Z,5.06
2023-02-19T08:29:05.181Z,5.16
2023-02-19T08:34:07.691Z,5.10
2023-02-19T08:39:10.470Z,5.27
2023-02-19T08:44:12.916Z,5.38
2023-02-19T08:49:16.806Z,5.35
2023-02-19T08:54:19.254Z,5.28
2023-02-19T08:59:21.776Z,5.60
2023-02-19T09:04:24.147Z,5.69
2023-02-19T09:09:26.735Z,5.61
2023-02-19T09:14:32.775Z,5.37
2023-02-19T09:19:36.406Z,5.34
2023-02-19T09:24:39.372Z,5.21
2023-02-19T09:29:42.491Z,5.25
2023-02-19T09:34:45.278Z,5.23
2023-02-19T09:39:47.959Z,5.31
2023-02-19T09:44:53.143Z,5.38
2023-02-19T09:50:07.416Z,5.30
2023-02-19T09:55:35.152Z,5.38
2023-02-19T10:00:38.140Z,5.52
2023-02-19T10:05:41.200Z,5.44
2023-02-19T10:10:44.390Z,5.69
2023-02-19T10:15:59.045Z,5.70
2023-02-19T10:21:02.579Z,5.76
2023-02-19T10:26:05.860Z,5.80
2023-02-19T10:31:21.720Z,6.06
2023-02-19T10:36:31.752Z,6.12
2023-02-19T10:41:42.467Z,6.30
2023-02-19T10:46:50.073Z,6.36
2023-02-19T10:51:55.236Z,6.16
2023-02-19T10:57:16.011Z,6.19
2023-02-19T11:02:20.455Z,6.12
2023-02-19T11:07:23.206Z,6.07
2023-02-19T11:12:35.906Z,5.66
2023-02-19T11:17:39.060Z,5.91
2023-02-19T11:22:47.225Z,5.94
2023-02-19T11:28:07.459Z,5.93
2023-02-19T11:33:25.169Z,5.93
2023-02-19T11:38:27.733Z,5.93
2023-02-19T11:43:42.394Z,5.95
2023-02-19T11:48:56.990Z,5.89
2023-02-19T11:54:19.369Z,6.01
2023-02-19T11:59:34.648Z,6.02
2023-02-19T12:05:08.694Z,5.93
2023-02-19T12:10:22.055Z,5.95
2023-02-19T12:15:49.681Z,5.98
2023-02-19T12:20:58.043Z,5.88
2023-02-19T12:26:27.792Z,5.84
2023-02-19T12:31:39.423Z,5.98
2023-02-19T12:37:09.153Z,5.92
2023-02-19T12:42:34.899Z,5.93
2023-02-19T12:47:42.640Z,6.00
2023-02-19T12:52:51.584Z,5.91
2023-02-19T12:57:55.686Z,5.76
2023-02-19T13:03:21.309Z,5.98
2023-02-19T13:09:06.031Z,5.99
2023-02-19T13:14:32.877Z,5.67
2023-02-19T13:19:38.842Z,5.84
2023-02-19T13:24:45.078Z,5.67
2023-02-19T13:29:47.370Z,5.78
2023-02-19T13:35:04.957Z,5.71
2023-02-19T13:40:21.143Z,5.53
2023-02-19T13:45:33.355Z,5.64
2023-02-19T13:50:36.434Z,5.64
2023-02-19T13:55:50.077Z,5.61
2023-02-19T14:00:54.094Z,5.53
2023-02-19T14:06:17.123Z,4.95
2023-02-19T14:11:42.227Z,5.66
2023-02-19T14:16:47.655Z,5.63
2023-02-19T14:21:50.196Z,5.37
2023-02-19T14:26:52.689Z,4.98
2023-02-19T14:31:55.706Z,5.31
2023-02-19T14:37:01.397Z,5.31
2023-02-19T14:42:25.414Z,5.48
2023-02-19T14:47:35.467Z,5.18
2023-02-19T14:52:48.285Z,5.12
2023-02-19T14:57:54.361Z,5.24
2023-02-19T15:02:58.967Z,5.02
2023-02-19T15:08:13.673Z,5.11
2023-02-19T15:13:22.152Z,4.95
2023-02-19T15:18:26.543Z,4.84
2023-02-19T15:23:32.046Z,4.98
2023-02-19T15:28:34.888Z,5.01
2023-02-19T15:33:37.437Z,4.30
2023-02-19T15:38:40.232Z,4.25
2023-02-19T15:43:51.854Z,3.88
2023-02-19T15:49:01.089Z,4.70
2023-02-19T15:54:22.820Z,4.05
2023-02-19T15:59:57.870Z,4.25
2023-02-19T16:05:02.536Z,4.28
2023-02-19T16:10:17.192Z,4.59
2023-02-19T16:15:20.961Z,4.50
2023-02-19T16:20:25.278Z,4.47
2023-02-19T16:25:46.512Z,4.65
2023-02-19T16:31:01.603Z,4.66
2023-02-19T16:36:29.186Z,4.52
2023-02-19T16:41:32.021Z,4.32
2023-02-19T16:46:34.885Z,4.38
2023-02-19T16:51:37.712Z,4.38
2023-02-19T16:56:40.442Z,4.41
2023-02-19T17:01:43.334Z,4.31
2023-02-19T17:06:47.811Z,4.32
2023-02-19T17:11:50.477Z,4.27
2023-02-19T17:16:53.825Z,4.34
2023-02-19T17:21:56.409Z,4.29
2023-02-19T17:26:59.798Z,4.29
2023-02-19T17:32:04.813Z,4.23
2023-02-19T17:37:07.482Z,4.28
2023-02-19T17:42:15.107Z,4.13
2023-02-19T17:47:17.663Z,4.16
2023-02-19T17:52:20.062Z,4.09
2023-02-19T17:57:22.604Z,4.02
2023-02-19T18:02:25.143Z,4.04
2023-02-19T18:07:27.741Z,3.53
2023-02-19T18:12:30.351Z,3.67
2023-02-19T18:17:33.837Z,3.75
2023-02-19T18:22:36.557Z,3.79
2023-02-19T18:27:39.984Z,3.55
2023-02-19T18:32:42.941Z,3.89
2023-02-19T18:37:46.060Z,4.00
2023-02-19T18:42:48.735Z,3.91
2023-02-19T18:47:51.386Z,3.56
2023-02-19T18:52:54.154Z,3.52
2023-02-19T18:57:56.628Z,3.68
2023-02-19T19:02:59.852Z,3.70
2023-02-19T19:08:02.629Z,3.58
2023-02-19T19:13:05.823Z,3.34
2023-02-19T19:18:09.343Z,3.54
2023-02-19T19:23:12.534Z,2.99
2023-02-19T19:28:15.157Z,3.21
2023-02-19T19:33:18.292Z,3.25
2023-02-19T19:38:20.804Z,3.20
2023-02-19T19:43:27.550Z,3.13
2023-02-19T19:48:29.884Z,3.01
2023-02-19T19:53:32.537Z,2.78
2023-02-19T19:58:37.019Z,2.64
2023-02-19T20:03:40.318Z,2.96
2023-02-19T20:08:45.577Z,2.78
2023-02-19T20:13:49.347Z,2.67
2023-02-19T20:18:52.449Z,2.55
2023-02-19T20:23:57.275Z,2.72
2023-02-19T20:29:00.449Z,2.65
2023-02-19T20:34:04.010Z,2.41
2023-02-19T20:39:07.139Z,2.67
2023-02-19T20:44:10.118Z,2.71
2023-02-19T20:49:15.181Z,2.73
2023-02-19T20:54:19.018Z,2.88
2023-02-19T20:59:24.273Z,2.70
2023-02-19T21:04:27.734Z,2.86
2023-02-19T21:09:30.799Z,2.92
2023-02-19T21:14:33.456Z,3.17
2023-02-19T21:19:35.956Z,3.29
2023-02-19T21:24:40.893Z,3.20
2023-02-19T21:29:43.824Z,3.41
2023-02-19T21:34:47.530Z,3.50
2023-02-19T21:39:50.654Z,3.15
2023-02-19T21:44:53.348Z,3.18
2023-02-19T21:49:57.292Z,2.80
2023-02-19T21:54:59.771Z,3.21
2023-02-19T22:00:02.680Z,3.08
2023-02-19T22:05:10.661Z,2.90
2023-02-19T22:10:13.830Z,2.87
2023-02-19T22:15:18.749Z,2.95
2023-02-19T22:20:21.902Z,2.73
2023-02-19T22:25:24.891Z,2.74
2023-02-19T22:30:27.969Z,2.70
2023-02-19T22:35:30.540Z,2.74
2023-02-19T22:40:33.622Z,2.85
2023-02-19T22:45:36.170Z,2.25
2023-02-19T22:50:41.120Z,2.73
2023-02-19T22:55:43.541Z,2.78
2023-02-19T23:00:47.458Z,2.88
2023-02-19T23:05:50.744Z,2.91
2023-02-19T23:10:56.384Z,3.03
2023-02-19T23:15:59.692Z,3.02
2023-02-19T23:21:02.371Z,3.00
2023-02-19T23:26:07.074Z,3.15
2023-02-19T23:31:11.345Z,3.19
2023-02-19T23:36:16.141Z,3.20
2023-02-19T23:41:19.837Z,3.25
2023-02-19T23:46:22.775Z,3.03
2023-02-19T23:51:25.532Z,2.94
2023-02-19T23:56:29.870Z,3.08
