createdAt,value
2018-01-21T00:00:18.359Z,16.57
2018-01-21T00:02:49.557Z,18.60
2018-01-21T00:05:17.024Z,19.77
2018-01-21T00:07:44.513Z,21.40
2018-01-21T00:10:12.753Z,16.43
2018-01-21T00:12:40.241Z,17.00
2018-01-21T00:15:07.708Z,17.80
2018-01-21T00:17:35.950Z,18.40
2018-01-21T00:20:03.434Z,15.90
2018-01-21T00:22:40.460Z,16.03
2018-01-21T00:25:07.940Z,16.50
2018-01-21T00:27:35.423Z,16.70
2018-01-21T00:30:02.892Z,16.10
2018-01-21T00:32:31.147Z,18.20
2018-01-21T00:34:58.611Z,18.50
2018-01-21T00:37:26.103Z,15.07
2018-01-21T00:39:54.331Z,14.60
2018-01-21T00:42:21.811Z,16.53
2018-01-21T00:44:49.288Z,16.83
2018-01-21T00:47:17.537Z,18.20
2018-01-21T00:49:45.028Z,22.57
2018-01-21T00:52:13.263Z,16.47
2018-01-21T00:54:40.730Z,17.60
2018-01-21T00:57:08.224Z,22.53
2018-01-21T00:59:35.705Z,18.67
2018-01-21T01:02:03.191Z,17.33
2018-01-21T01:04:30.668Z,17.93
2018-01-21T01:06:58.157Z,18.23
2018-01-21T01:09:26.386Z,16.93
2018-01-21T01:11:53.885Z,17.23
2018-01-21T01:14:22.120Z,16.57
2018-01-21T01:16:49.614Z,19.17
2018-01-21T01:19:17.853Z,16.80
2018-01-21T01:21:45.333Z,19.40
2018-01-21T01:24:12.808Z,17.70
2018-01-21T01:26:41.051Z,16.40
2018-01-21T01:29:08.535Z,17.43
2018-01-21T01:31:36.782Z,20.30
2018-01-21T01:34:04.256Z,19.60
2018-01-21T01:36:31.749Z,18.40
2018-01-21T01:38:59.543Z,19.00
2018-01-21T01:41:27.025Z,20.83
2018-01-21T01:43:54.530Z,17.63
2018-01-21T01:46:22.003Z,19.83
2018-01-21T01:48:55.302Z,22.70
2018-01-21T01:51:22.806Z,22.03
2018-01-21T01:53:50.277Z,24.97
2018-01-21T01:56:17.747Z,25.07
2018-01-21T01:58:45.994Z,26.73
2018-01-21T02:01:13.471Z,24.97
2018-01-21T02:03:41.720Z,20.23
2018-01-21T02:06:09.189Z,21.70
2018-01-21T02:08:36.672Z,22.30
2018-01-21T02:11:04.921Z,22.80
2018-01-21T02:13:32.402Z,23.73
2018-01-21T02:16:00.651Z,26.13
2018-01-21T02:18:28.138Z,30.73
2018-01-21T02:20:56.388Z,24.93
2018-01-21T02:23:23.866Z,28.47
2018-01-21T02:25:51.342Z,29.60
2018-01-21T02:28:19.584Z,26.60
2018-01-21T02:30:47.059Z,26.17
2018-01-21T02:33:15.307Z,26.37
2018-01-21T02:35:42.787Z,26.37
2018-01-21T02:38:10.273Z,31.23
2018-01-21T02:40:37.751Z,30.83
2018-01-21T02:43:05.241Z,26.67
2018-01-21T02:45:32.715Z,21.20
2018-01-21T02:48:00.200Z,22.33
2018-01-21T02:50:28.439Z,29.17
2018-01-21T02:52:55.923Z,30.50
2018-01-21T02:55:24.168Z,25.90
2018-01-21T02:57:51.648Z,33.90
2018-01-21T03:00:19.120Z,33.77
2018-01-21T03:02:47.368Z,32.93
2018-01-21T03:05:14.847Z,35.30
2018-01-21T03:07:43.096Z,33.57
2018-01-21T03:10:10.570Z,33.53
2018-01-21T03:12:38.041Z,34.73
2018-01-21T03:15:06.286Z,37.40
2018-01-21T03:17:33.759Z,35.50
2018-01-21T03:20:01.225Z,34.20
2018-01-21T03:22:28.690Z,30.00
2018-01-21T03:24:56.150Z,30.30
2018-01-21T03:27:24.386Z,29.10
2018-01-21T03:29:51.862Z,32.10
2018-01-21T03:32:19.330Z,28.33
2018-01-21T03:34:46.792Z,27.30
2018-01-21T03:37:14.263Z,30.20
2018-01-21T03:39:42.489Z,28.77
2018-01-21T03:42:09.960Z,26.37
2018-01-21T03:44:37.428Z,30.67
2018-01-21T03:47:04.915Z,26.00
2018-01-21T03:49:33.148Z,34.53
2018-01-21T03:52:00.610Z,31.10
2018-01-21T03:54:28.082Z,36.33
2018-01-21T03:56:55.550Z,29.17
2018-01-21T03:59:23.030Z,29.20
2018-01-21T04:01:51.265Z,24.87
2018-01-21T04:04:18.737Z,25.90
2018-01-21T04:06:46.215Z,30.33
2018-01-21T04:09:14.448Z,29.33
2018-01-21T04:11:41.914Z,27.97
2018-01-21T04:14:09.386Z,30.50
2018-01-21T04:16:36.864Z,30.27
2018-01-21T04:19:05.105Z,29.97
2018-01-21T04:21:38.905Z,31.57
2018-01-21T04:24:06.386Z,31.43
2018-01-21T04:26:33.863Z,31.00
2018-01-21T04:29:02.099Z,35.23
2018-01-21T04:31:29.566Z,31.13
2018-01-21T04:33:57.046Z,31.10
2018-01-21T04:36:24.504Z,33.10
2018-01-21T04:38:52.741Z,33.60
2018-01-21T04:41:20.206Z,33.20
2018-01-21T04:43:47.687Z,29.70
2018-01-21T04:46:15.149Z,33.80
2018-01-21T04:48:42.630Z,35.73
2018-01-21T04:51:10.111Z,31.03
2018-01-21T04:53:37.579Z,34.80
2018-01-21T04:56:05.046Z,33.13
2018-01-21T04:58:32.517Z,29.83
2018-01-21T05:00:59.993Z,30.97
2018-01-21T05:03:27.473Z,31.70
2018-01-21T05:05:55.694Z,29.53
2018-01-21T05:08:23.181Z,29.03
2018-01-21T05:10:50.642Z,29.87
2018-01-21T05:13:18.118Z,32.60
2018-01-21T05:15:47.166Z,29.60
2018-01-21T05:18:14.646Z,31.97
2018-01-21T05:20:42.132Z,38.47
2018-01-21T05:23:09.612Z,34.23
2018-01-21T05:25:37.074Z,41.10
2018-01-21T05:28:05.030Z,41.33
2018-01-21T05:30:33.264Z,44.33
2018-01-21T05:33:00.745Z,42.50
2018-01-21T05:35:28.969Z,41.63
2018-01-21T05:37:56.438Z,44.77
2018-01-21T05:40:23.906Z,40.67
2018-01-21T05:42:51.377Z,37.10
2018-01-21T05:45:18.841Z,35.87
2018-01-21T05:47:46.321Z,34.60
2018-01-21T05:50:14.554Z,33.07
2018-01-21T05:52:42.036Z,41.20
2018-01-21T05:55:09.502Z,43.97
2018-01-21T05:57:37.733Z,36.57
2018-01-21T06:00:05.221Z,46.23
2018-01-21T06:02:32.682Z,44.20
2018-01-21T06:05:00.157Z,42.70
2018-01-21T06:07:28.386Z,39.03
2018-01-21T06:09:55.862Z,40.37
2018-01-21T06:12:23.322Z,34.53
2018-01-21T06:14:50.801Z,43.47
2018-01-21T06:17:18.250Z,40.67
2018-01-21T06:19:45.730Z,37.17
2018-01-21T06:22:13.968Z,37.37
2018-01-21T06:24:41.445Z,35.40
2018-01-21T06:27:08.903Z,33.50
2018-01-21T06:29:36.386Z,33.47
2018-01-21T06:32:04.622Z,28.80
2018-01-21T06:34:32.098Z,32.87
2018-01-21T06:36:59.563Z,28.63
2018-01-21T06:39:27.826Z,31.83
2018-01-21T06:41:55.298Z,30.50
2018-01-21T06:44:22.787Z,27.93
2018-01-21T06:46:50.250Z,27.00
2018-01-21T06:49:17.745Z,29.90
2018-01-21T06:51:45.206Z,28.40
2018-01-21T06:54:12.673Z,28.40
2018-01-21T06:56:40.142Z,34.43
2018-01-21T06:59:08.411Z,25.63
2018-01-21T07:01:35.873Z,30.00
2018-01-21T07:04:03.356Z,26.50
2018-01-21T07:06:31.578Z,29.57
2018-01-21T07:08:59.045Z,29.10
2018-01-21T07:11:26.507Z,28.63
2018-01-21T07:13:53.998Z,31.57
2018-01-21T07:16:22.225Z,27.47
2018-01-21T07:18:49.709Z,30.93
2018-01-21T07:21:17.170Z,31.43
2018-01-21T07:23:44.650Z,30.67
2018-01-21T07:26:12.885Z,30.67
2018-01-21T07:28:40.357Z,30.20
2018-01-21T07:31:07.822Z,36.23
2018-01-21T07:33:35.288Z,34.90
2018-01-21T07:36:02.749Z,35.93
2018-01-21T07:38:30.994Z,34.00
2018-01-21T07:40:58.454Z,31.13
2018-01-21T07:43:25.945Z,33.77
2018-01-21T07:45:54.178Z,38.67
2018-01-21T07:48:21.657Z,43.67
2018-01-21T07:50:49.135Z,42.47
2018-01-21T07:53:17.361Z,38.50
2018-01-21T07:55:44.832Z,42.57
2018-01-21T07:58:12.294Z,44.57
2018-01-21T08:00:39.790Z,43.57
2018-01-21T08:03:08.030Z,48.63
2018-01-21T08:05:35.516Z,43.30
2018-01-21T08:08:02.986Z,40.60
2018-01-21T08:10:31.229Z,40.97
2018-01-21T08:12:58.694Z,37.17
2018-01-21T08:15:26.171Z,37.17
2018-01-21T08:17:53.642Z,37.63
2018-01-21T08:20:21.887Z,33.30
2018-01-21T08:22:49.354Z,34.23
2018-01-21T08:25:16.820Z,41.17
2018-01-21T08:27:45.049Z,43.10
2018-01-21T08:30:12.526Z,35.80
2018-01-21T08:32:40.000Z,42.40
2018-01-21T08:35:13.154Z,38.33
2018-01-21T08:37:46.365Z,43.17
2018-01-21T08:40:19.577Z,43.37
2018-01-21T08:42:49.590Z,44.17
2018-01-21T08:45:17.059Z,42.80
2018-01-21T08:47:44.522Z,46.40
2018-01-21T08:50:12.762Z,54.83
2018-01-21T08:52:40.229Z,42.93
2018-01-21T08:55:07.710Z,43.50
2018-01-21T08:57:35.178Z,44.23
2018-01-21T09:00:03.425Z,37.73
2018-01-21T09:02:30.885Z,40.67
2018-01-21T09:04:58.361Z,36.50
2018-01-21T09:07:25.822Z,38.70
2018-01-21T09:09:54.065Z,39.73
2018-01-21T09:12:21.530Z,40.37
2018-01-21T09:14:49.011Z,40.90
2018-01-21T09:17:16.605Z,42.40
2018-01-21T09:19:44.076Z,38.20
2018-01-21T09:22:11.538Z,36.43
2018-01-21T09:24:39.014Z,38.97
2018-01-21T09:27:06.488Z,40.37
2018-01-21T09:29:33.966Z,38.37
2018-01-21T09:32:02.197Z,38.63
2018-01-21T09:34:29.677Z,34.40
2018-01-21T09:36:57.142Z,38.80
2018-01-21T09:39:24.621Z,36.80
2018-01-21T09:41:52.849Z,37.27
2018-01-21T09:44:20.321Z,40.77
2018-01-21T09:46:47.786Z,42.90
2018-01-21T09:49:15.257Z,42.10
2018-01-21T09:51:42.725Z,57.33
2018-01-21T09:54:10.965Z,53.87
2018-01-21T09:56:38.433Z,45.10
2018-01-21T09:59:05.898Z,44.23
2018-01-21T10:01:33.373Z,39.70
2018-01-21T10:04:00.838Z,44.47
2018-01-21T10:06:29.079Z,45.50
2018-01-21T10:08:56.543Z,40.43
2018-01-21T10:11:24.015Z,46.37
2018-01-21T10:13:51.482Z,50.27
2018-01-21T10:16:19.730Z,47.57
2018-01-21T10:18:47.197Z,48.67
2018-01-21T10:21:14.671Z,46.50
2018-01-21T10:23:42.142Z,45.70
2018-01-21T10:26:10.398Z,48.70
2018-01-21T10:28:37.859Z,45.00
2018-01-21T10:31:05.334Z,50.40
2018-01-21T10:33:33.571Z,51.27
2018-01-21T10:36:01.041Z,54.33
2018-01-21T10:38:28.519Z,47.40
2018-01-21T10:40:56.008Z,48.93
2018-01-21T10:43:23.479Z,53.60
2018-01-21T10:45:50.950Z,60.90
2018-01-21T10:48:18.409Z,46.30
2018-01-21T10:50:45.885Z,42.80
2018-01-21T10:53:13.347Z,46.50
2018-01-21T10:55:40.847Z,53.13
2018-01-21T10:58:08.301Z,48.27
2018-01-21T11:03:32.530Z,36.10
2018-01-21T11:05:59.993Z,42.30
2018-01-21T11:08:27.461Z,33.40
2018-01-21T11:10:54.931Z,39.40
2018-01-21T11:13:22.407Z,44.23
2018-01-21T11:15:49.881Z,31.33
2018-01-21T11:18:18.109Z,38.57
2018-01-21T11:20:45.646Z,32.87
2018-01-21T11:23:13.125Z,37.17
2018-01-21T11:25:40.596Z,32.70
2018-01-21T11:28:08.085Z,37.73
2018-01-21T11:30:36.328Z,35.90
2018-01-21T11:33:03.794Z,36.50
2018-01-21T11:35:31.274Z,34.50
2018-01-21T11:37:58.745Z,42.30
2018-01-21T11:40:26.980Z,37.87
2018-01-21T11:42:54.446Z,38.40
2018-01-21T11:45:21.914Z,38.17
2018-01-21T11:47:49.377Z,34.80
2018-01-21T11:50:16.860Z,35.50
2018-01-21T11:52:45.090Z,33.70
2018-01-21T11:55:12.562Z,37.53
2018-01-21T11:57:40.032Z,33.17
2018-01-21T12:00:07.502Z,35.83
2018-01-21T12:02:35.729Z,26.63
2018-01-21T12:05:03.261Z,30.60
2018-01-21T12:07:30.745Z,25.10
2018-01-21T12:09:58.221Z,29.53
2018-01-21T12:12:25.694Z,27.93
2018-01-21T12:14:53.178Z,24.00
2018-01-21T12:17:21.407Z,22.20
2018-01-21T12:19:48.885Z,20.50
2018-01-21T12:22:16.361Z,18.43
2018-01-21T12:24:44.603Z,22.20
2018-01-21T12:27:12.072Z,19.80
2018-01-21T12:29:39.547Z,19.30
2018-01-21T12:32:07.010Z,18.50
2018-01-21T12:34:35.241Z,22.63
2018-01-21T12:37:02.712Z,23.20
2018-01-21T12:39:30.190Z,22.57
2018-01-21T12:41:58.437Z,25.77
2018-01-21T12:44:25.919Z,29.27
2018-01-21T12:46:53.385Z,25.23
2018-01-21T12:49:20.857Z,27.57
2018-01-21T12:51:49.093Z,34.43
2018-01-21T12:54:16.563Z,20.20
2018-01-21T12:56:44.033Z,20.70
2018-01-21T12:59:11.511Z,18.70
2018-01-21T13:01:39.737Z,19.43
2018-01-21T13:04:07.208Z,20.40
2018-01-21T13:06:34.682Z,18.37
2018-01-21T13:09:02.152Z,18.80
2018-01-21T13:11:29.729Z,19.23
2018-01-21T13:13:57.202Z,18.33
2018-01-21T13:16:24.682Z,17.70
2018-01-21T13:18:52.138Z,15.63
2018-01-21T13:21:19.608Z,11.80
2018-01-21T13:23:47.083Z,15.20
2018-01-21T13:26:14.552Z,16.93
2018-01-21T13:28:42.021Z,15.53
2018-01-21T13:31:10.254Z,15.03
2018-01-21T13:33:37.721Z,11.63
2018-01-21T13:36:05.194Z,12.80
2018-01-21T13:38:32.688Z,12.47
2018-01-21T13:41:00.924Z,13.97
2018-01-21T13:43:28.391Z,13.13
2018-01-21T13:45:55.862Z,13.47
2018-01-21T13:48:24.101Z,11.37
2018-01-21T13:50:51.591Z,14.13
2018-01-21T13:53:19.049Z,11.03
2018-01-21T13:55:46.536Z,17.07
2018-01-21T13:58:14.777Z,16.13
2018-01-21T14:00:42.249Z,14.20
2018-01-21T14:03:10.486Z,17.87
2018-01-21T14:05:37.970Z,17.80
2018-01-21T14:08:05.441Z,16.70
2018-01-21T14:10:33.674Z,16.90
2018-01-21T14:13:01.148Z,17.83
2018-01-21T14:15:28.613Z,21.43
2018-01-21T14:17:56.098Z,19.50
2018-01-21T14:20:24.343Z,22.57
2018-01-21T14:22:51.823Z,18.10
2018-01-21T14:25:19.293Z,17.87
2018-01-21T14:27:47.528Z,19.10
2018-01-21T14:30:15.001Z,19.10
2018-01-21T14:32:42.482Z,21.77
2018-01-21T14:35:10.726Z,20.50
2018-01-21T14:37:38.197Z,22.47
2018-01-21T14:40:05.667Z,23.20
2018-01-21T14:42:33.156Z,20.50
2018-01-21T14:45:00.626Z,21.20
2018-01-21T14:47:28.139Z,25.67
2018-01-21T14:49:55.610Z,27.23
2018-01-21T14:52:23.854Z,24.97
2018-01-21T14:54:51.317Z,28.07
2018-01-21T14:57:18.805Z,29.80
2018-01-21T14:59:47.038Z,30.90
2018-01-21T15:02:14.533Z,26.10
2018-01-21T15:04:42.768Z,21.87
2018-01-21T15:07:10.241Z,20.80
2018-01-21T15:09:37.710Z,24.70
2018-01-21T15:12:05.181Z,30.10
2018-01-21T15:14:33.426Z,24.37
2018-01-21T15:17:00.901Z,22.90
2018-01-21T15:19:28.373Z,26.20
2018-01-21T15:21:55.843Z,31.67
2018-01-21T15:24:24.075Z,27.67
2018-01-21T15:26:51.551Z,28.90
2018-01-21T15:29:19.024Z,27.97
2018-01-21T15:31:46.501Z,26.53
2018-01-21T15:34:13.974Z,30.50
2018-01-21T15:36:41.455Z,30.93
2018-01-21T15:39:08.937Z,29.13
2018-01-21T15:41:36.411Z,28.63
2018-01-21T15:44:03.868Z,27.60
2018-01-21T15:46:32.113Z,29.63
2018-01-21T15:48:59.582Z,28.00
2018-01-21T15:51:27.050Z,25.77
2018-01-21T15:53:54.547Z,28.63
2018-01-21T15:56:22.080Z,43.77
2018-01-21T15:58:49.546Z,24.43
2018-01-21T16:01:17.793Z,25.47
2018-01-21T16:03:45.253Z,26.83
2018-01-21T16:06:12.721Z,25.07
2018-01-21T16:08:40.203Z,26.77
2018-01-21T16:11:08.433Z,26.50
2018-01-21T16:13:35.893Z,21.30
2018-01-21T16:16:03.370Z,24.33
2018-01-21T16:18:30.854Z,21.93
2018-01-21T16:20:59.084Z,23.33
2018-01-21T16:23:26.559Z,20.33
2018-01-21T16:25:54.033Z,9.93
2018-01-21T16:28:21.502Z,6.73
2018-01-21T16:30:49.722Z,7.60
2018-01-21T16:33:17.199Z,7.27
2018-01-21T16:35:44.658Z,7.23
2018-01-21T16:38:24.066Z,12.83
2018-01-21T16:40:51.526Z,7.53
2018-01-21T16:43:18.993Z,9.10
2018-01-21T16:45:46.471Z,10.53
2018-01-21T16:48:13.947Z,11.07
2018-01-21T16:50:41.410Z,9.33
2018-01-21T16:53:09.636Z,4.63
2018-01-21T16:55:37.098Z,7.20
2018-01-21T16:58:04.566Z,8.73
2018-01-21T17:00:32.034Z,5.80
2018-01-21T17:02:59.502Z,5.93
2018-01-21T17:05:26.964Z,9.73
2018-01-21T17:07:54.442Z,6.83
2018-01-21T17:10:22.674Z,7.30
2018-01-21T17:12:50.144Z,7.40
2018-01-21T17:15:17.609Z,5.87
2018-01-21T17:17:45.086Z,11.03
2018-01-21T17:20:12.547Z,7.03
2018-01-21T17:22:40.789Z,6.63
2018-01-21T17:25:08.250Z,7.60
2018-01-21T17:27:35.727Z,5.67
2018-01-21T17:30:03.190Z,8.63
2018-01-21T17:32:30.665Z,6.50
2018-01-21T17:34:58.897Z,6.70
2018-01-21T17:37:26.366Z,7.70
2018-01-21T17:39:53.833Z,6.63
2018-01-21T17:42:21.322Z,8.10
2018-01-21T17:44:48.805Z,8.07
2018-01-21T17:47:16.693Z,12.13
2018-01-21T17:49:44.153Z,13.30
2018-01-21T17:52:11.630Z,8.80
2018-01-21T17:54:39.102Z,11.63
2018-01-21T17:57:07.340Z,9.90
2018-01-21T17:59:35.553Z,9.00
2018-01-21T18:02:03.802Z,15.40
2018-01-21T18:04:31.272Z,12.63
2018-01-21T18:06:58.749Z,13.90
2018-01-21T18:09:26.994Z,16.30
2018-01-21T18:11:54.478Z,14.20
2018-01-21T18:14:22.709Z,17.23
2018-01-21T18:16:50.181Z,17.20
2018-01-21T18:19:17.652Z,20.83
2018-01-21T18:21:45.130Z,19.00
2018-01-21T18:24:12.613Z,17.00
2018-01-21T18:26:40.841Z,18.37
2018-01-21T18:29:08.322Z,18.97
2018-01-21T18:31:35.793Z,17.70
2018-01-21T18:34:04.027Z,16.70
2018-01-21T18:36:31.532Z,18.03
2018-01-21T18:38:58.974Z,18.33
2018-01-21T18:41:27.205Z,17.40
2018-01-21T18:43:54.686Z,18.13
2018-01-21T18:46:22.150Z,21.03
2018-01-21T18:48:49.617Z,20.07
2018-01-21T18:51:17.085Z,17.93
2018-01-21T18:53:45.330Z,12.70
2018-01-21T18:56:12.797Z,18.63
2018-01-21T18:58:40.271Z,16.63
2018-01-21T19:01:07.734Z,19.00
2018-01-21T19:03:35.987Z,20.30
2018-01-21T19:06:03.450Z,20.93
2018-01-21T19:08:30.926Z,17.40
2018-01-21T19:10:59.167Z,16.47
2018-01-21T19:13:26.641Z,18.93
2018-01-21T19:15:54.115Z,18.53
2018-01-21T19:18:21.593Z,15.53
2018-01-21T19:20:49.814Z,16.50
2018-01-21T19:23:18.054Z,17.50
2018-01-21T19:25:45.563Z,16.40
2018-01-21T19:28:13.004Z,15.33
2018-01-21T19:30:40.457Z,18.27
2018-01-21T19:33:07.933Z,15.30
2018-01-21T19:35:35.397Z,13.80
2018-01-21T19:38:02.866Z,12.70
2018-01-21T19:40:40.229Z,13.90
2018-01-21T19:43:12.727Z,17.73
2018-01-21T19:45:40.190Z,11.57
2018-01-21T19:48:07.666Z,11.20
2018-01-21T19:50:39.129Z,13.13
2018-01-21T19:53:06.598Z,9.17
2018-01-21T19:55:34.066Z,12.07
2018-01-21T19:58:01.534Z,9.10
2018-01-21T20:00:28.989Z,12.10
2018-01-21T20:02:56.461Z,9.50
2018-01-21T20:05:23.921Z,11.90
2018-01-21T20:07:51.380Z,9.43
2018-01-21T20:10:18.852Z,11.67
2018-01-21T20:12:50.778Z,10.83
2018-01-21T20:15:18.241Z,12.70
2018-01-21T20:17:45.705Z,8.00
2018-01-21T20:20:13.174Z,14.20
2018-01-21T20:22:40.640Z,15.30
2018-01-21T20:25:08.106Z,14.70
2018-01-21T20:27:35.574Z,15.13
2018-01-21T20:30:03.817Z,22.00
2018-01-21T20:32:31.278Z,15.30
2018-01-21T20:34:58.771Z,19.00
2018-01-21T20:37:26.226Z,18.13
2018-01-21T20:39:53.698Z,14.23
2018-01-21T20:42:21.938Z,16.80
2018-01-21T20:44:49.405Z,14.37
2018-01-21T20:47:17.580Z,15.80
2018-01-21T20:49:45.034Z,11.90
2018-01-21T20:52:18.133Z,15.03
2018-01-21T20:54:45.610Z,12.53
2018-01-21T20:57:13.848Z,13.20
2018-01-21T20:59:41.314Z,12.70
2018-01-21T21:02:08.791Z,12.10
2018-01-21T21:04:36.267Z,10.47
2018-01-21T21:07:04.497Z,14.60
2018-01-21T21:09:31.974Z,12.33
2018-01-21T21:11:59.457Z,11.43
2018-01-21T21:14:27.694Z,15.80
2018-01-21T21:16:55.202Z,15.80
2018-01-21T21:19:22.630Z,15.37
2018-01-21T21:21:50.090Z,13.97
2018-01-21T21:24:18.327Z,11.47
2018-01-21T21:26:45.793Z,13.53
2018-01-21T21:29:13.282Z,10.20
2018-01-21T21:31:40.749Z,14.43
2018-01-21T21:34:08.985Z,10.80
2018-01-21T21:36:36.452Z,9.83
2018-01-21T21:39:03.918Z,17.20
2018-01-21T21:41:31.390Z,13.50
2018-01-21T21:43:59.629Z,10.33
2018-01-21T21:46:27.115Z,12.90
2018-01-21T21:48:54.577Z,14.80
2018-01-21T21:51:22.074Z,10.53
2018-01-21T21:53:49.530Z,9.60
2018-01-21T21:56:17.017Z,9.80
2018-01-21T21:58:44.501Z,8.77
2018-01-21T22:01:11.972Z,9.27
2018-01-21T22:03:39.437Z,7.13
2018-01-21T22:06:06.909Z,7.03
2018-01-21T22:08:34.366Z,7.07
2018-01-21T22:11:01.831Z,7.20
2018-01-21T22:13:29.284Z,10.20
2018-01-21T22:15:56.768Z,8.50
2018-01-21T22:18:24.224Z,9.30
2018-01-21T22:20:51.718Z,7.27
2018-01-21T22:23:19.185Z,6.97
2018-01-21T22:25:46.693Z,8.80
2018-01-21T22:28:14.160Z,14.07
2018-01-21T22:30:41.633Z,9.20
2018-01-21T22:33:09.101Z,12.20
2018-01-21T22:35:36.576Z,14.27
2018-01-21T22:38:04.041Z,16.47
2018-01-21T22:40:31.529Z,18.10
2018-01-21T22:42:59.003Z,18.30
2018-01-21T22:45:26.473Z,24.50
2018-01-21T22:47:53.945Z,21.87
2018-01-21T22:50:21.422Z,17.33
2018-01-21T22:52:48.888Z,19.63
2018-01-21T22:55:16.366Z,21.57
2018-01-21T22:57:44.613Z,23.87
2018-01-21T23:00:12.116Z,19.43
2018-01-21T23:02:39.594Z,22.23
2018-01-21T23:05:07.065Z,18.30
2018-01-21T23:07:34.528Z,15.10
2018-01-21T23:10:02.003Z,16.87
2018-01-21T23:12:30.182Z,23.27
2018-01-21T23:14:57.651Z,21.80
2018-01-21T23:17:25.894Z,16.93
2018-01-21T23:19:53.362Z,17.80
2018-01-21T23:22:20.830Z,17.17
2018-01-21T23:24:48.314Z,19.80
2018-01-21T23:27:15.781Z,20.20
2018-01-21T23:29:43.271Z,16.20
2018-01-21T23:32:10.729Z,18.07
2018-01-21T23:34:38.198Z,18.10
2018-01-21T23:37:05.662Z,17.07
2018-01-21T23:39:33.148Z,20.97
2018-01-21T23:42:00.615Z,16.17
2018-01-21T23:44:28.851Z,20.67
2018-01-21T23:46:56.333Z,19.30
2018-01-21T23:49:23.798Z,25.23
2018-01-21T23:51:52.042Z,14.80
2018-01-21T23:54:19.510Z,17.23
2018-01-21T23:56:46.997Z,18.30
2018-01-21T23:59:15.234Z,17.20
