createdAt,value
2017-07-19T00:01:05.842Z,3.90
2017-07-19T00:03:36.732Z,3.70
2017-07-19T00:06:04.234Z,4.93
2017-07-19T00:08:31.715Z,4.53
2017-07-19T00:10:59.572Z,5.40
2017-07-19T00:13:27.051Z,4.47
2017-07-19T00:15:54.538Z,4.83
2017-07-19T00:18:27.788Z,4.40
2017-07-19T00:20:55.270Z,4.27
2017-07-19T00:23:26.382Z,4.03
2017-07-19T00:25:53.870Z,4.37
2017-07-19T00:28:25.107Z,4.10
2017-07-19T00:30:52.598Z,5.13
2017-07-19T00:33:20.082Z,5.00
2017-07-19T00:35:55.798Z,4.37
2017-07-19T00:38:23.293Z,4.30
2017-07-19T00:40:51.534Z,4.50
2017-07-19T00:43:19.138Z,4.53
2017-07-19T00:45:46.623Z,4.23
2017-07-19T00:48:14.467Z,5.23
2017-07-19T00:50:42.706Z,4.67
2017-07-19T00:53:10.188Z,4.53
2017-07-19T00:55:38.791Z,4.97
2017-07-19T00:58:14.700Z,5.00
2017-07-19T01:00:42.537Z,4.33
2017-07-19T01:03:15.851Z,4.93
2017-07-19T01:05:43.708Z,4.90
2017-07-19T01:08:17.035Z,4.63
2017-07-19T01:10:44.836Z,5.53
2017-07-19T01:13:15.620Z,5.10
2017-07-19T01:15:43.093Z,5.03
2017-07-19T01:18:10.884Z,4.97
2017-07-19T01:20:38.376Z,5.37
2017-07-19T01:23:05.863Z,4.60
2017-07-19T01:25:33.357Z,5.97
2017-07-19T01:28:01.617Z,4.40
2017-07-19T01:30:29.400Z,5.93
2017-07-19T01:32:56.882Z,5.07
2017-07-19T01:35:25.759Z,5.33
2017-07-19T01:37:53.307Z,5.60
2017-07-19T01:40:20.787Z,5.17
2017-07-19T01:42:48.631Z,5.47
2017-07-19T01:45:16.116Z,5.67
2017-07-19T01:47:46.946Z,4.93
2017-07-19T01:50:15.279Z,6.07
2017-07-19T01:52:42.754Z,4.27
2017-07-19T01:55:11.343Z,5.37
2017-07-19T01:57:38.837Z,6.03
2017-07-19T02:00:16.851Z,5.50
2017-07-19T02:02:44.335Z,5.63
2017-07-19T02:05:11.820Z,6.03
2017-07-19T02:07:45.436Z,5.23
2017-07-19T02:10:13.000Z,5.50
2017-07-19T02:12:40.565Z,4.97
2017-07-19T02:15:15.097Z,5.00
2017-07-19T02:17:42.636Z,5.17
2017-07-19T02:20:10.494Z,5.00
2017-07-19T02:22:44.837Z,5.43
2017-07-19T02:25:15.960Z,4.83
2017-07-19T02:27:44.215Z,6.33
2017-07-19T02:30:17.898Z,5.57
2017-07-19T02:32:45.388Z,5.40
2017-07-19T02:35:13.676Z,4.87
2017-07-19T02:37:47.343Z,5.83
2017-07-19T02:40:15.026Z,5.53
2017-07-19T02:42:45.889Z,5.00
2017-07-19T02:45:15.015Z,5.47
2017-07-19T02:47:42.489Z,5.43
2017-07-19T02:50:10.819Z,5.60
2017-07-19T02:52:38.306Z,5.83
2017-07-19T02:55:05.831Z,5.50
2017-07-19T02:57:37.077Z,6.90
2017-07-19T03:00:05.319Z,5.43
2017-07-19T03:02:35.907Z,6.07
2017-07-19T03:05:06.554Z,5.40
2017-07-19T03:07:34.050Z,5.83
2017-07-19T03:10:01.849Z,6.00
2017-07-19T03:12:29.407Z,5.87
2017-07-19T03:14:56.894Z,7.10
2017-07-19T03:17:25.401Z,6.17
2017-07-19T03:19:56.035Z,6.30
2017-07-19T03:22:38.990Z,5.17
2017-07-19T03:25:15.011Z,5.30
2017-07-19T03:27:42.779Z,5.67
2017-07-19T03:30:10.259Z,4.80
2017-07-19T03:32:45.900Z,5.20
2017-07-19T03:35:13.387Z,5.37
2017-07-19T03:37:40.873Z,5.60
2017-07-19T03:40:08.696Z,5.10
2017-07-19T03:42:46.530Z,6.13
2017-07-19T03:45:14.383Z,5.30
2017-07-19T03:47:45.076Z,6.70
2017-07-19T03:50:15.935Z,5.60
2017-07-19T03:52:43.435Z,5.70
2017-07-19T03:55:16.850Z,6.40
2017-07-19T03:57:44.335Z,5.20
2017-07-19T04:00:11.914Z,5.10
2017-07-19T04:02:45.494Z,5.37
2017-07-19T04:05:12.990Z,7.30
2017-07-19T04:07:40.743Z,5.53
2017-07-19T04:10:08.237Z,5.97
2017-07-19T04:12:45.986Z,4.97
2017-07-19T04:15:14.230Z,5.70
2017-07-19T04:17:48.018Z,5.67
2017-07-19T04:20:15.505Z,5.47
2017-07-19T04:22:43.097Z,5.73
2017-07-19T04:25:11.678Z,5.40
2017-07-19T04:27:39.234Z,5.13
2017-07-19T04:30:07.489Z,5.60
2017-07-19T04:32:35.599Z,5.10
2017-07-19T04:35:06.182Z,6.83
2017-07-19T04:37:36.990Z,4.90
2017-07-19T04:40:04.480Z,5.57
2017-07-19T04:42:32.103Z,5.73
2017-07-19T04:44:59.647Z,5.50
2017-07-19T04:47:34.758Z,5.40
2017-07-19T04:50:02.543Z,4.90
2017-07-19T04:52:30.100Z,5.87
2017-07-19T04:54:57.668Z,6.00
2017-07-19T04:57:35.468Z,5.07
2017-07-19T05:00:03.023Z,6.63
2017-07-19T05:02:30.506Z,5.00
2017-07-19T05:04:58.004Z,5.00
2017-07-19T05:07:35.358Z,5.73
2017-07-19T05:10:06.467Z,5.03
2017-07-19T05:12:35.672Z,5.70
2017-07-19T05:15:03.227Z,4.90
2017-07-19T05:17:30.792Z,6.30
2017-07-19T05:19:58.346Z,5.93
2017-07-19T05:22:36.862Z,5.00
2017-07-19T05:25:05.312Z,5.87
2017-07-19T05:27:35.720Z,6.00
2017-07-19T05:30:06.226Z,5.60
2017-07-19T05:32:33.710Z,5.97
2017-07-19T05:35:01.472Z,5.30
2017-07-19T05:37:34.785Z,6.27
2017-07-19T05:40:02.548Z,4.70
2017-07-19T05:42:30.134Z,5.13
2017-07-19T05:45:05.518Z,5.50
2017-07-19T05:47:36.081Z,6.70
2017-07-19T05:50:03.555Z,5.50
2017-07-19T05:52:36.936Z,6.57
2017-07-19T05:55:04.541Z,6.20
2017-07-19T05:57:35.873Z,6.90
2017-07-19T06:00:05.048Z,4.70
2017-07-19T06:02:36.007Z,5.73
2017-07-19T06:05:04.265Z,6.20
2017-07-19T06:07:37.855Z,6.33
2017-07-19T06:10:05.335Z,4.90
2017-07-19T06:12:36.037Z,5.53
2017-07-19T06:15:06.924Z,5.10
2017-07-19T06:17:35.129Z,4.80
2017-07-19T06:20:02.661Z,5.33
2017-07-19T06:22:36.367Z,6.07
2017-07-19T06:25:03.843Z,4.80
2017-07-19T06:27:31.330Z,5.40
2017-07-19T06:29:59.145Z,5.13
2017-07-19T06:32:34.828Z,5.00
2017-07-19T06:35:02.676Z,6.13
2017-07-19T06:37:30.214Z,6.13
2017-07-19T06:39:58.484Z,5.60
2017-07-19T06:42:26.046Z,5.10
2017-07-19T06:44:54.321Z,5.20
2017-07-19T06:47:22.089Z,5.50
2017-07-19T06:49:55.318Z,5.73
2017-07-19T06:52:26.449Z,5.73
2017-07-19T06:54:55.729Z,5.20
2017-07-19T06:57:25.200Z,5.00
2017-07-19T06:59:55.826Z,4.23
2017-07-19T07:02:23.324Z,4.63
2017-07-19T07:04:57.123Z,4.03
2017-07-19T07:07:35.361Z,4.40
2017-07-19T07:10:03.216Z,3.97
2017-07-19T07:12:36.810Z,4.40
2017-07-19T07:15:05.390Z,4.33
2017-07-19T07:17:35.168Z,4.30
2017-07-19T07:20:06.052Z,5.20
2017-07-19T07:22:35.233Z,4.37
2017-07-19T07:25:03.503Z,4.47
2017-07-19T07:27:37.348Z,4.93
2017-07-19T07:30:04.883Z,4.47
2017-07-19T07:32:36.448Z,4.37
2017-07-19T07:35:03.941Z,4.97
2017-07-19T07:37:37.463Z,5.10
2017-07-19T07:40:05.965Z,4.77
2017-07-19T07:42:33.525Z,4.77
2017-07-19T07:45:05.247Z,4.27
2017-07-19T07:47:32.723Z,4.10
2017-07-19T07:50:00.467Z,5.20
2017-07-19T07:52:34.791Z,4.20
2017-07-19T07:55:02.571Z,4.20
2017-07-19T07:57:30.169Z,3.73
2017-07-19T08:00:05.898Z,3.83
2017-07-19T08:02:33.390Z,3.40
2017-07-19T08:05:00.929Z,3.73
2017-07-19T08:07:29.523Z,3.67
2017-07-19T08:10:05.113Z,4.60
2017-07-19T08:12:32.937Z,3.30
2017-07-19T08:15:00.491Z,3.90
2017-07-19T08:17:27.970Z,3.50
2017-07-19T08:19:55.801Z,3.60
2017-07-19T08:22:24.056Z,3.13
2017-07-19T08:24:55.230Z,3.70
2017-07-19T08:27:22.782Z,3.63
2017-07-19T08:29:51.070Z,3.00
2017-07-19T08:32:18.945Z,3.90
2017-07-19T08:34:56.642Z,3.77
2017-07-19T08:37:25.752Z,3.23
2017-07-19T08:39:55.368Z,3.73
2017-07-19T08:42:22.853Z,3.53
2017-07-19T08:44:50.657Z,3.57
2017-07-19T08:47:25.496Z,4.00
2017-07-19T08:49:56.588Z,3.30
2017-07-19T08:52:27.059Z,3.40
2017-07-19T08:54:55.656Z,3.67
2017-07-19T08:57:26.486Z,3.40
2017-07-19T08:59:55.674Z,3.50
2017-07-19T09:02:23.957Z,3.53
2017-07-19T09:04:51.831Z,4.00
2017-07-19T09:07:25.272Z,3.83
2017-07-19T09:09:53.093Z,3.53
2017-07-19T09:12:26.547Z,3.90
2017-07-19T09:14:54.299Z,3.20
2017-07-19T09:17:21.821Z,3.53
2017-07-19T09:19:55.742Z,4.43
2017-07-19T09:22:26.305Z,3.90
2017-07-19T09:24:57.292Z,4.53
2017-07-19T09:27:24.775Z,3.40
2017-07-19T09:29:56.106Z,3.97
2017-07-19T09:32:26.682Z,3.93
2017-07-19T09:34:55.194Z,3.80
2017-07-19T09:37:27.177Z,3.27
2017-07-19T09:39:54.741Z,3.90
2017-07-19T09:42:22.291Z,3.30
2017-07-19T09:44:49.790Z,3.80
2017-07-19T09:47:24.978Z,4.10
2017-07-19T09:49:53.580Z,3.80
2017-07-19T09:52:21.070Z,3.40
2017-07-19T09:54:48.559Z,3.30
2017-07-19T09:57:16.347Z,3.50
2017-07-19T09:59:44.636Z,3.37
2017-07-19T10:02:15.649Z,3.17
2017-07-19T10:04:43.199Z,3.80
2017-07-19T10:07:16.743Z,3.97
2017-07-19T10:09:45.673Z,2.97
2017-07-19T10:12:13.159Z,2.97
2017-07-19T10:14:40.657Z,3.03
2017-07-19T10:17:08.497Z,3.77
2017-07-19T10:19:35.978Z,3.67
2017-07-19T10:22:06.593Z,3.87
2017-07-19T10:24:35.491Z,3.37
2017-07-19T10:27:06.826Z,3.10
2017-07-19T10:29:35.638Z,3.90
2017-07-19T10:32:03.169Z,2.90
2017-07-19T10:34:31.484Z,2.83
2017-07-19T10:36:59.331Z,3.50
2017-07-19T10:39:35.279Z,3.60
2017-07-19T10:42:03.076Z,3.50
2017-07-19T10:44:36.754Z,3.07
2017-07-19T10:47:04.621Z,3.70
2017-07-19T10:49:32.102Z,4.17
2017-07-19T10:51:59.608Z,3.47
2017-07-19T10:54:35.175Z,3.00
2017-07-19T10:57:03.440Z,3.30
2017-07-19T10:59:31.014Z,3.00
2017-07-19T11:02:05.769Z,3.03
2017-07-19T11:04:36.638Z,2.63
2017-07-19T11:07:04.461Z,2.97
2017-07-19T11:09:35.840Z,3.20
2017-07-19T11:12:03.354Z,3.00
2017-07-19T11:14:31.938Z,2.73
2017-07-19T11:16:59.425Z,3.00
2017-07-19T11:19:26.910Z,2.93
2017-07-19T11:21:55.832Z,2.90
2017-07-19T11:24:26.344Z,2.93
2017-07-19T11:26:54.138Z,3.10
2017-07-19T11:29:27.275Z,3.10
2017-07-19T11:31:55.419Z,2.30
2017-07-19T11:34:26.631Z,3.23
2017-07-19T11:36:55.134Z,3.00
2017-07-19T11:39:23.393Z,3.30
2017-07-19T11:41:57.117Z,3.30
2017-07-19T11:44:25.011Z,3.17
2017-07-19T11:46:52.487Z,4.00
2017-07-19T11:49:19.970Z,2.73
2017-07-19T11:51:55.750Z,3.87
2017-07-19T11:54:23.232Z,2.37
2017-07-19T11:56:56.878Z,3.13
2017-07-19T11:59:24.367Z,2.30
2017-07-19T12:01:56.184Z,1.93
2017-07-19T12:04:23.685Z,2.80
2017-07-19T12:06:55.568Z,2.53
2017-07-19T12:09:26.493Z,3.30
2017-07-19T12:11:55.686Z,2.50
2017-07-19T12:14:23.930Z,2.80
2017-07-19T12:16:57.996Z,2.60
2017-07-19T12:19:35.376Z,3.40
2017-07-19T12:22:03.151Z,2.57
2017-07-19T12:24:30.636Z,2.77
2017-07-19T12:27:05.428Z,2.53
2017-07-19T12:29:32.975Z,2.47
2017-07-19T12:32:07.478Z,2.70
2017-07-19T12:34:35.968Z,2.50
2017-07-19T12:37:03.552Z,2.53
2017-07-19T12:39:36.998Z,2.33
2017-07-19T12:42:04.479Z,2.47
2017-07-19T12:44:35.857Z,3.20
2017-07-19T12:47:05.091Z,2.90
2017-07-19T12:49:36.101Z,2.40
2017-07-19T12:52:05.490Z,2.83
2017-07-19T12:54:36.320Z,2.60
2017-07-19T12:57:04.604Z,2.00
2017-07-19T12:59:32.078Z,2.40
2017-07-19T13:02:05.498Z,3.53
2017-07-19T13:04:33.018Z,3.07
2017-07-19T13:07:00.779Z,2.77
2017-07-19T13:09:35.230Z,2.70
2017-07-19T13:12:03.070Z,3.23
2017-07-19T13:14:30.566Z,2.07
2017-07-19T13:16:58.096Z,2.40
2017-07-19T13:19:25.633Z,2.17
2017-07-19T13:21:53.926Z,2.53
2017-07-19T13:24:22.616Z,2.87
2017-07-19T13:26:56.615Z,2.87
2017-07-19T13:29:25.200Z,2.57
2017-07-19T13:31:55.798Z,2.10
2017-07-19T13:34:23.405Z,2.80
2017-07-19T13:36:50.959Z,2.90
2017-07-19T13:39:18.519Z,3.20
2017-07-19T13:41:56.215Z,2.60
2017-07-19T13:44:23.779Z,2.10
2017-07-19T13:46:51.330Z,3.17
2017-07-19T13:49:19.919Z,2.47
2017-07-19T13:51:55.570Z,2.80
2017-07-19T13:54:23.343Z,3.57
2017-07-19T13:56:56.521Z,2.70
2017-07-19T13:59:25.617Z,3.57
2017-07-19T14:01:56.838Z,2.37
2017-07-19T14:04:25.764Z,2.40
2017-07-19T14:06:53.347Z,2.07
2017-07-19T14:09:20.834Z,2.60
2017-07-19T14:11:48.434Z,2.63
2017-07-19T14:14:15.932Z,2.57
2017-07-19T14:16:43.758Z,2.73
2017-07-19T14:19:17.636Z,3.30
2017-07-19T14:21:45.402Z,2.70
2017-07-19T14:24:12.982Z,2.57
2017-07-19T14:26:47.684Z,3.00
2017-07-19T14:29:15.269Z,2.93
2017-07-19T14:31:43.533Z,2.17
2017-07-19T14:34:11.027Z,1.90
2017-07-19T14:36:38.567Z,2.87
2017-07-19T14:39:07.160Z,2.73
2017-07-19T14:41:35.160Z,2.57
2017-07-19T14:44:05.709Z,2.63
2017-07-19T14:46:36.523Z,2.47
2017-07-19T14:49:05.757Z,2.20
2017-07-19T14:51:33.255Z,2.07
2017-07-19T14:54:00.812Z,2.23
2017-07-19T14:56:28.331Z,2.73
2017-07-19T14:58:56.107Z,2.58
2017-07-19T15:01:26.505Z,2.53
2017-07-19T15:03:53.991Z,2.03
2017-07-19T15:06:21.752Z,1.90
2017-07-19T15:08:49.246Z,2.50
2017-07-19T15:11:16.730Z,2.33
2017-07-19T15:13:44.559Z,2.80
2017-07-19T15:16:16.270Z,2.63
2017-07-19T15:18:47.270Z,2.77
2017-07-19T15:21:14.764Z,1.80
2017-07-19T15:23:42.264Z,2.53
2017-07-19T15:26:10.035Z,2.80
2017-07-19T15:28:37.641Z,2.93
2017-07-19T15:31:15.941Z,2.30
2017-07-19T15:33:43.431Z,2.67
2017-07-19T15:36:10.926Z,1.90
2017-07-19T15:38:45.489Z,2.73
2017-07-19T15:41:13.018Z,3.37
2017-07-19T15:43:46.802Z,3.00
2017-07-19T15:46:14.367Z,2.80
2017-07-19T15:48:42.666Z,1.87
2017-07-19T15:51:10.159Z,2.20
2017-07-19T15:53:37.652Z,2.83
2017-07-19T15:56:06.200Z,2.17
2017-07-19T15:58:33.699Z,2.93
2017-07-19T16:01:01.274Z,3.00
2017-07-19T16:03:34.881Z,3.20
2017-07-19T16:06:02.368Z,2.27
2017-07-19T16:08:36.511Z,2.40
2017-07-19T16:11:04.001Z,3.20
2017-07-19T16:13:35.739Z,2.70
2017-07-19T16:16:06.256Z,2.23
2017-07-19T16:18:33.848Z,3.30
2017-07-19T16:21:07.513Z,2.80
2017-07-19T16:23:35.134Z,2.67
2017-07-19T16:26:02.624Z,3.13
2017-07-19T16:28:30.129Z,2.73
2017-07-19T16:31:05.588Z,3.07
2017-07-19T16:33:36.735Z,3.30
2017-07-19T16:36:04.230Z,3.40
2017-07-19T16:38:37.730Z,2.77
2017-07-19T16:41:14.947Z,3.37
2017-07-19T16:43:46.114Z,3.00
2017-07-19T16:46:13.602Z,3.50
2017-07-19T16:48:47.025Z,2.80
2017-07-19T16:51:15.536Z,2.50
2017-07-19T16:53:43.786Z,3.23
2017-07-19T16:56:17.441Z,2.97
2017-07-19T16:58:45.155Z,2.93
2017-07-19T17:01:16.127Z,2.93
2017-07-19T17:03:45.302Z,2.93
2017-07-19T17:06:16.168Z,2.60
2017-07-19T17:08:45.368Z,2.73
2017-07-19T17:11:12.864Z,2.50
2017-07-19T17:13:40.360Z,3.00
2017-07-19T17:16:07.846Z,3.27
2017-07-19T17:18:45.741Z,3.10
2017-07-19T17:21:13.235Z,2.93
2017-07-19T17:23:47.041Z,3.10
2017-07-19T17:26:14.524Z,2.97
2017-07-19T17:28:48.018Z,2.70
2017-07-19T17:31:25.249Z,2.43
2017-07-19T17:33:56.292Z,2.67
2017-07-19T17:36:23.783Z,3.90
2017-07-19T17:38:51.288Z,3.10
2017-07-19T17:41:19.556Z,3.50
2017-07-19T17:43:54.957Z,3.10
2017-07-19T17:46:22.800Z,3.07
2017-07-19T17:48:56.252Z,2.57
2017-07-19T17:51:24.062Z,3.30
2017-07-19T17:53:51.555Z,3.20
2017-07-19T17:56:19.047Z,2.83
2017-07-19T17:58:55.036Z,3.10
2017-07-19T18:01:22.539Z,3.17
2017-07-19T18:03:56.155Z,2.73
2017-07-19T18:06:23.636Z,2.50
2017-07-19T18:08:57.419Z,2.30
2017-07-19T18:11:26.000Z,2.17
2017-07-19T18:13:56.986Z,2.73
2017-07-19T18:16:24.476Z,2.60
2017-07-19T18:18:51.955Z,2.60
2017-07-19T18:21:19.447Z,3.33
2017-07-19T18:23:54.769Z,2.00
2017-07-19T18:26:22.565Z,2.90
2017-07-19T18:28:55.912Z,2.67
2017-07-19T18:31:23.728Z,3.13
2017-07-19T18:33:57.182Z,3.47
2017-07-19T18:36:24.997Z,2.43
2017-07-19T18:38:55.816Z,2.40
2017-07-19T18:41:25.739Z,2.30
2017-07-19T18:43:53.237Z,3.10
2017-07-19T18:46:27.673Z,3.07
2017-07-19T18:49:04.920Z,2.57
2017-07-19T18:51:32.774Z,2.57
2017-07-19T18:54:06.211Z,3.03
2017-07-19T18:56:34.027Z,2.63
2017-07-19T18:59:01.524Z,2.83
2017-07-19T19:01:35.376Z,2.70
2017-07-19T19:04:06.907Z,2.43
2017-07-19T19:06:35.748Z,2.83
2017-07-19T19:09:06.945Z,3.50
2017-07-19T19:11:35.871Z,2.97
2017-07-19T19:14:05.086Z,3.00
2017-07-19T19:16:36.048Z,2.63
2017-07-19T19:19:03.541Z,3.53
2017-07-19T19:21:37.042Z,2.90
2017-07-19T19:24:05.547Z,3.43
2017-07-19T19:26:33.821Z,3.43
2017-07-19T19:29:07.739Z,3.67
2017-07-19T19:31:44.936Z,3.03
2017-07-19T19:34:16.272Z,3.70
2017-07-19T19:36:44.557Z,3.00
2017-07-19T19:39:12.053Z,3.80
2017-07-19T19:41:39.833Z,4.70
2017-07-19T19:44:15.408Z,3.13
2017-07-19T19:46:45.471Z,4.20
2017-07-19T19:49:12.966Z,3.00
2017-07-19T19:51:40.490Z,3.87
2017-07-19T19:54:15.904Z,3.50
2017-07-19T19:56:46.492Z,3.10
2017-07-19T19:59:13.988Z,3.90
2017-07-19T20:01:42.571Z,3.60
2017-07-19T20:04:10.050Z,3.20
2017-07-19T20:06:37.559Z,3.10
2017-07-19T20:09:05.354Z,2.90
2017-07-19T20:11:35.056Z,3.60
2017-07-19T20:14:05.907Z,3.90
2017-07-19T20:16:35.225Z,3.30
2017-07-19T20:19:06.137Z,3.30
2017-07-19T20:21:35.319Z,3.37
2017-07-19T20:24:02.804Z,3.80
2017-07-19T20:26:36.225Z,3.60
2017-07-19T20:29:03.703Z,3.50
2017-07-19T20:31:37.340Z,3.30
2017-07-19T20:34:15.920Z,3.37
2017-07-19T20:36:43.738Z,4.20
2017-07-19T20:39:11.214Z,3.47
2017-07-19T20:41:45.906Z,3.17
2017-07-19T20:44:15.391Z,3.00
2017-07-19T20:46:46.375Z,3.00
2017-07-19T20:49:13.860Z,3.80
2017-07-19T20:51:41.347Z,4.00
2017-07-19T20:54:15.710Z,2.70
2017-07-19T20:56:43.199Z,3.00
2017-07-19T20:59:10.707Z,3.50
2017-07-19T21:01:45.662Z,3.40
2017-07-19T21:04:16.177Z,3.40
2017-07-19T21:06:47.133Z,2.93
2017-07-19T21:09:15.359Z,3.60
2017-07-19T21:11:45.849Z,2.77
2017-07-19T21:14:13.699Z,3.33
2017-07-19T21:16:47.696Z,2.63
2017-07-19T21:19:26.530Z,3.30
2017-07-19T21:21:54.026Z,3.37
2017-07-19T21:24:21.509Z,3.40
2017-07-19T21:26:55.222Z,2.70
2017-07-19T21:29:22.701Z,3.20
2017-07-19T21:31:56.663Z,3.57
2017-07-19T21:34:24.148Z,3.17
2017-07-19T21:36:57.940Z,3.00
2017-07-19T21:39:35.102Z,3.10
2017-07-19T21:42:02.876Z,4.07
2017-07-19T21:44:30.354Z,3.00
2017-07-19T21:47:05.883Z,3.70
2017-07-19T21:49:33.381Z,4.17
2017-07-19T21:52:00.870Z,3.80
2017-07-19T21:54:28.715Z,3.53
2017-07-19T21:56:56.203Z,3.37
2017-07-19T21:59:26.797Z,2.63
2017-07-19T22:01:55.390Z,3.60
2017-07-19T22:04:22.883Z,3.90
2017-07-19T22:06:56.923Z,2.97
2017-07-19T22:09:24.423Z,3.47
2017-07-19T22:11:55.060Z,3.90
2017-07-19T22:14:22.867Z,3.67
2017-07-19T22:16:56.230Z,3.70
2017-07-19T22:19:24.076Z,3.20
2017-07-19T22:21:51.562Z,2.93
2017-07-19T22:24:19.057Z,3.60
2017-07-19T22:26:46.857Z,4.20
2017-07-19T22:29:14.350Z,3.40
2017-07-19T22:31:41.837Z,4.87
2017-07-19T22:34:09.668Z,3.73
2017-07-19T22:36:37.142Z,4.37
2017-07-19T22:39:04.630Z,3.03
2017-07-19T22:41:32.133Z,3.37
2017-07-19T22:43:59.623Z,4.57
2017-07-19T22:46:35.918Z,3.87
2017-07-19T22:49:03.431Z,3.20
2017-07-19T22:51:36.983Z,5.03
2017-07-19T22:54:04.474Z,5.23
2017-07-19T22:56:35.037Z,4.33
2017-07-19T22:59:05.574Z,5.00
2017-07-19T23:01:36.093Z,5.50
2017-07-19T23:04:03.859Z,6.27
2017-07-19T23:06:35.225Z,6.50
2017-07-19T23:09:02.708Z,5.80
2017-07-19T23:11:30.224Z,5.40
2017-07-19T23:13:57.708Z,4.40
2017-07-19T23:16:35.587Z,4.93
2017-07-19T23:19:06.125Z,4.67
2017-07-19T23:21:33.616Z,4.43
2017-07-19T23:24:05.694Z,4.43
2017-07-19T23:26:33.274Z,4.70
2017-07-19T23:29:00.760Z,4.80
2017-07-19T23:31:28.585Z,5.37
2017-07-19T23:34:06.228Z,4.27
2017-07-19T23:36:34.022Z,5.10
2017-07-19T23:39:01.507Z,5.40
2017-07-19T23:41:35.390Z,5.50
2017-07-19T23:44:06.010Z,4.90
2017-07-19T23:46:33.505Z,4.63
2017-07-19T23:49:01.259Z,5.10
2017-07-19T23:51:35.320Z,5.17
2017-07-19T23:54:06.418Z,5.07
2017-07-19T23:56:35.744Z,5.00
2017-07-19T23:59:03.214Z,4.07
