createdAt,value
2019-01-04T00:01:56.716Z,99.60
2019-01-04T00:04:31.087Z,99.90
2019-01-04T00:07:03.643Z,99.80
2019-01-04T00:09:35.959Z,99.90
2019-01-04T00:12:08.432Z,99.90
2019-01-04T00:14:40.866Z,99.90
2019-01-04T00:17:13.703Z,99.90
2019-01-04T00:19:46.333Z,99.90
2019-01-04T00:22:19.007Z,99.90
2019-01-04T00:24:51.499Z,99.90
2019-01-04T00:27:23.948Z,99.90
2019-01-04T00:29:56.571Z,99.90
2019-01-04T00:32:29.159Z,99.90
2019-01-04T00:35:01.808Z,99.90
2019-01-04T00:37:34.284Z,99.90
2019-01-04T00:40:08.014Z,99.90
2019-01-04T00:42:40.456Z,99.90
2019-01-04T00:45:13.114Z,99.90
2019-01-04T00:47:45.718Z,99.90
2019-01-04T00:50:18.200Z,99.90
2019-01-04T00:52:50.953Z,99.90
2019-01-04T00:56:13.371Z,99.90
2019-01-04T00:59:44.349Z,99.90
2019-01-04T01:03:15.701Z,99.90
2019-01-04T01:06:52.777Z,99.70
2019-01-04T01:10:39.162Z,99.50
2019-01-04T01:14:34.083Z,99.00
2019-01-04T01:18:08.650Z,98.90
2019-01-04T01:21:56.138Z,98.80
2019-01-04T01:25:24.883Z,98.70
2019-01-04T01:28:51.723Z,98.70
2019-01-04T01:31:56.754Z,98.80
2019-01-04T01:35:27.847Z,98.90
2019-01-04T01:39:20.001Z,99.00
2019-01-04T01:42:44.759Z,99.10
2019-01-04T01:46:04.878Z,99.00
2019-01-04T01:48:58.605Z,99.00
2019-01-04T01:52:19.540Z,99.30
2019-01-04T01:54:52.047Z,99.20
2019-01-04T01:57:24.593Z,98.90
2019-01-04T01:59:57.030Z,98.70
2019-01-04T02:02:29.682Z,98.80
2019-01-04T02:05:02.314Z,98.60
2019-01-04T02:07:35.061Z,98.50
2019-01-04T02:10:09.096Z,98.50
2019-01-04T02:12:41.701Z,98.50
2019-01-04T02:15:14.245Z,98.70
2019-01-04T02:17:46.811Z,98.70
2019-01-04T02:20:19.559Z,98.50
2019-01-04T02:22:51.939Z,98.70
2019-01-04T02:25:24.441Z,98.70
2019-01-04T02:27:57.016Z,98.70
2019-01-04T02:30:29.845Z,98.80
2019-01-04T02:33:02.362Z,98.80
2019-01-04T02:35:35.212Z,98.70
2019-01-04T02:38:07.795Z,98.80
2019-01-04T02:40:59.064Z,98.50
2019-01-04T02:43:31.847Z,98.20
2019-01-04T02:46:04.472Z,98.00
2019-01-04T02:48:36.815Z,97.90
2019-01-04T02:51:09.419Z,98.10
2019-01-04T02:53:41.938Z,98.20
2019-01-04T02:56:14.502Z,98.20
2019-01-04T02:58:47.108Z,98.00
2019-01-04T03:01:19.529Z,98.30
2019-01-04T03:03:52.105Z,98.20
2019-01-04T03:06:25.090Z,98.00
2019-01-04T03:08:57.707Z,98.10
2019-01-04T03:11:30.275Z,98.10
2019-01-04T03:14:04.398Z,98.00
2019-01-04T03:16:36.898Z,98.40
2019-01-04T03:19:09.335Z,98.20
2019-01-04T03:21:41.846Z,97.90
2019-01-04T03:24:14.728Z,98.00
2019-01-04T03:26:47.392Z,97.90
2019-01-04T03:29:19.837Z,97.90
2019-01-04T03:31:52.319Z,97.80
2019-01-04T03:34:25.185Z,97.90
2019-01-04T03:36:57.593Z,98.00
2019-01-04T03:39:30.063Z,97.90
2019-01-04T03:42:02.544Z,98.00
2019-01-04T03:44:34.932Z,97.80
2019-01-04T03:47:07.379Z,97.90
2019-01-04T03:49:40.095Z,97.90
2019-01-04T03:52:12.806Z,98.00
2019-01-04T03:54:45.671Z,98.00
2019-01-04T03:57:18.405Z,98.20
2019-01-04T03:59:50.930Z,98.10
2019-01-04T04:02:23.419Z,98.10
2019-01-04T04:04:56.078Z,98.10
2019-01-04T04:07:28.966Z,98.00
2019-01-04T04:10:01.509Z,98.00
2019-01-04T04:12:34.374Z,98.00
2019-01-04T04:15:07.278Z,98.10
2019-01-04T04:17:39.859Z,97.80
2019-01-04T04:20:12.346Z,97.80
2019-01-04T04:22:44.993Z,97.70
2019-01-04T04:25:18.374Z,97.80
2019-01-04T04:27:51.045Z,97.80
2019-01-04T04:30:23.556Z,97.80
2019-01-04T04:32:56.286Z,97.80
2019-01-04T04:35:28.707Z,97.70
2019-01-04T04:38:01.242Z,97.60
2019-01-04T04:40:33.662Z,97.50
2019-01-04T04:43:06.244Z,97.40
2019-01-04T04:45:38.774Z,97.30
2019-01-04T04:48:11.450Z,97.50
2019-01-04T04:50:44.150Z,97.40
2019-01-04T04:53:16.756Z,97.40
2019-01-04T04:55:49.333Z,97.40
2019-01-04T04:58:21.970Z,97.50
2019-01-04T05:00:54.804Z,97.60
2019-01-04T05:03:27.353Z,97.50
2019-01-04T05:05:59.906Z,97.50
2019-01-04T05:08:32.621Z,97.50
2019-01-04T05:11:05.120Z,97.40
2019-01-04T05:13:37.440Z,97.20
2019-01-04T05:16:09.936Z,97.20
2019-01-04T05:18:42.621Z,97.30
2019-01-04T05:21:15.197Z,97.10
2019-01-04T05:23:47.636Z,97.10
2019-01-04T05:26:20.049Z,97.00
2019-01-04T05:28:52.552Z,97.10
2019-01-04T05:31:24.933Z,97.20
2019-01-04T05:33:57.306Z,97.10
2019-01-04T05:36:30.020Z,97.10
2019-01-04T05:39:02.824Z,97.00
2019-01-04T05:41:35.600Z,97.00
2019-01-04T05:44:08.261Z,97.20
2019-01-04T05:46:40.694Z,97.30
2019-01-04T05:49:13.438Z,97.40
2019-01-04T05:51:45.936Z,97.60
2019-01-04T05:54:18.514Z,97.60
2019-01-04T05:56:51.322Z,97.50
2019-01-04T05:59:23.935Z,97.40
2019-01-04T06:01:56.364Z,97.50
2019-01-04T06:04:28.838Z,97.40
2019-01-04T06:07:01.498Z,97.70
2019-01-04T06:09:33.864Z,97.60
2019-01-04T06:12:06.482Z,97.60
2019-01-04T06:14:39.102Z,97.20
2019-01-04T06:17:11.545Z,97.00
2019-01-04T06:19:43.957Z,97.00
2019-01-04T06:22:16.438Z,96.70
2019-01-04T06:24:48.809Z,96.70
2019-01-04T06:27:21.229Z,96.80
2019-01-04T06:29:53.667Z,97.00
2019-01-04T06:32:26.553Z,96.90
2019-01-04T06:34:59.098Z,96.90
2019-01-04T06:37:31.657Z,96.90
2019-01-04T06:40:04.462Z,96.50
2019-01-04T06:42:37.095Z,96.30
2019-01-04T06:45:09.794Z,96.50
2019-01-04T06:47:43.709Z,96.50
2019-01-04T06:50:16.911Z,96.30
2019-01-04T06:52:49.608Z,96.40
2019-01-04T06:55:55.694Z,96.50
2019-01-04T06:58:28.566Z,96.30
2019-01-04T07:01:01.002Z,96.80
2019-01-04T07:03:33.535Z,96.80
2019-01-04T07:06:06.463Z,96.90
2019-01-04T07:08:38.958Z,96.90
2019-01-04T07:11:11.375Z,97.30
2019-01-04T07:13:43.919Z,97.70
2019-01-04T07:16:16.493Z,97.00
2019-01-04T07:18:48.919Z,96.30
2019-01-04T07:21:21.796Z,95.40
2019-01-04T07:23:54.411Z,94.20
2019-01-04T07:26:26.802Z,93.70
2019-01-04T07:28:59.475Z,96.60
2019-01-04T07:31:32.256Z,93.90
2019-01-04T07:34:04.887Z,91.30
2019-01-04T07:36:37.208Z,92.10
2019-01-04T07:39:09.889Z,91.10
2019-01-04T07:41:42.359Z,89.20
2019-01-04T07:44:14.804Z,93.10
2019-01-04T07:46:47.112Z,99.30
2019-01-04T07:49:19.754Z,93.80
2019-01-04T07:51:53.639Z,91.00
2019-01-04T07:54:26.251Z,89.70
2019-01-04T07:56:58.565Z,87.60
2019-01-04T07:59:31.101Z,85.20
2019-01-04T08:02:41.898Z,83.90
2019-01-04T08:05:19.940Z,82.40
2019-01-04T08:07:52.341Z,80.70
2019-01-04T08:10:24.978Z,78.80
2019-01-04T08:12:57.554Z,78.50
2019-01-04T08:15:30.030Z,77.40
2019-01-04T08:18:02.607Z,75.20
2019-01-04T08:20:35.080Z,73.50
2019-01-04T08:23:07.333Z,75.60
2019-01-04T08:25:39.982Z,71.40
2019-01-04T08:28:12.423Z,71.50
2019-01-04T08:30:44.822Z,69.50
2019-01-04T08:33:17.326Z,72.60
2019-01-04T08:35:49.625Z,68.00
2019-01-04T08:38:22.098Z,69.40
2019-01-04T08:40:54.392Z,65.20
2019-01-04T08:43:27.060Z,65.50
2019-01-04T08:46:00.012Z,65.30
2019-01-04T08:48:32.566Z,62.40
2019-01-04T08:51:05.045Z,60.20
2019-01-04T08:54:05.183Z,57.30
2019-01-04T08:56:39.524Z,54.80
2019-01-04T08:59:11.965Z,53.60
2019-01-04T09:01:45.325Z,51.20
2019-01-04T09:04:17.955Z,50.50
2019-01-04T09:06:50.770Z,48.40
2019-01-04T09:09:23.486Z,44.90
2019-01-04T09:11:56.172Z,46.30
2019-01-04T09:14:28.826Z,47.50
2019-01-04T09:17:01.232Z,45.10
2019-01-04T09:19:35.094Z,44.90
2019-01-04T09:22:07.379Z,47.10
2019-01-04T09:24:39.863Z,46.40
2019-01-04T09:27:12.355Z,49.00
2019-01-04T09:29:44.775Z,49.60
2019-01-04T09:32:17.749Z,50.30
2019-01-04T09:34:50.208Z,51.30
2019-01-04T09:37:22.706Z,50.30
2019-01-04T09:39:55.549Z,51.40
2019-01-04T09:42:28.214Z,51.10
2019-01-04T09:45:00.386Z,51.70
2019-01-04T09:47:32.770Z,52.30
2019-01-04T09:50:07.754Z,53.20
2019-01-04T09:52:40.124Z,52.60
2019-01-04T09:55:12.604Z,53.70
2019-01-04T09:57:45.136Z,52.30
2019-01-04T10:00:17.641Z,53.70
2019-01-04T10:02:49.994Z,53.20
2019-01-04T10:05:22.478Z,54.10
2019-01-04T10:07:54.907Z,53.40
2019-01-04T10:10:27.363Z,54.20
2019-01-04T10:12:59.842Z,55.40
2019-01-04T10:15:32.353Z,53.70
2019-01-04T10:18:04.681Z,52.70
2019-01-04T10:20:37.138Z,52.40
2019-01-04T10:23:09.604Z,52.70
2019-01-04T10:25:42.051Z,51.70
2019-01-04T10:28:14.686Z,48.30
2019-01-04T10:30:47.175Z,46.70
2019-01-04T10:33:19.972Z,43.90
2019-01-04T10:35:52.582Z,43.70
2019-01-04T10:38:24.998Z,42.50
2019-01-04T10:40:57.702Z,42.20
2019-01-04T10:43:30.056Z,43.00
2019-01-04T10:46:04.021Z,43.40
2019-01-04T10:48:36.600Z,43.00
2019-01-04T10:51:09.049Z,41.90
2019-01-04T10:53:41.500Z,44.20
2019-01-04T10:56:13.874Z,45.50
2019-01-04T10:58:46.315Z,47.10
2019-01-04T11:01:18.667Z,47.10
2019-01-04T11:03:50.997Z,47.30
2019-01-04T11:06:23.672Z,49.00
2019-01-04T11:08:56.254Z,50.10
2019-01-04T11:11:28.770Z,51.30
2019-01-04T11:14:01.286Z,52.00
2019-01-04T11:16:34.059Z,52.30
2019-01-04T11:19:06.338Z,51.90
2019-01-04T11:21:40.245Z,52.30
2019-01-04T11:25:10.102Z,52.70
2019-01-04T11:28:13.620Z,53.10
2019-01-04T11:31:21.836Z,52.20
2019-01-04T11:35:01.527Z,51.60
2019-01-04T11:38:30.045Z,50.90
2019-01-04T11:41:58.848Z,52.80
2019-01-04T11:45:16.133Z,54.20
2019-01-04T11:48:20.899Z,55.20
2019-01-04T11:51:52.243Z,55.10
2019-01-04T11:54:29.283Z,55.90
2019-01-04T11:57:01.488Z,57.60
2019-01-04T11:59:33.866Z,58.90
2019-01-04T12:02:06.758Z,59.40
2019-01-04T12:04:39.192Z,59.30
2019-01-04T12:07:11.480Z,60.60
2019-01-04T12:09:45.389Z,60.50
2019-01-04T12:12:17.874Z,60.70
2019-01-04T12:14:50.765Z,61.10
2019-01-04T12:17:23.289Z,59.80
2019-01-04T12:19:55.754Z,59.80
2019-01-04T12:22:28.224Z,61.60
2019-01-04T12:25:00.573Z,63.10
2019-01-04T12:27:32.820Z,63.10
2019-01-04T12:30:05.437Z,64.70
2019-01-04T12:32:38.783Z,64.80
2019-01-04T12:35:11.209Z,65.00
2019-01-04T12:37:43.804Z,66.00
2019-01-04T12:40:16.204Z,65.90
2019-01-04T12:42:48.793Z,65.70
2019-01-04T12:45:21.379Z,66.90
2019-01-04T12:47:53.947Z,67.00
2019-01-04T12:50:26.613Z,67.30
2019-01-04T12:52:59.114Z,67.90
2019-01-04T12:55:31.569Z,69.40
2019-01-04T12:58:03.996Z,70.10
2019-01-04T13:00:36.352Z,71.00
2019-01-04T13:03:08.671Z,72.10
2019-01-04T13:05:41.355Z,72.30
2019-01-04T13:08:13.868Z,71.60
2019-01-04T13:10:46.441Z,72.70
2019-01-04T13:13:20.655Z,74.60
2019-01-04T13:15:53.155Z,75.60
2019-01-04T13:18:25.806Z,74.70
2019-01-04T13:20:58.305Z,76.60
2019-01-04T13:23:30.667Z,76.20
2019-01-04T13:26:03.131Z,77.20
2019-01-04T13:28:35.684Z,75.70
2019-01-04T13:31:08.279Z,75.90
2019-01-04T13:33:40.713Z,75.60
2019-01-04T13:36:13.250Z,74.90
2019-01-04T13:38:45.819Z,75.00
2019-01-04T13:41:18.158Z,74.80
2019-01-04T13:43:50.686Z,74.60
2019-01-04T13:46:23.193Z,74.20
2019-01-04T13:48:55.470Z,74.00
2019-01-04T13:51:27.721Z,73.90
2019-01-04T13:54:00.086Z,73.00
2019-01-04T13:56:32.426Z,74.00
2019-01-04T13:59:05.151Z,74.20
2019-01-04T14:01:37.522Z,74.00
2019-01-04T14:04:10.251Z,74.10
2019-01-04T14:06:42.875Z,74.20
2019-01-04T14:09:15.374Z,73.50
2019-01-04T14:11:47.821Z,73.60
2019-01-04T14:14:19.962Z,74.80
2019-01-04T14:16:53.369Z,76.30
2019-01-04T14:19:25.776Z,77.00
2019-01-04T14:21:58.525Z,80.30
2019-01-04T14:24:30.881Z,83.00
2019-01-04T14:27:03.208Z,85.30
2019-01-04T14:29:35.546Z,88.70
2019-01-04T14:32:08.016Z,90.30
2019-01-04T14:34:40.468Z,90.90
2019-01-04T14:37:12.893Z,91.90
2019-01-04T14:39:45.496Z,92.30
2019-01-04T14:42:17.902Z,93.10
2019-01-04T14:44:50.269Z,93.80
2019-01-04T14:47:22.655Z,94.80
2019-01-04T14:49:55.001Z,95.40
2019-01-04T14:52:27.443Z,95.90
2019-01-04T14:54:59.933Z,96.00
2019-01-04T14:57:32.246Z,96.10
2019-01-04T15:00:05.685Z,97.00
2019-01-04T15:02:38.165Z,97.60
2019-01-04T15:05:10.710Z,98.00
2019-01-04T15:07:43.190Z,97.70
2019-01-04T15:10:15.840Z,97.30
2019-01-04T15:12:48.436Z,97.50
2019-01-04T15:15:20.733Z,98.10
2019-01-04T15:18:01.582Z,98.80
2019-01-04T15:20:34.677Z,99.40
2019-01-04T15:23:06.989Z,99.80
2019-01-04T15:25:39.437Z,99.70
2019-01-04T15:28:11.814Z,99.60
2019-01-04T15:30:44.294Z,99.60
2019-01-04T15:33:16.567Z,99.90
2019-01-04T15:35:49.037Z,99.90
2019-01-04T15:38:22.757Z,99.90
2019-01-04T15:40:55.351Z,99.90
2019-01-04T15:43:27.914Z,99.90
2019-01-04T15:46:00.680Z,99.90
2019-01-04T15:48:33.079Z,99.90
2019-01-04T15:51:05.482Z,99.90
2019-01-04T15:53:37.894Z,99.90
2019-01-04T15:56:10.290Z,99.90
2019-01-04T15:58:42.809Z,99.90
2019-01-04T16:01:15.171Z,99.90
2019-01-04T16:03:48.004Z,99.90
2019-01-04T16:06:20.547Z,99.90
2019-01-04T16:08:52.918Z,99.90
2019-01-04T16:11:25.251Z,99.90
2019-01-04T16:13:57.651Z,99.90
2019-01-04T16:16:30.098Z,99.90
2019-01-04T16:19:02.498Z,99.90
2019-01-04T16:21:34.804Z,99.90
2019-01-04T16:24:07.463Z,99.90
2019-01-04T16:26:39.848Z,99.90
2019-01-04T16:29:12.361Z,99.90
2019-01-04T16:31:44.648Z,99.90
2019-01-04T16:34:17.069Z,99.90
2019-01-04T16:36:50.067Z,99.90
2019-01-04T16:39:22.700Z,99.90
2019-01-04T16:41:56.684Z,99.90
2019-01-04T16:44:29.426Z,99.90
2019-01-04T16:47:01.851Z,99.90
2019-01-04T16:49:38.034Z,99.90
2019-01-04T16:52:10.540Z,99.90
2019-01-04T16:54:42.835Z,99.90
2019-01-04T16:57:15.430Z,99.90
2019-01-04T16:59:47.943Z,99.90
2019-01-04T17:02:20.257Z,99.90
2019-01-04T17:04:52.930Z,99.90
2019-01-04T17:07:25.694Z,99.90
2019-01-04T17:09:58.393Z,99.90
2019-01-04T17:12:31.080Z,99.90
2019-01-04T17:15:03.747Z,99.90
2019-01-04T17:17:37.101Z,99.90
2019-01-04T17:20:10.145Z,99.90
2019-01-04T17:22:42.567Z,99.90
2019-01-04T17:25:15.270Z,99.90
2019-01-04T17:27:47.931Z,99.90
2019-01-04T17:30:20.499Z,99.90
2019-01-04T17:32:53.036Z,99.90
2019-01-04T17:35:25.601Z,99.90
2019-01-04T17:37:58.316Z,99.90
2019-01-04T17:40:31.066Z,99.90
2019-01-04T17:43:03.587Z,99.90
2019-01-04T17:45:36.294Z,99.90
2019-01-04T17:48:08.946Z,99.90
2019-01-04T17:50:59.879Z,99.90
2019-01-04T17:53:32.546Z,99.90
2019-01-04T17:56:05.461Z,99.90
2019-01-04T17:58:38.107Z,99.90
2019-01-04T18:01:11.361Z,99.90
2019-01-04T18:03:44.041Z,99.90
2019-01-04T18:06:17.327Z,99.90
2019-01-04T18:08:49.859Z,99.90
2019-01-04T18:11:23.021Z,99.90
2019-01-04T18:13:55.597Z,99.90
2019-01-04T18:16:28.212Z,99.90
2019-01-04T18:19:00.730Z,99.90
2019-01-04T18:21:34.786Z,99.90
2019-01-04T18:24:07.209Z,99.90
2019-01-04T18:26:40.186Z,99.90
2019-01-04T18:29:12.808Z,99.90
2019-01-04T18:31:45.365Z,99.90
2019-01-04T18:34:18.058Z,99.90
2019-01-04T18:36:52.324Z,99.90
2019-01-04T18:39:24.956Z,99.90
2019-01-04T18:41:57.549Z,99.90
2019-01-04T18:44:30.424Z,99.90
2019-01-04T18:47:03.178Z,99.90
2019-01-04T18:49:35.879Z,99.90
2019-01-04T18:52:08.519Z,99.90
2019-01-04T18:54:40.817Z,99.90
2019-01-04T18:57:13.242Z,99.90
2019-01-04T18:59:45.765Z,99.90
2019-01-04T19:02:18.475Z,99.90
2019-01-04T19:04:51.283Z,99.90
2019-01-04T19:07:23.857Z,99.90
2019-01-04T19:09:56.332Z,99.90
2019-01-04T19:12:28.894Z,99.90
2019-01-04T19:15:01.586Z,99.90
2019-01-04T19:17:33.981Z,99.90
2019-01-04T19:20:13.291Z,99.90
2019-01-04T19:22:45.831Z,99.90
2019-01-04T19:25:18.367Z,99.90
2019-01-04T19:27:51.087Z,99.90
2019-01-04T19:30:23.704Z,99.90
2019-01-04T19:32:56.366Z,99.90
2019-01-04T19:35:29.156Z,99.90
2019-01-04T19:38:05.772Z,99.90
2019-01-04T19:40:38.453Z,99.90
2019-01-04T19:43:11.037Z,99.90
2019-01-04T19:45:44.045Z,99.90
2019-01-04T19:48:16.688Z,99.90
2019-01-04T19:50:49.222Z,99.90
2019-01-04T19:53:22.190Z,99.90
2019-01-04T19:55:54.826Z,99.90
2019-01-04T19:58:27.639Z,99.90
2019-01-04T20:01:00.933Z,99.90
2019-01-04T20:03:51.824Z,99.90
2019-01-04T20:07:49.953Z,99.90
2019-01-04T20:11:42.937Z,99.90
2019-01-04T20:15:47.203Z,99.90
2019-01-04T20:18:46.020Z,99.90
2019-01-04T20:21:37.591Z,99.90
2019-01-04T20:24:28.883Z,99.90
2019-01-04T20:27:30.093Z,99.90
2019-01-04T20:30:21.529Z,99.90
2019-01-04T20:33:31.022Z,99.90
2019-01-04T20:36:31.262Z,99.90
2019-01-04T20:39:27.746Z,99.90
2019-01-04T20:42:37.856Z,99.90
2019-01-04T20:45:25.837Z,99.90
2019-01-04T20:48:37.161Z,99.90
2019-01-04T20:51:39.852Z,99.90
2019-01-04T20:54:30.374Z,99.90
2019-01-04T20:57:20.276Z,99.90
2019-01-04T21:00:12.202Z,99.90
2019-01-04T21:03:02.230Z,99.90
2019-01-04T21:05:56.613Z,99.90
2019-01-04T21:08:51.377Z,99.90
2019-01-04T21:11:44.131Z,99.90
2019-01-04T21:14:53.494Z,99.90
2019-01-04T21:17:43.448Z,99.90
2019-01-04T21:20:40.433Z,99.90
2019-01-04T21:23:39.864Z,99.90
2019-01-04T21:26:49.846Z,99.90
2019-01-04T21:29:39.790Z,99.90
2019-01-04T21:32:40.319Z,99.90
2019-01-04T21:35:30.707Z,99.90
2019-01-04T21:38:27.649Z,99.90
2019-01-04T21:41:33.861Z,99.90
2019-01-04T21:44:43.120Z,99.90
2019-01-04T21:47:37.525Z,99.90
2019-01-04T21:50:27.960Z,99.90
2019-01-04T21:53:11.718Z,99.90
2019-01-04T21:56:01.810Z,99.90
2019-01-04T21:58:56.215Z,99.90
2019-01-04T22:02:05.764Z,99.90
2019-01-04T22:04:57.094Z,99.90
2019-01-04T22:07:47.054Z,99.90
2019-01-04T22:10:41.210Z,99.90
2019-01-04T22:13:31.441Z,99.90
2019-01-04T22:16:21.568Z,99.90
2019-01-04T22:19:18.495Z,99.90
2019-01-04T22:22:08.466Z,99.90
2019-01-04T22:24:58.694Z,99.90
2019-01-04T22:27:57.162Z,99.90
2019-01-04T22:30:39.906Z,99.90
2019-01-04T22:33:31.399Z,99.90
2019-01-04T22:36:21.240Z,99.90
2019-01-04T22:39:27.261Z,99.90
2019-01-04T22:42:25.077Z,99.90
2019-01-04T22:45:25.245Z,99.90
2019-01-04T22:48:22.441Z,99.90
2019-01-04T22:51:12.496Z,99.90
2019-01-04T22:54:02.303Z,99.90
2019-01-04T22:57:13.469Z,99.90
2019-01-04T23:00:15.253Z,99.90
2019-01-04T23:03:08.872Z,99.90
2019-01-04T23:06:18.392Z,99.90
2019-01-04T23:09:21.487Z,99.90
2019-01-04T23:12:27.851Z,99.90
2019-01-04T23:15:28.481Z,99.90
2019-01-04T23:18:25.439Z,99.90
2019-01-04T23:21:38.260Z,99.90
2019-01-04T23:24:44.693Z,99.90
2019-01-04T23:27:34.974Z,99.90
2019-01-04T23:30:38.696Z,99.90
2019-01-04T23:33:28.565Z,99.90
2019-01-04T23:36:18.585Z,99.90
2019-01-04T23:39:19.030Z,99.90
2019-01-04T23:42:20.541Z,99.90
2019-01-04T23:45:10.540Z,99.90
2019-01-04T23:48:03.364Z,99.90
2019-01-04T23:50:57.914Z,99.90
2019-01-04T23:53:55.260Z,99.90
2019-01-04T23:56:45.485Z,99.90
2019-01-04T23:59:35.431Z,99.90
