createdAt,value
2019-01-19T00:00:56.013Z,22.37
2019-01-19T00:03:44.261Z,22.23
2019-01-19T00:06:32.033Z,21.43
2019-01-19T00:09:39.791Z,23.50
2019-01-19T00:12:42.669Z,17.93
2019-01-19T00:15:41.106Z,22.43
2019-01-19T00:18:32.059Z,23.10
2019-01-19T00:21:45.554Z,22.13
2019-01-19T00:24:56.210Z,19.00
2019-01-19T00:28:00.993Z,19.00
2019-01-19T00:31:08.680Z,22.50
2019-01-19T00:34:23.683Z,24.00
2019-01-19T00:37:02.196Z,18.67
2019-01-19T00:40:09.973Z,15.30
2019-01-19T00:42:52.091Z,20.10
2019-01-19T00:45:46.706Z,18.10
2019-01-19T00:48:37.464Z,16.53
2019-01-19T00:51:51.469Z,20.73
2019-01-19T00:54:45.720Z,16.00
2019-01-19T00:57:41.933Z,19.40
2019-01-19T01:00:23.103Z,15.80
2019-01-19T01:03:06.661Z,17.53
2019-01-19T01:06:27.501Z,14.70
2019-01-19T01:09:25.256Z,16.30
2019-01-19T01:12:46.386Z,16.00
2019-01-19T01:15:38.781Z,14.73
2019-01-19T01:18:40.590Z,13.10
2019-01-19T01:21:21.465Z,15.63
2019-01-19T01:24:25.635Z,13.33
2019-01-19T01:27:18.216Z,17.20
2019-01-19T01:30:39.159Z,13.27
2019-01-19T01:33:55.710Z,14.93
2019-01-19T01:36:38.355Z,15.57
2019-01-19T01:39:43.231Z,14.50
2019-01-19T01:42:52.173Z,15.03
2019-01-19T01:45:56.688Z,17.33
2019-01-19T01:48:59.139Z,13.30
2019-01-19T01:52:19.013Z,13.33
2019-01-19T01:54:57.017Z,14.77
2019-01-19T01:57:28.515Z,10.03
2019-01-19T02:00:23.669Z,10.97
2019-01-19T02:03:02.320Z,14.80
2019-01-19T02:06:04.546Z,15.10
2019-01-19T02:09:00.008Z,12.77
2019-01-19T02:12:06.042Z,14.30
2019-01-19T02:15:09.576Z,9.50
2019-01-19T02:18:05.696Z,10.10
2019-01-19T02:21:26.543Z,8.60
2019-01-19T02:24:39.157Z,11.07
2019-01-19T02:27:36.673Z,16.33
2019-01-19T02:30:51.477Z,11.53
2019-01-19T02:34:00.549Z,13.40
2019-01-19T02:36:55.804Z,17.50
2019-01-19T02:39:57.201Z,13.57
2019-01-19T02:42:57.373Z,12.27
2019-01-19T02:45:56.456Z,9.30
2019-01-19T02:49:20.719Z,11.20
2019-01-19T02:52:42.096Z,12.27
2019-01-19T02:56:03.239Z,13.43
2019-01-19T02:59:12.936Z,8.80
2019-01-19T03:02:11.507Z,11.13
2019-01-19T03:05:04.467Z,20.10
2019-01-19T03:07:38.019Z,16.37
2019-01-19T03:10:50.324Z,34.60
2019-01-19T03:14:00.955Z,25.17
2019-01-19T03:17:00.907Z,26.20
2019-01-19T03:19:51.235Z,26.90
2019-01-19T03:22:51.823Z,21.43
2019-01-19T03:25:49.300Z,22.60
2019-01-19T03:29:00.161Z,17.23
2019-01-19T03:32:19.784Z,18.53
2019-01-19T03:35:16.806Z,18.80
2019-01-19T03:38:15.926Z,14.17
2019-01-19T03:41:24.334Z,12.43
2019-01-19T03:44:30.238Z,18.67
2019-01-19T03:47:37.239Z,18.60
2019-01-19T03:50:32.886Z,15.83
2019-01-19T03:53:12.543Z,14.67
2019-01-19T03:56:21.473Z,15.13
2019-01-19T03:59:03.867Z,11.50
2019-01-19T04:01:59.002Z,11.10
2019-01-19T04:05:09.708Z,11.30
2019-01-19T04:08:25.871Z,10.70
2019-01-19T04:11:37.410Z,12.33
2019-01-19T04:14:34.144Z,7.07
2019-01-19T04:17:31.556Z,10.70
2019-01-19T04:20:31.815Z,7.53
2019-01-19T04:23:01.989Z,11.07
2019-01-19T04:25:48.561Z,8.77
2019-01-19T04:28:16.477Z,14.37
2019-01-19T04:30:43.440Z,7.70
2019-01-19T04:33:10.398Z,6.90
2019-01-19T04:35:37.387Z,11.30
2019-01-19T04:38:04.325Z,8.63
2019-01-19T04:40:31.280Z,8.20
2019-01-19T04:42:58.214Z,7.30
2019-01-19T04:45:25.207Z,9.37
2019-01-19T04:47:52.170Z,6.73
2019-01-19T04:50:19.164Z,8.73
2019-01-19T04:52:46.104Z,6.97
2019-01-19T04:55:13.077Z,8.97
2019-01-19T04:57:40.018Z,9.00
2019-01-19T05:00:15.594Z,5.73
2019-01-19T05:02:42.535Z,6.90
2019-01-19T05:05:09.506Z,10.87
2019-01-19T05:07:36.413Z,7.43
2019-01-19T05:10:05.150Z,7.07
2019-01-19T05:12:32.097Z,8.00
2019-01-19T05:14:59.059Z,7.07
2019-01-19T05:17:25.964Z,7.90
2019-01-19T05:19:52.955Z,7.90
2019-01-19T05:22:19.866Z,4.80
2019-01-19T05:24:46.776Z,5.57
2019-01-19T05:27:13.668Z,8.50
2019-01-19T05:29:40.677Z,5.73
2019-01-19T05:32:07.635Z,5.53
2019-01-19T05:34:35.177Z,6.50
2019-01-19T05:37:02.158Z,7.70
2019-01-19T05:39:29.106Z,5.80
2019-01-19T05:41:56.100Z,6.90
2019-01-19T05:44:23.211Z,12.80
2019-01-19T05:46:50.180Z,7.70
2019-01-19T05:49:17.179Z,4.03
2019-01-19T05:51:44.190Z,6.40
2019-01-19T05:54:11.110Z,5.40
2019-01-19T05:56:38.040Z,4.37
2019-01-19T05:59:05.166Z,5.00
2019-01-19T06:01:32.101Z,5.60
2019-01-19T06:03:59.053Z,5.17
2019-01-19T06:06:26.028Z,6.63
2019-01-19T06:08:53.256Z,6.13
2019-01-19T06:11:20.223Z,8.50
2019-01-19T06:13:47.696Z,7.53
2019-01-19T06:16:14.656Z,7.43
2019-01-19T06:18:42.125Z,7.97
2019-01-19T06:21:10.568Z,7.20
2019-01-19T06:23:38.643Z,7.50
2019-01-19T06:26:05.608Z,8.53
2019-01-19T06:28:33.018Z,8.13
2019-01-19T06:31:00.024Z,7.03
2019-01-19T06:33:26.948Z,5.13
2019-01-19T06:35:53.877Z,8.77
2019-01-19T06:38:20.863Z,6.20
2019-01-19T06:40:47.779Z,8.50
2019-01-19T06:43:15.073Z,6.40
2019-01-19T06:45:42.002Z,10.87
2019-01-19T06:48:08.963Z,5.80
2019-01-19T06:50:35.942Z,5.03
2019-01-19T06:53:03.293Z,5.40
2019-01-19T06:55:37.672Z,7.93
2019-01-19T06:58:04.609Z,8.23
2019-01-19T07:00:31.565Z,6.60
2019-01-19T07:02:58.578Z,7.53
2019-01-19T07:05:25.543Z,5.50
2019-01-19T07:07:52.491Z,6.10
2019-01-19T07:10:32.383Z,5.83
2019-01-19T07:12:59.459Z,4.10
2019-01-19T07:18:03.117Z,4.63
2019-01-19T07:20:32.585Z,3.63
2019-01-19T07:23:00.137Z,4.43
2019-01-19T07:25:27.592Z,5.20
2019-01-19T07:27:55.128Z,7.97
2019-01-19T07:30:22.720Z,3.23
2019-01-19T07:32:50.123Z,5.27
2019-01-19T07:35:17.741Z,7.17
2019-01-19T07:37:45.288Z,3.37
2019-01-19T07:40:14.799Z,7.33
2019-01-19T07:42:42.912Z,7.83
2019-01-19T07:45:10.873Z,4.53
2019-01-19T07:47:39.093Z,4.60
2019-01-19T07:50:09.699Z,3.53
2019-01-19T07:52:37.366Z,3.13
2019-01-19T07:55:06.004Z,6.30
2019-01-19T07:57:35.897Z,5.80
2019-01-19T08:00:06.823Z,3.37
2019-01-19T08:02:34.552Z,6.30
2019-01-19T08:05:01.577Z,4.50
2019-01-19T08:07:28.504Z,4.07
2019-01-19T08:09:55.411Z,6.00
2019-01-19T08:12:22.345Z,5.20
2019-01-19T08:14:49.279Z,8.73
2019-01-19T08:17:16.228Z,4.87
2019-01-19T08:19:43.143Z,4.07
2019-01-19T08:22:10.142Z,6.90
2019-01-19T08:24:37.024Z,5.60
2019-01-19T08:27:04.030Z,8.00
2019-01-19T08:29:30.938Z,7.60
2019-01-19T08:31:57.856Z,12.37
2019-01-19T08:34:27.592Z,5.73
2019-01-19T08:36:54.537Z,6.57
2019-01-19T08:39:21.471Z,4.40
2019-01-19T08:41:48.446Z,6.57
2019-01-19T08:44:15.346Z,6.30
2019-01-19T08:46:42.317Z,13.47
2019-01-19T08:49:09.298Z,5.30
2019-01-19T08:51:36.229Z,5.50
2019-01-19T08:54:04.085Z,6.40
2019-01-19T08:56:31.092Z,6.83
2019-01-19T08:58:58.049Z,8.60
2019-01-19T09:01:24.977Z,7.33
2019-01-19T09:03:52.010Z,9.03
2019-01-19T09:06:18.947Z,4.20
2019-01-19T09:08:46.615Z,6.27
2019-01-19T09:11:13.519Z,4.87
2019-01-19T09:13:40.434Z,6.30
2019-01-19T09:16:18.832Z,5.10
2019-01-19T09:18:45.758Z,8.60
2019-01-19T09:21:12.676Z,6.23
2019-01-19T09:24:08.530Z,6.93
2019-01-19T09:26:35.457Z,10.10
2019-01-19T09:29:02.420Z,7.40
2019-01-19T09:31:29.410Z,7.20
2019-01-19T09:33:56.479Z,7.30
2019-01-19T09:36:23.487Z,4.77
2019-01-19T09:38:50.469Z,7.13
2019-01-19T09:41:17.432Z,4.83
2019-01-19T09:43:44.420Z,8.07
2019-01-19T09:46:11.351Z,4.47
2019-01-19T09:48:38.314Z,5.57
2019-01-19T09:51:05.293Z,12.33
2019-01-19T09:53:32.241Z,4.30
2019-01-19T09:55:59.194Z,6.37
2019-01-19T09:58:26.356Z,6.90
2019-01-19T10:00:53.259Z,7.53
2019-01-19T10:03:20.176Z,5.53
2019-01-19T10:05:47.094Z,12.20
2019-01-19T10:08:14.003Z,9.67
2019-01-19T10:10:41.068Z,5.30
2019-01-19T10:13:08.021Z,6.17
2019-01-19T10:15:34.970Z,5.57
2019-01-19T10:18:01.875Z,7.97
2019-01-19T10:20:28.749Z,8.87
2019-01-19T10:22:55.669Z,7.30
2019-01-19T10:25:25.126Z,6.90
2019-01-19T10:27:52.298Z,9.33
2019-01-19T10:30:21.534Z,8.47
2019-01-19T10:32:48.618Z,8.67
2019-01-19T10:35:15.741Z,5.60
2019-01-19T10:37:42.987Z,3.70
2019-01-19T10:40:10.967Z,6.23
2019-01-19T10:42:37.942Z,11.87
2019-01-19T10:45:06.106Z,5.10
2019-01-19T10:47:33.059Z,3.30
2019-01-19T10:50:00.244Z,10.13
2019-01-19T10:52:27.143Z,4.90
2019-01-19T10:54:54.107Z,2.60
2019-01-19T10:57:21.032Z,4.80
2019-01-19T10:59:48.004Z,3.30
2019-01-19T11:02:15.021Z,4.03
2019-01-19T11:04:42.048Z,10.90
2019-01-19T11:07:09.193Z,6.00
2019-01-19T11:09:36.103Z,5.70
2019-01-19T11:12:03.213Z,5.33
2019-01-19T11:25:18.113Z,3.87
2019-01-19T11:27:47.659Z,4.07
2019-01-19T11:44:10.560Z,3.20
2019-01-19T11:46:37.491Z,4.40
2019-01-19T11:49:10.459Z,3.33
2019-01-19T11:51:37.436Z,3.27
2019-01-19T11:54:05.327Z,2.60
2019-01-19T11:56:32.244Z,2.73
2019-01-19T11:58:59.217Z,4.90
2019-01-19T12:01:26.103Z,3.90
2019-01-19T12:03:53.072Z,2.60
2019-01-19T12:06:20.621Z,5.50
2019-01-19T12:08:47.818Z,5.20
2019-01-19T12:11:14.744Z,10.57
2019-01-19T12:13:41.837Z,7.23
2019-01-19T12:16:08.820Z,4.27
2019-01-19T12:18:36.475Z,6.97
2019-01-19T12:21:03.382Z,3.73
2019-01-19T12:23:30.328Z,3.53
2019-01-19T12:25:57.238Z,6.00
2019-01-19T12:28:24.112Z,5.23
2019-01-19T12:30:51.573Z,8.67
2019-01-19T12:33:18.512Z,4.67
2019-01-19T12:35:45.460Z,4.83
2019-01-19T12:38:12.355Z,4.93
2019-01-19T12:40:39.244Z,3.97
2019-01-19T12:43:24.424Z,2.50
2019-01-19T12:46:02.735Z,9.40
2019-01-19T12:48:29.691Z,3.17
2019-01-19T12:50:57.032Z,6.60
2019-01-19T12:53:24.264Z,2.60
2019-01-19T12:55:51.227Z,4.27
2019-01-19T12:58:18.288Z,6.67
2019-01-19T13:00:45.220Z,3.37
2019-01-19T13:03:12.101Z,3.47
2019-01-19T13:06:00.308Z,3.30
2019-01-19T13:08:34.184Z,9.67
2019-01-19T13:11:04.522Z,3.20
2019-01-19T13:13:36.997Z,6.67
2019-01-19T13:17:06.816Z,3.47
2019-01-19T13:19:45.157Z,6.50
2019-01-19T13:23:08.030Z,8.63
2019-01-19T13:26:06.464Z,9.03
2019-01-19T13:29:17.983Z,7.70
2019-01-19T13:32:03.583Z,9.13
2019-01-19T13:34:56.626Z,6.77
2019-01-19T13:37:58.622Z,9.10
2019-01-19T13:41:19.653Z,10.00
2019-01-19T13:44:23.546Z,12.23
2019-01-19T13:47:27.063Z,13.50
2019-01-19T13:50:28.435Z,16.37
2019-01-19T13:53:23.646Z,20.47
2019-01-19T13:56:15.017Z,35.33
2019-01-19T13:58:53.143Z,7.20
2019-01-19T14:01:58.676Z,13.93
2019-01-19T14:04:54.535Z,5.40
2019-01-19T14:07:34.473Z,7.23
2019-01-19T14:10:24.252Z,4.33
2019-01-19T14:13:47.994Z,8.20
2019-01-19T14:16:30.626Z,4.37
2019-01-19T14:19:45.378Z,4.50
2019-01-19T14:22:56.967Z,3.70
2019-01-19T14:25:55.422Z,4.67
2019-01-19T14:29:02.452Z,5.10
2019-01-19T14:32:09.179Z,5.33
2019-01-19T14:34:46.855Z,3.93
2019-01-19T14:40:34.700Z,3.93
2019-01-19T14:43:44.625Z,7.93
2019-01-19T14:46:36.815Z,3.70
2019-01-19T14:49:42.983Z,6.03
2019-01-19T14:52:24.859Z,7.80
2019-01-19T14:55:17.134Z,5.23
2019-01-19T14:58:37.954Z,12.53
2019-01-19T15:01:23.179Z,8.97
2019-01-19T15:04:16.208Z,4.80
2019-01-19T15:07:31.075Z,5.33
2019-01-19T15:10:42.736Z,7.43
2019-01-19T15:13:48.755Z,6.73
2019-01-19T15:16:58.818Z,4.73
2019-01-19T15:20:12.416Z,5.07
2019-01-19T15:23:14.043Z,4.93
2019-01-19T15:26:32.508Z,5.90
2019-01-19T15:29:30.172Z,4.90
2019-01-19T15:32:21.211Z,3.60
2019-01-19T15:35:24.851Z,5.63
2019-01-19T15:38:42.676Z,6.50
2019-01-19T15:41:46.136Z,3.20
2019-01-19T15:44:36.693Z,4.93
2019-01-19T15:47:47.869Z,4.33
2019-01-19T15:50:59.982Z,3.40
2019-01-19T15:54:01.834Z,6.60
2019-01-19T15:57:24.157Z,14.60
2019-01-19T16:00:21.025Z,20.60
2019-01-19T16:03:31.402Z,10.87
2019-01-19T16:06:33.613Z,16.70
2019-01-19T16:09:51.344Z,6.37
2019-01-19T16:13:12.493Z,6.70
2019-01-19T16:16:08.506Z,5.40
2019-01-19T17:10:48.202Z,6.50
2019-01-19T17:13:55.903Z,6.37
2019-01-19T17:16:57.764Z,11.37
2019-01-19T17:20:15.398Z,9.80
2019-01-19T17:23:13.013Z,6.30
2019-01-19T17:25:54.123Z,7.27
2019-01-19T17:29:18.904Z,7.20
2019-01-19T17:32:15.277Z,8.47
2019-01-19T17:35:18.337Z,6.97
2019-01-19T17:38:35.035Z,8.87
2019-01-19T17:41:55.662Z,10.20
2019-01-19T17:44:45.126Z,9.97
2019-01-19T17:47:47.769Z,13.30
2019-01-19T17:50:46.093Z,12.93
2019-01-19T17:53:26.512Z,17.50
2019-01-19T17:56:29.952Z,13.57
2019-01-19T17:59:21.812Z,16.20
2019-01-19T18:02:45.654Z,25.50
2019-01-19T18:05:51.105Z,18.90
2019-01-19T18:08:45.565Z,11.83
2019-01-19T18:11:47.914Z,9.63
2019-01-19T18:14:57.210Z,13.60
2019-01-19T18:17:49.755Z,14.30
2019-01-19T18:20:30.538Z,14.23
2019-01-19T18:23:38.535Z,10.10
2019-01-19T18:26:45.015Z,32.10
2019-01-19T18:29:54.916Z,24.07
2019-01-19T18:32:44.552Z,21.10
2019-01-19T18:35:56.333Z,10.90
2019-01-19T18:38:50.344Z,15.03
2019-01-19T18:42:02.943Z,14.60
2019-01-19T18:44:51.050Z,13.60
2019-01-19T18:47:44.629Z,7.50
2019-01-19T18:50:48.967Z,19.90
2019-01-19T18:53:51.455Z,19.60
2019-01-19T18:56:59.191Z,10.93
2019-01-19T18:59:33.947Z,15.30
2019-01-19T19:02:28.466Z,13.00
2019-01-19T19:05:26.063Z,15.57
2019-01-19T19:08:35.647Z,13.03
2019-01-19T19:11:50.311Z,14.33
2019-01-19T19:14:52.557Z,14.57
2019-01-19T19:18:13.081Z,14.20
2019-01-19T19:21:20.483Z,8.57
2019-01-19T19:24:28.083Z,6.87
2019-01-19T19:27:31.590Z,15.83
2019-01-19T19:30:15.601Z,13.20
2019-01-19T19:32:56.826Z,19.83
2019-01-19T19:35:45.068Z,15.83
2019-01-19T19:38:41.250Z,11.70
2019-01-19T19:41:52.033Z,17.10
2019-01-19T19:44:49.401Z,13.17
2019-01-19T19:48:10.039Z,15.17
2019-01-19T19:51:31.031Z,13.70
2019-01-19T19:53:58.006Z,13.00
2019-01-19T19:56:23.939Z,15.07
2019-01-19T19:58:50.913Z,66.63
2019-01-19T20:01:17.821Z,61.87
2019-01-19T20:03:44.771Z,49.70
2019-01-19T20:06:11.783Z,73.97
2019-01-19T20:08:38.752Z,65.43
2019-01-19T20:11:05.697Z,34.10
2019-01-19T20:13:32.636Z,11.87
2019-01-19T20:16:00.111Z,17.70
2019-01-19T20:34:39.459Z,33.60
2019-01-19T20:37:08.401Z,24.83
2019-01-19T20:39:36.037Z,20.63
2019-01-19T20:44:39.517Z,16.40
2019-01-19T20:47:28.310Z,15.53
2019-01-19T20:49:59.370Z,22.77
2019-01-19T20:52:31.806Z,19.07
2019-01-19T20:55:05.459Z,13.50
2019-01-19T20:58:03.654Z,15.10
2019-01-19T21:14:35.357Z,12.27
2019-01-19T21:17:02.796Z,12.07
2019-01-19T21:19:30.129Z,5.63
2019-01-19T21:21:57.102Z,6.97
2019-01-19T21:24:26.773Z,6.73
2019-01-19T21:26:53.728Z,10.23
2019-01-19T21:45:29.096Z,35.73
2019-01-19T22:22:13.420Z,20.80
2019-01-19T23:57:53.708Z,15.57
