createdAt,value
2022-12-08T00:03:38.186Z,99322.59
2022-12-08T00:07:58.921Z,99326.56
2022-12-08T00:12:12.222Z,99331.22
2022-12-08T00:16:14.193Z,99314.38
2022-12-08T00:20:16.263Z,99317.59
2022-12-08T00:24:18.256Z,99318.69
2022-12-08T00:28:20.050Z,99316.03
2022-12-08T00:32:21.916Z,99316.50
2022-12-08T00:36:23.855Z,99320.00
2022-12-08T00:40:25.734Z,99311.84
2022-12-08T00:44:27.661Z,99323.34
2022-12-08T00:48:29.566Z,99310.13
2022-12-08T00:52:31.446Z,99301.50
2022-12-08T00:56:33.823Z,99312.72
2022-12-08T01:00:35.697Z,99306.88
2022-12-08T01:04:38.123Z,99309.31
2022-12-08T01:08:40.414Z,99309.00
2022-12-08T01:12:42.372Z,99316.69
2022-12-08T01:16:44.347Z,99303.16
2022-12-08T01:20:46.597Z,99312.09
2022-12-08T01:24:48.453Z,99297.91
2022-12-08T01:28:50.731Z,99300.84
2022-12-08T01:32:52.598Z,99298.88
2022-12-08T01:36:54.398Z,99296.91
2022-12-08T01:40:58.783Z,99302.88
2022-12-08T01:45:03.016Z,99294.69
2022-12-08T01:49:26.890Z,99297.25
2022-12-08T01:53:32.795Z,99292.66
2022-12-08T01:57:45.564Z,99288.56
2022-12-08T02:01:47.525Z,99285.72
2022-12-08T02:05:49.417Z,99282.69
2022-12-08T02:09:51.336Z,99271.66
2022-12-08T02:13:53.351Z,99267.19
2022-12-08T02:18:38.825Z,99267.44
2022-12-08T02:22:58.626Z,99260.53
2022-12-08T02:27:37.842Z,99259.72
2022-12-08T02:32:12.558Z,99262.44
2022-12-08T02:36:41.810Z,99264.44
2022-12-08T02:41:02.684Z,99266.91
2022-12-08T02:45:14.080Z,99252.56
2022-12-08T02:49:16.770Z,99252.69
2022-12-08T02:53:18.588Z,99247.16
2022-12-08T02:57:41.215Z,99233.53
2022-12-08T03:02:06.792Z,99239.09
2022-12-08T03:06:34.629Z,99229.44
2022-12-08T03:11:10.692Z,99241.56
2022-12-08T03:15:23.696Z,99227.75
2022-12-08T03:19:34.444Z,99233.84
2022-12-08T03:23:37.062Z,99223.69
2022-12-08T03:27:38.929Z,99231.50
2022-12-08T03:31:46.787Z,99220.00
2022-12-08T03:35:48.628Z,99219.97
2022-12-08T03:39:50.485Z,99209.66
2022-12-08T03:43:54.607Z,99204.25
2022-12-08T03:47:56.664Z,99201.13
2022-12-08T03:51:59.675Z,99198.66
2022-12-08T03:56:04.532Z,99215.97
2022-12-08T04:00:08.369Z,99193.47
2022-12-08T04:04:10.209Z,99198.97
2022-12-08T04:08:15.847Z,99188.44
2022-12-08T04:12:17.879Z,99195.75
2022-12-08T04:16:22.914Z,99194.03
2022-12-08T04:20:24.793Z,99194.88
2022-12-08T04:24:26.918Z,99193.44
2022-12-08T04:28:29.519Z,99181.41
2022-12-08T04:32:33.769Z,99185.13
2022-12-08T04:36:35.724Z,99178.53
2022-12-08T04:40:37.640Z,99174.50
2022-12-08T04:44:39.450Z,99176.16
2022-12-08T04:48:41.571Z,99166.72
2022-12-08T04:52:43.451Z,99164.44
2022-12-08T04:56:45.213Z,99161.56
2022-12-08T05:00:47.698Z,99170.38
2022-12-08T05:04:49.560Z,99175.44
2022-12-08T05:09:04.493Z,99171.00
2022-12-08T05:13:06.447Z,99166.78
2022-12-08T05:17:09.852Z,99159.97
2022-12-08T05:21:12.345Z,99143.69
2022-12-08T05:25:14.937Z,99155.91
2022-12-08T05:29:16.754Z,99144.56
2022-12-08T05:33:18.889Z,99141.84
2022-12-08T05:37:20.748Z,99158.72
2022-12-08T05:41:22.723Z,99149.25
2022-12-08T05:45:24.625Z,99152.00
2022-12-08T05:49:26.502Z,99130.91
2022-12-08T05:53:28.393Z,99138.88
2022-12-08T05:57:30.386Z,99138.94
2022-12-08T06:01:32.365Z,99137.81
2022-12-08T06:05:35.265Z,99148.03
2022-12-08T06:09:37.072Z,99143.31
2022-12-08T06:13:38.837Z,99138.28
2022-12-08T06:17:40.679Z,99149.69
2022-12-08T06:21:43.738Z,99154.72
2022-12-08T06:25:45.604Z,99162.09
2022-12-08T06:29:49.926Z,99161.38
2022-12-08T06:33:54.858Z,99167.53
2022-12-08T06:37:57.012Z,99156.25
2022-12-08T06:42:17.773Z,99161.34
2022-12-08T06:46:20.387Z,99166.00
2022-12-08T06:50:22.438Z,99159.81
2022-12-08T06:54:24.307Z,99154.09
2022-12-08T06:58:26.122Z,99161.59
2022-12-08T07:02:28.162Z,99162.75
2022-12-08T07:06:33.144Z,99166.13
2022-12-08T07:10:35.154Z,99169.56
2022-12-08T07:14:37.195Z,99172.38
2022-12-08T07:18:48.398Z,99170.59
2022-12-08T07:22:51.470Z,99166.59
2022-12-08T07:26:53.335Z,99172.19
2022-12-08T07:35:20.276Z,99173.41
2022-12-08T07:39:26.346Z,99160.72
2022-12-08T07:43:37.821Z,99155.81
2022-12-08T07:47:42.354Z,99155.06
2022-12-08T07:51:46.947Z,99159.06
2022-12-08T07:55:48.972Z,99163.75
2022-12-08T07:59:52.685Z,99168.59
2022-12-08T08:03:56.526Z,99174.97
2022-12-08T08:08:02.994Z,99164.56
2022-12-08T08:12:29.609Z,99171.34
2022-12-08T08:16:27.290Z,99174.22
2022-12-08T08:20:29.756Z,99187.03
2022-12-08T08:24:31.572Z,99171.25
2022-12-08T08:28:33.589Z,99157.59
2022-12-08T08:32:35.644Z,99159.22
2022-12-08T08:36:37.586Z,99165.63
2022-12-08T08:40:39.393Z,99170.75
2022-12-08T08:44:41.240Z,99173.28
2022-12-08T08:48:43.116Z,99184.31
2022-12-08T08:52:45.018Z,99176.44
2022-12-08T08:57:08.699Z,99169.66
2022-12-08T09:01:22.481Z,99167.75
2022-12-08T09:05:24.511Z,99169.69
2022-12-08T09:09:26.332Z,99168.38
2022-12-08T09:13:28.276Z,99180.53
2022-12-08T09:17:30.251Z,99180.25
2022-12-08T09:21:37.887Z,99179.34
2022-12-08T09:25:45.627Z,99175.19
2022-12-08T09:29:47.691Z,99173.84
2022-12-08T09:33:51.695Z,99163.47
2022-12-08T09:37:53.629Z,99154.97
2022-12-08T09:42:03.488Z,99147.91
2022-12-08T09:46:07.017Z,99146.09
2022-12-08T09:50:27.423Z,99133.38
2022-12-08T09:54:36.070Z,99141.84
2022-12-08T09:58:52.715Z,99133.38
2022-12-08T10:02:56.119Z,99131.72
2022-12-08T10:07:18.117Z,99119.97
2022-12-08T10:12:16.949Z,99108.31
2022-12-08T10:16:30.155Z,99119.72
2022-12-08T10:20:41.644Z,99107.97
2022-12-08T10:25:17.767Z,99113.13
2022-12-08T10:29:23.195Z,99103.75
2022-12-08T10:33:31.242Z,99099.66
2022-12-08T10:37:36.358Z,99109.22
2022-12-08T10:41:41.549Z,99098.63
2022-12-08T10:50:32.138Z,99077.09
2022-12-08T10:54:38.501Z,99070.91
2022-12-08T10:58:54.144Z,99070.91
2022-12-08T11:03:02.869Z,99064.91
2022-12-08T11:07:05.778Z,99076.44
2022-12-08T11:11:07.982Z,99079.22
2022-12-08T11:15:16.010Z,99073.41
2022-12-08T11:19:19.563Z,99060.03
2022-12-08T11:23:24.476Z,99057.34
2022-12-08T11:33:33.970Z,99047.09
2022-12-08T11:36:41.905Z,99039.75
2022-12-08T11:40:44.711Z,99032.69
2022-12-08T11:45:21.806Z,99048.22
2022-12-08T11:54:35.440Z,99038.75
2022-12-08T11:58:45.482Z,99041.03
2022-12-08T12:04:40.660Z,99039.28
2022-12-08T12:09:17.413Z,99040.47
2022-12-08T12:13:55.027Z,99028.16
2022-12-08T12:18:24.932Z,99028.06
2022-12-08T12:22:27.195Z,99021.81
2022-12-08T12:26:39.724Z,99028.91
2022-12-08T12:31:07.607Z,99025.16
2022-12-08T12:35:44.432Z,99007.44
2022-12-08T12:39:54.839Z,99016.56
2022-12-08T12:45:10.827Z,99013.06
2022-12-08T12:49:40.365Z,99011.09
2022-12-08T12:53:42.338Z,99010.72
2022-12-08T12:58:05.519Z,98994.97
2022-12-08T13:02:30.676Z,99007.72
2022-12-08T13:06:40.164Z,99001.84
2022-12-08T13:10:58.925Z,98994.50
2022-12-08T13:15:05.083Z,99001.72
2022-12-08T13:19:16.130Z,98989.31
2022-12-08T13:23:41.580Z,98991.56
2022-12-08T13:27:52.561Z,98977.81
2022-12-08T13:32:09.958Z,98966.94
2022-12-08T13:36:26.446Z,98964.28
2022-12-08T13:40:30.320Z,98975.81
2022-12-08T13:57:52.135Z,98988.00
2022-12-08T14:01:54.515Z,98985.28
2022-12-08T14:06:12.262Z,98999.88
2022-12-08T14:10:26.930Z,98998.34
2022-12-08T14:19:17.133Z,98992.94
2022-12-08T14:23:18.932Z,98985.19
2022-12-08T14:27:23.955Z,98983.81
2022-12-08T14:31:26.428Z,98988.47
2022-12-08T14:35:35.583Z,98977.97
2022-12-08T14:39:37.438Z,98984.69
2022-12-08T14:43:40.914Z,98991.91
2022-12-08T14:47:42.825Z,98998.63
2022-12-08T14:51:44.745Z,98993.44
2022-12-08T14:55:47.809Z,98998.06
2022-12-08T14:59:50.044Z,98994.25
2022-12-08T15:03:52.032Z,98993.16
2022-12-08T15:07:58.888Z,98990.00
2022-12-08T15:12:06.199Z,98986.34
2022-12-08T15:16:36.225Z,99008.28
2022-12-08T15:20:47.110Z,98999.03
2022-12-08T15:24:49.023Z,99010.72
2022-12-08T15:28:51.126Z,99014.53
2022-12-08T15:32:54.331Z,99014.81
2022-12-08T15:36:56.188Z,99017.91
2022-12-08T15:41:01.035Z,99010.97
2022-12-08T15:45:03.046Z,99020.31
2022-12-08T15:49:05.464Z,99016.78
2022-12-08T15:53:13.410Z,99012.59
2022-12-08T15:58:30.782Z,99003.44
2022-12-08T16:01:52.554Z,99011.41
2022-12-08T16:06:39.078Z,99013.19
2022-12-08T16:10:23.398Z,99011.00
2022-12-08T16:15:30.335Z,99006.22
2022-12-08T16:18:48.205Z,99011.50
2022-12-08T16:22:56.835Z,99007.03
2022-12-08T16:31:27.474Z,99016.31
2022-12-08T16:35:29.668Z,99005.94
2022-12-08T16:39:31.720Z,99015.91
2022-12-08T16:43:34.029Z,99009.50
2022-12-08T16:47:37.121Z,99010.88
2022-12-08T16:51:39.068Z,99009.50
2022-12-08T16:55:41.261Z,99012.66
2022-12-08T16:59:43.214Z,99005.56
2022-12-08T17:04:01.342Z,99020.00
2022-12-08T17:08:14.149Z,99010.06
2022-12-08T17:12:16.284Z,99020.28
2022-12-08T17:16:19.465Z,99001.88
2022-12-08T17:20:24.404Z,99008.44
2022-12-08T17:24:29.204Z,99020.97
2022-12-08T17:28:58.811Z,99017.25
2022-12-08T17:32:56.145Z,99014.41
2022-12-08T17:36:58.128Z,99012.78
2022-12-08T17:41:04.836Z,99018.34
2022-12-08T17:45:10.548Z,99017.28
2022-12-08T17:49:18.716Z,99011.16
2022-12-08T17:53:23.261Z,99020.84
2022-12-08T17:57:25.502Z,99010.88
2022-12-08T18:01:30.282Z,99014.69
2022-12-08T18:05:35.298Z,99017.69
2022-12-08T18:09:40.377Z,99014.94
2022-12-08T18:13:52.775Z,99007.75
2022-12-08T18:17:54.818Z,99022.06
2022-12-08T18:21:56.781Z,99009.94
2022-12-08T18:25:58.691Z,99004.72
2022-12-08T18:30:02.060Z,99004.31
2022-12-08T18:34:07.209Z,99015.91
2022-12-08T18:38:09.444Z,99014.97
2022-12-08T18:42:23.572Z,99012.09
2022-12-08T18:46:25.718Z,99004.88
2022-12-08T18:50:27.883Z,99011.56
2022-12-08T18:54:57.765Z,99009.38
2022-12-08T18:59:03.925Z,99017.41
2022-12-08T19:03:06.669Z,99013.03
2022-12-08T19:07:08.658Z,99002.69
2022-12-08T19:11:20.559Z,98986.59
2022-12-08T19:15:23.011Z,99000.50
2022-12-08T19:19:28.927Z,99001.22
2022-12-08T19:23:31.162Z,98998.06
2022-12-08T19:27:34.222Z,98993.97
2022-12-08T19:31:36.327Z,98998.63
2022-12-08T19:35:38.287Z,99006.50
2022-12-08T19:39:58.977Z,98999.69
2022-12-08T19:44:16.003Z,99011.16
2022-12-08T19:48:25.053Z,99014.84
2022-12-08T19:52:27.127Z,99006.69
2022-12-08T19:56:29.028Z,99009.50
2022-12-08T20:00:31.248Z,99013.63
2022-12-08T20:04:35.801Z,99013.34
2022-12-08T20:08:37.885Z,99024.53
2022-12-08T20:12:40.039Z,99018.66
2022-12-08T20:16:42.114Z,99019.75
2022-12-08T20:20:44.698Z,99021.34
2022-12-08T20:24:51.892Z,99035.97
2022-12-08T20:28:58.379Z,99023.81
2022-12-08T20:33:00.197Z,99038.38
2022-12-08T20:37:02.355Z,99039.50
2022-12-08T20:41:04.351Z,99057.31
2022-12-08T20:45:09.103Z,99057.63
2022-12-08T20:49:11.145Z,99065.13
2022-12-08T20:53:13.018Z,99060.34
2022-12-08T20:57:14.805Z,99065.63
2022-12-08T21:01:20.072Z,99065.06
2022-12-08T21:05:22.231Z,99067.69
2022-12-08T21:09:28.068Z,99069.47
2022-12-08T21:13:30.276Z,99072.72
2022-12-08T21:17:32.327Z,99072.44
2022-12-08T21:21:35.043Z,99066.41
2022-12-08T21:25:41.925Z,99078.19
2022-12-08T21:29:43.982Z,99075.03
2022-12-08T21:33:46.148Z,99081.16
2022-12-08T21:37:48.046Z,99093.44
2022-12-08T21:42:22.906Z,99081.44
2022-12-08T21:46:25.274Z,99096.59
2022-12-08T21:50:27.266Z,99096.81
2022-12-08T21:54:29.079Z,99091.00
2022-12-08T21:58:32.701Z,99077.84
2022-12-08T22:02:34.793Z,99093.38
2022-12-08T22:06:36.927Z,99087.91
2022-12-08T22:10:38.745Z,99078.50
2022-12-08T22:14:40.809Z,99084.88
2022-12-08T22:18:42.856Z,99086.66
2022-12-08T22:22:51.151Z,99083.91
2022-12-08T22:26:53.313Z,99087.88
2022-12-08T22:30:55.473Z,99081.88
2022-12-08T22:34:57.430Z,99091.56
2022-12-08T22:38:59.551Z,99090.44
2022-12-08T22:43:01.717Z,99087.91
2022-12-08T22:47:03.977Z,99088.22
2022-12-08T22:51:06.690Z,99083.47
2022-12-08T22:55:09.074Z,99088.81
2022-12-08T22:59:10.960Z,99086.72
2022-12-08T23:03:12.999Z,99089.47
2022-12-08T23:07:15.038Z,99088.25
2022-12-08T23:11:17.172Z,99085.38
2022-12-08T23:15:19.231Z,99094.69
2022-12-08T23:19:21.004Z,99088.56
2022-12-08T23:23:22.854Z,99078.19
2022-12-08T23:27:24.951Z,99094.28
2022-12-08T23:31:27.249Z,99094.53
2022-12-08T23:35:29.484Z,99091.91
2022-12-08T23:39:31.570Z,99086.75
2022-12-08T23:43:33.671Z,99093.88
2022-12-08T23:47:35.768Z,99084.84
2022-12-08T23:51:37.729Z,99095.44
2022-12-08T23:55:39.583Z,99094.34
2022-12-08T23:59:41.456Z,99083.97
