createdAt,value
2023-01-03T00:01:32.644Z,14.27
2023-01-03T00:04:01.246Z,15.35
2023-01-03T00:06:37.108Z,13.23
2023-01-03T00:09:06.650Z,14.30
2023-01-03T00:11:52.882Z,13.63
2023-01-03T00:14:24.486Z,14.65
2023-01-03T00:16:54.364Z,16.73
2023-01-03T00:19:22.902Z,20.65
2023-01-03T00:21:50.166Z,16.90
2023-01-03T00:24:17.570Z,15.50
2023-01-03T00:26:45.638Z,16.83
2023-01-03T00:29:12.759Z,15.05
2023-01-03T00:31:40.527Z,14.95
2023-01-03T00:34:08.386Z,19.45
2023-01-03T00:36:36.759Z,14.63
2023-01-03T00:39:05.351Z,16.27
2023-01-03T00:41:32.880Z,12.63
2023-01-03T00:44:00.459Z,15.25
2023-01-03T00:46:27.544Z,13.60
2023-01-03T00:48:54.558Z,11.05
2023-01-03T00:51:24.811Z,11.50
2023-01-03T00:53:56.170Z,10.18
2023-01-03T00:56:25.578Z,10.13
2023-01-03T00:58:53.591Z,13.02
2023-01-03T01:01:31.850Z,19.42
2023-01-03T01:04:04.534Z,12.43
2023-01-03T01:06:35.641Z,10.30
2023-01-03T01:09:05.186Z,9.90
2023-01-03T01:11:32.856Z,14.77
2023-01-03T01:13:59.850Z,11.52
2023-01-03T01:16:30.265Z,11.73
2023-01-03T01:19:00.280Z,10.82
2023-01-03T01:21:30.129Z,9.77
2023-01-03T01:23:59.637Z,11.57
2023-01-03T01:26:27.303Z,11.10
2023-01-03T01:28:55.365Z,11.82
2023-01-03T01:31:26.898Z,14.65
2023-01-03T01:33:55.878Z,8.95
2023-01-03T01:36:28.966Z,9.63
2023-01-03T01:38:58.925Z,9.30
2023-01-03T01:41:46.935Z,11.93
2023-01-03T01:47:19.052Z,7.00
2023-01-03T01:49:48.478Z,8.32
2023-01-03T01:52:18.621Z,14.52
2023-01-03T01:54:47.755Z,10.70
2023-01-03T01:57:20.039Z,8.00
2023-01-03T01:59:47.576Z,7.05
2023-01-03T02:02:19.483Z,8.35
2023-01-03T02:04:49.256Z,8.07
2023-01-03T02:07:18.562Z,12.90
2023-01-03T02:09:47.607Z,7.53
2023-01-03T02:13:06.645Z,12.32
2023-01-03T02:15:36.424Z,11.65
2023-01-03T02:18:06.464Z,11.10
2023-01-03T02:21:04.122Z,8.57
2023-01-03T02:26:19.297Z,8.95
2023-01-03T02:28:58.386Z,13.52
2023-01-03T02:31:34.163Z,10.18
2023-01-03T02:34:07.519Z,9.57
2023-01-03T02:36:52.235Z,9.50
2023-01-03T02:39:45.346Z,13.75
2023-01-03T02:42:41.470Z,12.90
2023-01-03T02:45:14.624Z,12.50
2023-01-03T02:47:58.005Z,13.18
2023-01-03T02:50:31.504Z,9.93
2023-01-03T02:53:03.853Z,14.88
2023-01-03T02:55:32.974Z,9.75
2023-01-03T02:58:12.297Z,13.95
2023-01-03T03:00:46.005Z,14.57
2023-01-03T03:03:17.100Z,15.77
2023-01-03T03:05:56.885Z,13.65
2023-01-03T03:08:23.856Z,13.68
2023-01-03T03:11:11.799Z,13.43
2023-01-03T03:13:55.549Z,14.02
2023-01-03T03:16:47.943Z,14.07
2023-01-03T03:19:44.972Z,18.65
2023-01-03T03:22:51.839Z,14.43
2023-01-03T03:25:26.305Z,16.67
2023-01-03T03:28:18.250Z,12.10
2023-01-03T03:30:48.748Z,12.00
2023-01-03T03:33:18.385Z,13.80
2023-01-03T03:35:55.341Z,15.10
2023-01-03T03:38:44.011Z,14.15
2023-01-03T03:42:06.000Z,16.15
2023-01-03T03:45:00.947Z,14.20
2023-01-03T03:48:01.009Z,14.00
2023-01-03T03:50:33.036Z,13.90
2023-01-03T03:53:05.037Z,13.15
2023-01-03T03:55:40.820Z,14.02
2023-01-03T03:58:36.852Z,10.77
2023-01-03T04:01:05.038Z,11.65
2023-01-03T04:03:34.149Z,13.70
2023-01-03T04:06:09.132Z,13.52
2023-01-03T04:08:36.995Z,8.93
2023-01-03T04:11:07.337Z,12.25
2023-01-03T04:13:36.433Z,12.90
2023-01-03T04:16:04.794Z,13.25
2023-01-03T04:18:31.907Z,13.52
2023-01-03T04:20:59.007Z,13.23
2023-01-03T04:23:26.181Z,15.98
2023-01-03T04:25:53.207Z,17.15
2023-01-03T04:28:20.521Z,11.30
2023-01-03T04:30:47.844Z,12.57
2023-01-03T04:33:14.738Z,11.80
2023-01-03T04:35:41.736Z,9.43
2023-01-03T04:38:09.583Z,12.32
2023-01-03T04:40:38.843Z,8.55
2023-01-03T04:43:24.371Z,9.45
2023-01-03T04:45:51.953Z,12.70
2023-01-03T04:48:19.274Z,8.05
2023-01-03T04:50:53.960Z,9.25
2023-01-03T04:53:21.501Z,7.72
2023-01-03T04:55:50.302Z,8.18
2023-01-03T04:58:17.669Z,8.27
2023-01-03T05:00:44.617Z,9.32
2023-01-03T05:03:11.787Z,6.53
2023-01-03T05:05:39.493Z,8.27
2023-01-03T05:08:12.109Z,8.40
2023-01-03T05:10:40.117Z,8.85
2023-01-03T05:13:07.588Z,7.10
2023-01-03T05:15:39.381Z,6.97
2023-01-03T05:18:06.569Z,7.72
2023-01-03T05:20:55.808Z,8.23
2023-01-03T05:23:42.186Z,7.07
2023-01-03T05:26:14.842Z,7.17
2023-01-03T05:28:45.036Z,9.57
2023-01-03T05:31:12.400Z,8.43
2023-01-03T05:33:40.253Z,10.70
2023-01-03T05:36:09.113Z,10.48
2023-01-03T05:38:37.547Z,6.30
2023-01-03T05:41:05.243Z,6.40
2023-01-03T05:43:32.641Z,8.93
2023-01-03T05:45:59.685Z,7.97
2023-01-03T05:48:27.220Z,5.60
2023-01-03T05:50:57.677Z,7.60
2023-01-03T05:53:25.506Z,9.10
2023-01-03T05:55:52.931Z,5.95
2023-01-03T05:58:20.143Z,6.40
2023-01-03T06:00:47.558Z,6.43
2023-01-03T06:03:14.947Z,9.95
2023-01-03T06:05:47.864Z,6.22
2023-01-03T06:08:17.940Z,6.78
2023-01-03T06:10:44.858Z,5.30
2023-01-03T06:13:12.155Z,7.10
2023-01-03T06:15:39.117Z,8.43
2023-01-03T06:18:06.052Z,7.72
2023-01-03T06:20:32.944Z,7.18
2023-01-03T06:22:59.931Z,7.78
2023-01-03T06:25:27.331Z,7.03
2023-01-03T06:27:55.934Z,4.22
2023-01-03T06:30:22.842Z,5.13
2023-01-03T06:32:49.814Z,6.28
2023-01-03T06:35:16.748Z,7.15
2023-01-03T06:37:43.725Z,7.25
2023-01-03T06:40:11.200Z,5.43
2023-01-03T06:42:44.783Z,8.43
2023-01-03T06:45:32.169Z,7.97
2023-01-03T06:48:21.864Z,7.72
2023-01-03T06:51:07.055Z,6.68
2023-01-03T06:53:37.888Z,7.47
2023-01-03T06:56:05.169Z,4.47
2023-01-03T06:58:32.559Z,4.97
2023-01-03T07:01:05.247Z,6.18
2023-01-03T07:03:33.354Z,6.78
2023-01-03T07:06:00.531Z,6.47
2023-01-03T07:08:27.484Z,5.78
2023-01-03T07:10:55.100Z,5.88
2023-01-03T07:13:40.344Z,5.75
2023-01-03T07:16:07.849Z,6.95
2023-01-03T07:18:34.857Z,5.82
2023-01-03T07:21:05.500Z,5.07
2023-01-03T07:23:32.510Z,9.10
2023-01-03T07:25:59.401Z,4.68
2023-01-03T07:28:26.388Z,7.43
2023-01-03T07:30:53.320Z,6.18
2023-01-03T07:33:20.244Z,7.15
2023-01-03T07:35:47.219Z,6.10
2023-01-03T07:38:15.062Z,7.88
2023-01-03T07:40:42.029Z,4.10
2023-01-03T07:43:30.814Z,5.68
2023-01-03T07:45:57.985Z,4.80
2023-01-03T07:48:24.952Z,5.55
2023-01-03T07:50:58.020Z,7.47
2023-01-03T07:53:25.543Z,6.90
2023-01-03T07:55:52.830Z,6.65
2023-01-03T07:58:19.844Z,6.75
2023-01-03T08:00:46.728Z,12.25
2023-01-03T08:03:14.551Z,5.78
2023-01-03T08:05:41.592Z,4.40
2023-01-03T08:08:09.231Z,5.00
2023-01-03T08:10:55.295Z,4.88
2023-01-03T08:13:22.563Z,7.10
2023-01-03T08:15:57.032Z,5.15
2023-01-03T08:18:26.431Z,19.50
2023-01-03T08:20:55.687Z,5.03
2023-01-03T08:23:23.943Z,17.17
2023-01-03T08:25:51.543Z,15.85
2023-01-03T08:28:18.935Z,4.60
2023-01-03T08:30:50.298Z,6.25
2023-01-03T08:33:19.305Z,4.22
2023-01-03T08:35:51.125Z,9.77
2023-01-03T08:38:33.018Z,3.58
2023-01-03T08:41:02.002Z,7.20
2023-01-03T08:43:33.518Z,3.83
2023-01-03T08:46:00.467Z,8.80
2023-01-03T08:48:27.455Z,1.70
2023-01-03T08:50:54.384Z,6.18
2023-01-03T08:53:23.060Z,4.78
2023-01-03T08:55:50.517Z,16.70
2023-01-03T08:58:18.483Z,5.05
2023-01-03T09:00:45.429Z,2.67
2023-01-03T09:03:12.518Z,2.22
2023-01-03T09:05:39.664Z,4.07
2023-01-03T09:08:06.835Z,3.70
2023-01-03T09:10:34.749Z,7.75
2023-01-03T09:13:02.679Z,2.15
2023-01-03T09:15:29.877Z,2.28
2023-01-03T09:17:56.749Z,3.83
2023-01-03T09:20:23.716Z,0.90
2023-01-03T09:22:51.014Z,2.60
2023-01-03T09:25:19.067Z,3.15
2023-01-03T09:27:49.092Z,3.55
2023-01-03T09:30:16.847Z,2.00
2023-01-03T09:32:43.995Z,1.45
2023-01-03T09:35:11.192Z,2.40
2023-01-03T09:37:38.606Z,1.63
2023-01-03T09:40:08.338Z,5.22
2023-01-03T09:42:55.357Z,2.28
2023-01-03T10:18:20.073Z,2.63
2023-01-03T10:21:05.202Z,2.22
2023-01-03T10:23:32.109Z,29.08
2023-01-03T10:25:59.793Z,43.53
2023-01-03T10:28:36.425Z,35.95
2023-01-03T10:31:21.461Z,52.65
2023-01-03T10:33:50.085Z,43.53
2023-01-03T10:36:19.592Z,26.33
2023-01-03T10:38:52.898Z,32.42
2023-01-03T10:41:30.830Z,1.45
2023-01-03T10:44:02.874Z,2.72
2023-01-03T10:46:31.239Z,1.73
2023-01-03T10:49:27.345Z,3.47
2023-01-03T10:52:12.383Z,8.52
2023-01-03T10:54:46.031Z,4.10
2023-01-03T10:57:48.525Z,5.90
2023-01-03T11:00:36.673Z,6.90
2023-01-03T11:03:10.391Z,23.10
2023-01-03T11:05:39.632Z,25.88
2023-01-03T11:08:15.899Z,19.25
2023-01-03T11:13:29.623Z,20.95
2023-01-03T11:15:59.394Z,37.95
2023-01-03T11:18:28.114Z,24.23
2023-01-03T11:21:12.138Z,18.98
2023-01-03T11:23:58.233Z,25.27
2023-01-03T11:26:30.794Z,20.13
2023-01-03T11:29:20.744Z,23.10
2023-01-03T11:32:21.870Z,27.30
2023-01-03T11:35:22.007Z,15.32
2023-01-03T11:37:49.344Z,19.95
2023-01-03T11:40:28.569Z,22.45
2023-01-03T11:43:24.183Z,20.80
2023-01-03T11:46:17.394Z,19.55
2023-01-03T11:48:47.377Z,14.30
2023-01-03T11:51:32.452Z,20.67
2023-01-03T11:54:38.091Z,15.57
2023-01-03T11:57:19.132Z,17.73
2023-01-03T12:00:15.451Z,22.80
2023-01-03T12:03:09.929Z,17.85
2023-01-03T12:05:40.953Z,22.83
2023-01-03T12:08:35.027Z,17.17
2023-01-03T12:11:07.908Z,19.08
2023-01-03T12:13:46.565Z,11.43
2023-01-03T12:16:26.358Z,23.23
2023-01-03T12:19:08.456Z,9.35
2023-01-03T12:21:43.753Z,17.25
2023-01-03T12:24:28.837Z,13.00
2023-01-03T12:27:02.364Z,17.00
2023-01-03T12:29:53.152Z,10.60
2023-01-03T12:32:31.707Z,11.55
2023-01-03T12:35:33.084Z,12.13
2023-01-03T12:38:00.008Z,17.92
2023-01-03T12:41:02.176Z,16.40
2023-01-03T12:43:36.263Z,13.13
2023-01-03T12:46:13.099Z,16.80
2023-01-03T12:48:58.809Z,19.23
2023-01-03T12:51:26.945Z,20.15
2023-01-03T12:54:05.699Z,25.00
2023-01-03T12:56:45.406Z,11.82
2023-01-03T12:59:50.482Z,18.55
2023-01-03T13:02:33.454Z,19.95
2023-01-03T13:05:29.450Z,14.15
2023-01-03T13:08:13.973Z,17.05
2023-01-03T13:10:46.827Z,17.73
2023-01-03T13:13:19.455Z,20.55
2023-01-03T13:15:47.971Z,14.52
2023-01-03T13:18:23.719Z,7.63
2023-01-03T13:20:54.702Z,3.73
2023-01-03T13:23:21.700Z,6.82
2023-01-03T13:26:19.654Z,4.32
2023-01-03T13:28:46.862Z,5.18
2023-01-03T13:31:14.627Z,3.90
2023-01-03T13:34:11.010Z,2.95
2023-01-03T13:37:07.088Z,7.05
2023-01-03T13:39:40.950Z,4.85
2023-01-03T13:42:27.804Z,7.88
2023-01-03T13:45:17.549Z,3.83
2023-01-03T13:47:50.417Z,3.97
2023-01-03T13:50:36.103Z,5.38
2023-01-03T13:53:04.481Z,6.53
2023-01-03T13:55:57.159Z,4.97
2023-01-03T13:58:43.123Z,6.55
2023-01-03T14:01:39.094Z,3.78
2023-01-03T14:04:33.894Z,4.00
2023-01-03T14:07:23.518Z,4.65
2023-01-03T14:09:56.416Z,4.60
2023-01-03T14:12:35.530Z,5.97
2023-01-03T14:15:23.046Z,9.63
2023-01-03T14:17:58.914Z,6.15
2023-01-03T14:20:32.330Z,4.05
2023-01-03T14:23:17.104Z,4.07
2023-01-03T14:25:50.893Z,5.95
2023-01-03T14:28:17.808Z,3.88
2023-01-03T14:30:46.513Z,4.78
2023-01-03T14:33:21.793Z,6.13
2023-01-03T14:35:49.293Z,4.63
2023-01-03T14:38:23.838Z,4.82
2023-01-03T14:40:51.698Z,5.47
2023-01-03T14:43:21.615Z,6.68
2023-01-03T14:46:06.360Z,16.63
2023-01-03T14:48:33.724Z,4.28
2023-01-03T14:51:03.021Z,4.57
2023-01-03T14:53:32.767Z,4.97
2023-01-03T14:56:00.486Z,9.55
2023-01-03T14:58:33.507Z,4.57
2023-01-03T15:01:06.648Z,13.40
2023-01-03T15:03:41.199Z,11.88
2023-01-03T15:06:31.468Z,7.78
2023-01-03T15:09:22.487Z,5.78
2023-01-03T15:11:56.793Z,11.80
2023-01-03T15:14:30.068Z,6.43
2023-01-03T15:17:09.848Z,5.78
2023-01-03T15:19:40.395Z,6.47
2023-01-03T15:22:08.965Z,16.58
2023-01-03T15:24:47.872Z,6.95
2023-01-03T15:27:39.453Z,6.00
2023-01-03T15:30:26.724Z,6.68
2023-01-03T15:33:20.413Z,6.22
2023-01-03T15:35:50.791Z,13.30
2023-01-03T15:38:38.661Z,6.03
2023-01-03T15:41:45.136Z,4.53
2023-01-03T15:44:13.719Z,10.15
2023-01-03T15:46:45.693Z,12.50
2023-01-03T15:49:15.487Z,7.25
2023-01-03T15:51:42.713Z,13.82
2023-01-03T15:54:14.310Z,6.25
2023-01-03T15:57:05.541Z,9.13
2023-01-03T15:59:41.290Z,9.90
2023-01-03T16:02:16.998Z,8.43
2023-01-03T16:04:48.701Z,6.50
2023-01-03T16:07:15.966Z,9.63
2023-01-03T16:09:42.977Z,7.00
2023-01-03T16:12:17.196Z,9.30
2023-01-03T16:14:46.803Z,11.70
2023-01-03T16:17:24.297Z,18.35
2023-01-03T16:19:52.606Z,24.25
2023-01-03T16:22:37.047Z,20.65
2023-01-03T16:25:05.550Z,12.98
2023-01-03T16:27:32.740Z,8.45
2023-01-03T16:29:59.693Z,6.55
2023-01-03T16:32:29.922Z,14.75
2023-01-03T16:35:15.830Z,9.52
2023-01-03T16:37:43.255Z,8.88
2023-01-03T16:40:20.979Z,8.20
2023-01-03T16:42:48.505Z,10.18
2023-01-03T16:45:16.388Z,5.00
2023-01-03T16:47:43.956Z,10.60
2023-01-03T16:50:19.848Z,4.90
2023-01-03T16:52:52.477Z,6.20
2023-01-03T16:55:26.904Z,6.32
2023-01-03T16:57:55.425Z,5.30
2023-01-03T17:00:25.347Z,2.88
2023-01-03T17:02:54.655Z,3.70
2023-01-03T17:05:22.663Z,6.35
2023-01-03T17:07:53.035Z,7.97
2023-01-03T17:10:30.370Z,5.18
2023-01-03T17:12:59.041Z,5.53
2023-01-03T17:15:26.583Z,4.95
2023-01-03T17:17:53.462Z,4.30
2023-01-03T17:20:22.235Z,9.70
2023-01-03T17:22:56.545Z,8.13
2023-01-03T17:25:23.963Z,9.50
2023-01-03T17:27:56.065Z,8.65
2023-01-03T17:30:26.572Z,7.22
2023-01-03T17:32:53.956Z,7.82
2023-01-03T17:35:21.161Z,5.63
2023-01-03T17:40:35.424Z,3.70
2023-01-03T17:43:02.914Z,5.68
2023-01-03T17:45:48.878Z,4.45
2023-01-03T17:48:34.296Z,4.22
2023-01-03T17:51:02.104Z,6.05
2023-01-03T17:53:29.650Z,5.72
2023-01-03T17:55:56.788Z,10.60
2023-01-03T17:58:37.967Z,6.38
2023-01-03T18:01:08.304Z,5.78
2023-01-03T18:03:37.115Z,4.82
2023-01-03T18:06:10.820Z,7.82
2023-01-03T18:08:38.021Z,5.55
2023-01-03T18:11:07.553Z,6.43
2023-01-03T18:13:37.183Z,12.07
2023-01-03T18:16:04.733Z,8.85
2023-01-03T18:18:32.362Z,6.47
2023-01-03T18:20:59.518Z,5.63
2023-01-03T18:23:33.114Z,5.80
2023-01-03T18:26:03.478Z,6.07
2023-01-03T18:28:30.690Z,9.98
2023-01-03T18:30:57.963Z,6.35
2023-01-03T18:33:25.955Z,8.45
2023-01-03T18:35:53.509Z,11.70
2023-01-03T18:38:41.532Z,9.80
2023-01-03T18:41:21.834Z,9.68
2023-01-03T18:43:48.753Z,7.35
2023-01-03T18:46:16.773Z,9.60
2023-01-03T18:48:44.074Z,5.65
2023-01-03T18:51:17.001Z,11.13
2023-01-03T18:53:46.610Z,7.85
2023-01-03T18:56:35.784Z,9.38
2023-01-03T18:59:10.093Z,7.15
2023-01-03T19:01:37.188Z,19.98
2023-01-03T19:04:04.299Z,8.13
2023-01-03T19:06:33.488Z,9.95
2023-01-03T19:09:04.714Z,8.15
2023-01-03T19:11:36.707Z,10.38
2023-01-03T19:14:04.445Z,10.20
2023-01-03T19:16:34.003Z,11.45
2023-01-03T19:19:01.525Z,15.70
2023-01-03T19:21:37.846Z,10.60
2023-01-03T19:24:23.656Z,10.45
2023-01-03T19:27:01.677Z,8.90
2023-01-03T19:29:37.060Z,11.25
2023-01-03T19:32:11.534Z,13.50
2023-01-03T19:34:38.455Z,11.98
2023-01-03T19:37:05.513Z,11.45
2023-01-03T19:39:37.373Z,12.55
2023-01-03T19:42:24.961Z,15.35
2023-01-03T19:47:22.941Z,10.23
2023-01-03T19:49:49.941Z,15.55
2023-01-03T19:52:17.725Z,11.40
2023-01-03T19:54:45.070Z,8.02
2023-01-03T19:57:21.273Z,9.93
2023-01-03T19:59:53.169Z,13.18
2023-01-03T20:02:32.433Z,8.77
2023-01-03T20:05:00.304Z,11.93
2023-01-03T20:07:27.441Z,11.52
2023-01-03T20:09:54.407Z,13.07
2023-01-03T20:12:26.590Z,13.85
2023-01-03T20:14:59.953Z,14.57
2023-01-03T20:17:29.712Z,11.13
2023-01-03T20:19:56.635Z,10.75
2023-01-03T20:23:03.239Z,9.95
2023-01-03T20:25:31.672Z,14.32
2023-01-03T20:28:00.123Z,8.52
2023-01-03T20:30:29.635Z,11.07
2023-01-03T20:32:56.867Z,10.73
2023-01-03T20:36:06.974Z,12.00
2023-01-03T20:38:13.049Z,14.38
2023-01-03T20:40:40.042Z,9.80
2023-01-03T20:43:13.555Z,11.55
2023-01-03T20:45:40.834Z,11.65
2023-01-03T20:48:15.886Z,9.32
2023-01-03T20:50:46.425Z,12.30
2023-01-03T20:53:20.764Z,9.52
2023-01-03T20:55:48.632Z,12.20
2023-01-03T20:58:17.384Z,10.43
2023-01-03T21:00:44.466Z,11.02
2023-01-03T21:03:12.039Z,10.23
2023-01-03T21:05:39.341Z,11.90
2023-01-03T21:08:25.697Z,8.05
2023-01-03T21:10:55.497Z,11.63
2023-01-03T21:13:22.766Z,11.68
2023-01-03T21:15:50.315Z,11.80
2023-01-03T21:18:17.784Z,12.95
2023-01-03T21:20:45.296Z,12.98
2023-01-03T21:23:22.754Z,16.23
2023-01-03T21:25:50.442Z,12.63
2023-01-03T21:28:17.465Z,14.60
2023-01-03T21:30:44.433Z,11.27
2023-01-03T21:33:18.754Z,12.77
2023-01-03T21:35:46.398Z,14.32
2023-01-03T21:38:13.405Z,15.52
2023-01-03T21:40:40.324Z,11.98
2023-01-03T21:43:07.532Z,13.93
2023-01-03T21:45:40.177Z,14.35
2023-01-03T21:48:11.138Z,14.23
2023-01-03T21:50:40.271Z,12.80
2023-01-03T21:53:07.667Z,14.00
2023-01-03T21:55:34.723Z,15.10
2023-01-03T21:58:01.666Z,14.93
2023-01-03T22:00:28.677Z,16.17
2023-01-03T22:03:14.377Z,13.73
2023-01-03T22:05:41.484Z,15.38
2023-01-03T22:08:08.752Z,18.67
2023-01-03T22:10:37.223Z,10.48
2023-01-03T22:13:07.154Z,16.20
2023-01-03T22:15:38.788Z,14.98
2023-01-03T22:18:09.128Z,12.07
2023-01-03T22:20:38.735Z,10.55
2023-01-03T22:23:06.983Z,13.13
2023-01-03T22:25:34.560Z,14.98
2023-01-03T22:28:01.409Z,10.48
2023-01-03T22:30:28.400Z,12.45
2023-01-03T22:32:58.836Z,13.35
2023-01-03T22:35:25.866Z,13.45
2023-01-03T22:37:55.783Z,12.90
2023-01-03T22:40:22.689Z,12.88
2023-01-03T22:42:49.673Z,11.68
2023-01-03T22:45:17.031Z,11.50
2023-01-03T22:47:43.926Z,13.45
2023-01-03T22:50:11.742Z,14.90
2023-01-03T22:52:40.158Z,15.20
2023-01-03T22:55:07.891Z,16.73
2023-01-03T22:57:34.857Z,16.02
2023-01-03T23:00:02.386Z,15.50
2023-01-03T23:02:39.141Z,14.75
2023-01-03T23:05:08.421Z,12.98
2023-01-03T23:07:35.351Z,15.52
2023-01-03T23:10:02.353Z,13.55
2023-01-03T23:12:48.100Z,16.00
2023-01-03T23:15:15.005Z,12.65
2023-01-03T23:17:57.017Z,16.25
2023-01-03T23:20:36.259Z,9.43
2023-01-03T23:23:04.293Z,14.88
2023-01-03T23:25:33.279Z,10.32
2023-01-03T23:28:00.199Z,11.38
2023-01-03T23:30:27.563Z,11.63
2023-01-03T23:32:54.558Z,11.95
2023-01-03T23:35:21.654Z,10.88
2023-01-03T23:37:48.656Z,12.48
2023-01-03T23:40:15.764Z,10.95
2023-01-03T23:42:42.794Z,12.18
2023-01-03T23:45:10.112Z,12.38
2023-01-03T23:47:37.075Z,16.65
2023-01-03T23:50:04.217Z,13.85
2023-01-03T23:52:32.840Z,13.93
2023-01-03T23:55:02.579Z,14.70
2023-01-03T23:57:33.872Z,14.75
