createdAt,value
2023-11-12T00:00:00.625Z,71
2023-11-12T00:10:00.349Z,69
2023-11-12T00:20:00.666Z,68
2023-11-12T00:30:00.398Z,68
2023-11-12T00:40:00.374Z,67
2023-11-12T00:50:00.541Z,67
2023-11-12T01:00:00.416Z,67
2023-11-12T01:10:00.393Z,67
2023-11-12T01:20:00.531Z,67
2023-11-12T01:30:00.505Z,67
2023-11-12T01:40:00.642Z,68
2023-11-12T01:50:00.438Z,67
2023-11-12T02:00:00.512Z,68
2023-11-12T02:10:00.470Z,67
2023-11-12T02:20:00.447Z,68
2023-11-12T02:30:00.441Z,67
2023-11-12T02:40:00.373Z,67
2023-11-12T02:50:00.611Z,67
2023-11-12T03:00:00.549Z,68
2023-11-12T03:10:00.374Z,68
2023-11-12T03:20:00.412Z,69
2023-11-12T03:30:00.573Z,69
2023-11-12T03:40:00.357Z,69
2023-11-12T03:50:00.366Z,69
2023-11-12T04:00:00.425Z,68
2023-11-12T04:10:00.361Z,68
2023-11-12T04:20:00.357Z,68
2023-11-12T04:30:00.909Z,69
2023-11-12T04:40:00.446Z,69
2023-11-12T04:50:00.345Z,69
2023-11-12T05:00:00.787Z,68
2023-11-12T05:10:00.348Z,69
2023-11-12T05:20:00.550Z,68
2023-11-12T05:30:00.436Z,69
2023-11-12T05:40:00.453Z,69
2023-11-12T05:50:00.461Z,70
2023-11-12T06:00:00.445Z,70
2023-11-12T06:10:00.410Z,70
2023-11-12T06:20:00.505Z,71
2023-11-12T06:30:00.421Z,71
2023-11-12T06:40:00.411Z,71
2023-11-12T06:50:00.421Z,71
2023-11-12T07:00:00.391Z,70
2023-11-12T07:10:00.398Z,70
2023-11-12T07:20:02.517Z,70
2023-11-12T07:30:08.875Z,69
2023-11-12T07:40:00.455Z,68
2023-11-12T07:50:00.395Z,68
2023-11-12T08:00:00.427Z,66
2023-11-12T08:10:00.498Z,64
2023-11-12T08:20:01.187Z,64
2023-11-12T08:30:00.985Z,62
2023-11-12T08:40:00.413Z,63
2023-11-12T08:50:00.450Z,62
2023-11-12T09:00:00.443Z,60
2023-11-12T09:10:00.449Z,60
2023-11-12T09:20:00.472Z,60
2023-11-12T09:30:00.397Z,59
2023-11-12T09:40:00.418Z,58
2023-11-12T09:50:00.393Z,56
2023-11-12T10:00:02.424Z,54
2023-11-12T10:10:00.399Z,53
2023-11-12T10:20:00.490Z,53
2023-11-12T10:30:01.605Z,52
2023-11-12T10:40:00.508Z,52
2023-11-12T10:50:00.489Z,52
2023-11-12T11:00:00.407Z,52
2023-11-12T11:10:00.502Z,48
2023-11-12T11:20:00.393Z,49
2023-11-12T11:30:00.391Z,48
2023-11-12T11:40:00.605Z,53
2023-11-12T11:50:00.465Z,47
2023-11-12T12:00:00.527Z,47
2023-11-12T12:10:01.712Z,48
2023-11-12T12:20:00.532Z,49
2023-11-12T12:30:00.785Z,51
2023-11-12T12:40:01.998Z,50
2023-11-12T12:50:01.099Z,50
2023-11-12T13:00:01.770Z,51
2023-11-12T13:10:01.660Z,51
2023-11-12T13:20:00.511Z,50
2023-11-12T13:30:00.495Z,49
2023-11-12T13:40:00.582Z,50
2023-11-12T13:50:00.625Z,51
2023-11-12T14:00:00.658Z,52
2023-11-12T14:10:00.577Z,53
2023-11-12T14:20:00.551Z,53
2023-11-12T14:30:00.628Z,54
2023-11-12T14:40:00.648Z,56
2023-11-12T14:50:00.565Z,60
2023-11-12T15:00:00.527Z,63
2023-11-12T15:10:00.655Z,66
2023-11-12T15:20:00.421Z,68
2023-11-12T15:30:00.400Z,70
2023-11-12T15:40:00.625Z,73
2023-11-12T15:50:00.747Z,73
2023-11-12T16:00:09.621Z,73
2023-11-12T16:10:00.491Z,74
2023-11-12T16:20:00.428Z,74
2023-11-12T16:30:00.408Z,77
2023-11-12T16:40:00.415Z,77
2023-11-12T16:50:00.438Z,78
2023-11-12T17:00:00.845Z,78
2023-11-12T17:10:00.501Z,78
2023-11-12T17:20:00.746Z,78
2023-11-12T17:30:00.845Z,78
2023-11-12T17:40:00.632Z,78
2023-11-12T17:50:01.005Z,77
2023-11-12T18:00:00.535Z,78
2023-11-12T18:10:00.576Z,80
2023-11-12T18:20:00.528Z,79
2023-11-12T18:30:00.686Z,78
2023-11-12T18:40:00.451Z,79
2023-11-12T18:50:00.411Z,79
2023-11-12T19:00:00.443Z,78
2023-11-12T19:10:00.457Z,77
2023-11-12T19:20:00.403Z,77
2023-11-12T19:30:08.672Z,77
2023-11-12T19:40:01.021Z,77
2023-11-12T19:50:00.621Z,79
2023-11-12T20:00:00.449Z,78
2023-11-12T20:10:00.625Z,78
2023-11-12T20:20:01.113Z,77
2023-11-12T20:30:00.817Z,78
2023-11-12T20:40:00.680Z,80
2023-11-12T20:50:00.388Z,81
2023-11-12T21:00:00.742Z,82
2023-11-12T21:10:00.636Z,80
2023-11-12T21:20:00.607Z,76
2023-11-12T21:30:00.391Z,72
2023-11-12T21:40:00.622Z,73
2023-11-12T21:50:00.776Z,73
2023-11-12T22:00:00.720Z,75
2023-11-12T22:10:00.468Z,74
2023-11-12T22:20:00.781Z,73
2023-11-12T22:30:00.564Z,71
2023-11-12T22:40:00.528Z,69
2023-11-12T22:50:00.382Z,69
2023-11-12T23:00:00.519Z,71
2023-11-12T23:10:00.419Z,73
2023-11-12T23:20:00.501Z,74
2023-11-12T23:30:00.457Z,73
2023-11-12T23:40:00.642Z,71
2023-11-12T23:50:00.559Z,72
