createdAt,value
2022-11-15T00:00:54.866Z,70.32
2022-11-15T00:03:26.726Z,70.65
2022-11-15T00:05:53.517Z,69.82
2022-11-15T00:08:20.867Z,68.05
2022-11-15T00:10:59.849Z,67.30
2022-11-15T00:13:27.234Z,68.32
2022-11-15T00:15:55.678Z,66.47
2022-11-15T00:18:22.258Z,66.82
2022-11-15T00:20:48.830Z,67.43
2022-11-15T00:23:15.373Z,67.95
2022-11-15T00:25:42.093Z,62.55
2022-11-15T00:28:08.915Z,60.08
2022-11-15T00:30:35.842Z,60.97
2022-11-15T00:33:04.345Z,64.78
2022-11-15T00:35:34.472Z,65.07
2022-11-15T00:38:02.335Z,63.25
2022-11-15T00:40:29.903Z,66.93
2022-11-15T00:42:56.983Z,68.57
2022-11-15T00:45:24.169Z,67.93
2022-11-15T00:47:51.185Z,64.88
2022-11-15T00:50:18.286Z,65.05
2022-11-15T00:52:45.269Z,69.10
2022-11-15T00:55:17.487Z,66.00
2022-11-15T00:57:44.213Z,71.95
2022-11-15T01:00:11.623Z,69.72
2022-11-15T01:02:38.260Z,68.60
2022-11-15T01:05:05.225Z,66.60
2022-11-15T01:07:31.821Z,62.78
2022-11-15T01:09:58.560Z,61.97
2022-11-15T01:12:25.181Z,63.65
2022-11-15T01:14:51.784Z,64.32
2022-11-15T01:17:18.389Z,64.53
2022-11-15T01:19:45.026Z,64.65
2022-11-15T01:22:11.760Z,65.85
2022-11-15T01:24:38.583Z,60.35
2022-11-15T01:27:05.091Z,59.25
2022-11-15T01:29:31.671Z,59.33
2022-11-15T01:31:58.804Z,56.78
2022-11-15T01:34:25.421Z,56.08
2022-11-15T01:36:52.243Z,55.58
2022-11-15T01:39:19.023Z,53.63
2022-11-15T01:41:45.666Z,55.22
2022-11-15T01:44:39.559Z,54.90
2022-11-15T01:47:23.121Z,55.25
2022-11-15T01:50:04.822Z,57.13
2022-11-15T01:52:34.016Z,49.15
2022-11-15T01:55:00.597Z,48.58
2022-11-15T01:57:27.944Z,65.25
2022-11-15T01:59:55.447Z,85.85
2022-11-15T02:02:22.084Z,92.05
2022-11-15T02:04:49.578Z,110.35
2022-11-15T02:07:21.296Z,104.40
2022-11-15T02:09:48.045Z,101.80
2022-11-15T02:12:20.686Z,93.00
2022-11-15T02:14:52.967Z,85.18
2022-11-15T02:17:25.944Z,86.50
2022-11-15T02:20:23.545Z,89.20
2022-11-15T02:23:14.708Z,74.70
2022-11-15T02:26:16.565Z,76.60
2022-11-15T02:28:53.356Z,73.63
2022-11-15T02:31:22.553Z,65.70
2022-11-15T02:33:55.190Z,63.58
2022-11-15T02:36:32.354Z,61.85
2022-11-15T02:39:08.268Z,63.35
2022-11-15T02:42:27.234Z,67.28
2022-11-15T02:44:57.640Z,68.18
2022-11-15T02:47:26.288Z,67.38
2022-11-15T02:49:55.615Z,63.53
2022-11-15T02:52:26.437Z,66.40
2022-11-15T02:54:57.105Z,61.65
2022-11-15T02:57:45.519Z,61.53
2022-11-15T03:00:16.009Z,62.17
2022-11-15T03:03:10.846Z,55.83
2022-11-15T03:05:50.893Z,64.90
2022-11-15T03:08:38.518Z,65.22
2022-11-15T03:11:12.865Z,57.35
2022-11-15T03:13:50.171Z,51.35
2022-11-15T03:16:39.801Z,51.42
2022-11-15T03:19:23.970Z,50.10
2022-11-15T03:21:52.321Z,52.28
2022-11-15T03:24:25.895Z,52.78
2022-11-15T03:26:56.973Z,49.90
2022-11-15T03:29:29.104Z,50.03
2022-11-15T03:32:00.675Z,49.28
2022-11-15T03:34:33.135Z,48.05
2022-11-15T03:36:59.770Z,48.03
2022-11-15T03:39:27.848Z,47.58
2022-11-15T03:42:25.944Z,48.03
2022-11-15T03:44:58.366Z,54.88
2022-11-15T03:47:32.387Z,48.58
2022-11-15T03:50:13.703Z,48.47
2022-11-15T03:52:42.177Z,48.97
2022-11-15T03:55:12.385Z,49.20
2022-11-15T03:57:39.023Z,47.13
2022-11-15T04:00:06.789Z,48.67
2022-11-15T04:02:33.525Z,47.80
2022-11-15T04:05:00.284Z,45.58
2022-11-15T04:07:27.128Z,47.13
2022-11-15T04:10:06.740Z,44.90
2022-11-15T04:12:35.638Z,46.65
2022-11-15T04:15:10.541Z,49.30
2022-11-15T04:17:48.173Z,48.70
2022-11-15T04:20:38.518Z,48.88
2022-11-15T04:23:27.091Z,49.17
2022-11-15T04:25:56.209Z,49.42
2022-11-15T04:28:23.745Z,50.70
2022-11-15T04:30:50.306Z,51.97
2022-11-15T04:33:17.047Z,50.97
2022-11-15T04:35:44.381Z,49.92
2022-11-15T04:38:12.457Z,48.92
2022-11-15T04:40:39.113Z,49.60
2022-11-15T04:43:05.706Z,48.88
2022-11-15T04:45:32.440Z,50.35
2022-11-15T04:47:59.085Z,51.08
2022-11-15T04:50:25.736Z,50.22
2022-11-15T04:52:54.919Z,48.75
2022-11-15T04:55:21.998Z,52.20
2022-11-15T04:57:48.667Z,50.72
2022-11-15T05:00:17.664Z,52.80
2022-11-15T05:03:02.874Z,51.25
2022-11-15T05:05:29.421Z,55.08
2022-11-15T05:07:56.156Z,51.63
2022-11-15T05:10:22.867Z,53.92
2022-11-15T05:12:49.733Z,51.13
2022-11-15T05:15:16.520Z,52.17
2022-11-15T05:17:43.190Z,50.33
2022-11-15T05:20:10.465Z,53.90
2022-11-15T05:22:37.396Z,52.40
2022-11-15T05:25:04.307Z,51.22
2022-11-15T05:27:31.070Z,51.92
2022-11-15T05:29:58.023Z,52.30
2022-11-15T05:32:24.920Z,53.75
2022-11-15T05:34:51.555Z,56.72
2022-11-15T05:37:19.190Z,56.78
2022-11-15T05:39:45.713Z,55.92
2022-11-15T05:42:17.211Z,57.58
2022-11-15T05:44:49.684Z,55.40
2022-11-15T05:47:29.082Z,56.65
2022-11-15T05:49:56.822Z,56.38
2022-11-15T05:52:27.099Z,54.20
2022-11-15T05:54:54.253Z,54.63
2022-11-15T05:57:21.561Z,54.15
2022-11-15T05:59:48.323Z,51.47
2022-11-15T06:02:15.038Z,52.80
2022-11-15T06:04:41.758Z,53.53
2022-11-15T06:07:08.408Z,52.13
2022-11-15T06:09:35.032Z,52.63
2022-11-15T06:12:01.839Z,52.88
2022-11-15T06:14:28.406Z,54.28
2022-11-15T06:16:54.978Z,54.72
2022-11-15T06:19:21.756Z,55.38
2022-11-15T06:21:48.379Z,58.08
2022-11-15T06:24:15.090Z,58.13
2022-11-15T06:26:41.902Z,58.38
2022-11-15T06:29:08.499Z,57.22
2022-11-15T06:31:35.678Z,59.83
2022-11-15T06:34:02.635Z,58.13
2022-11-15T06:36:29.150Z,57.25
2022-11-15T06:38:55.780Z,56.05
2022-11-15T06:41:22.729Z,52.53
2022-11-15T06:43:49.517Z,50.92
2022-11-15T06:46:16.133Z,51.28
2022-11-15T06:48:43.142Z,50.55
2022-11-15T06:51:09.921Z,51.55
2022-11-15T06:53:36.526Z,51.92
2022-11-15T06:56:07.541Z,47.95
2022-11-15T06:58:34.631Z,45.92
2022-11-15T07:01:03.515Z,45.58
2022-11-15T07:03:30.601Z,46.00
2022-11-15T07:06:04.156Z,47.67
2022-11-15T07:08:33.810Z,46.70
2022-11-15T07:11:03.296Z,46.40
2022-11-15T07:13:35.190Z,44.17
2022-11-15T07:16:10.472Z,36.92
2022-11-15T07:18:41.206Z,35.60
2022-11-15T07:21:11.345Z,28.50
2022-11-15T07:23:39.310Z,41.90
2022-11-15T07:26:06.519Z,40.10
2022-11-15T07:28:33.508Z,41.17
2022-11-15T07:31:04.558Z,42.42
2022-11-15T07:33:31.695Z,42.35
2022-11-15T07:36:02.876Z,41.40
2022-11-15T07:38:29.910Z,42.20
2022-11-15T07:40:58.744Z,42.15
2022-11-15T07:43:25.293Z,40.58
2022-11-15T07:46:10.944Z,42.75
2022-11-15T07:48:44.623Z,40.42
2022-11-15T07:51:16.703Z,43.42
2022-11-15T07:53:44.414Z,41.42
2022-11-15T07:56:11.533Z,50.20
2022-11-15T07:58:38.082Z,41.28
2022-11-15T08:01:10.104Z,42.22
2022-11-15T08:03:37.434Z,42.97
2022-11-15T08:06:04.408Z,43.38
2022-11-15T08:08:31.325Z,42.47
2022-11-15T08:11:01.788Z,39.60
2022-11-15T08:13:28.811Z,42.00
2022-11-15T08:16:00.490Z,42.97
2022-11-15T08:18:27.167Z,43.58
2022-11-15T08:20:53.776Z,49.90
2022-11-15T08:23:20.529Z,52.45
2022-11-15T08:25:47.162Z,50.78
2022-11-15T08:28:13.774Z,47.08
2022-11-15T08:30:43.612Z,42.65
2022-11-15T08:33:14.868Z,42.30
2022-11-15T08:35:42.994Z,43.53
2022-11-15T08:38:09.843Z,45.75
2022-11-15T08:40:37.366Z,45.72
2022-11-15T08:43:04.591Z,46.95
2022-11-15T08:45:32.490Z,45.72
2022-11-15T08:47:59.286Z,44.03
2022-11-15T08:50:25.826Z,42.08
2022-11-15T08:52:52.622Z,41.30
2022-11-15T08:55:20.915Z,38.75
2022-11-15T08:57:51.106Z,39.90
2022-11-15T09:00:18.568Z,40.00
2022-11-15T09:02:45.520Z,39.90
2022-11-15T09:05:12.428Z,41.67
2022-11-15T09:07:39.127Z,42.72
2022-11-15T09:10:05.844Z,39.00
2022-11-15T09:12:32.600Z,39.30
2022-11-15T09:14:59.481Z,38.78
2022-11-15T09:17:26.083Z,39.15
2022-11-15T09:19:52.634Z,36.42
2022-11-15T09:22:19.387Z,37.60
2022-11-15T09:24:46.027Z,39.42
2022-11-15T09:27:13.505Z,39.55
2022-11-15T09:29:40.389Z,38.55
2022-11-15T09:32:07.362Z,38.42
2022-11-15T09:34:34.212Z,38.92
2022-11-15T09:37:01.171Z,40.53
2022-11-15T09:39:27.759Z,40.55
2022-11-15T09:42:16.341Z,38.75
2022-11-15T09:45:09.055Z,39.10
2022-11-15T09:47:38.549Z,40.28
2022-11-15T09:50:15.281Z,40.72
2022-11-15T09:52:45.850Z,41.35
2022-11-15T09:55:17.353Z,42.65
2022-11-15T09:57:51.188Z,42.33
2022-11-15T10:03:16.392Z,44.17
2022-11-15T10:05:51.824Z,43.33
2022-11-15T10:08:38.665Z,43.92
2022-11-15T10:11:36.283Z,45.67
2022-11-15T10:14:19.997Z,43.70
2022-11-15T10:17:12.604Z,44.53
2022-11-15T10:19:51.464Z,46.75
2022-11-15T10:22:24.057Z,46.67
2022-11-15T10:24:53.292Z,47.10
2022-11-15T10:27:20.934Z,46.30
2022-11-15T10:29:50.098Z,44.00
2022-11-15T10:32:22.324Z,46.15
2022-11-15T10:34:50.895Z,48.30
2022-11-15T10:37:30.465Z,46.92
2022-11-15T10:40:05.981Z,47.33
2022-11-15T10:42:33.014Z,48.60
2022-11-15T10:44:59.705Z,46.47
2022-11-15T10:47:32.464Z,44.78
2022-11-15T10:50:31.328Z,44.70
2022-11-15T10:52:58.972Z,47.08
2022-11-15T10:55:30.951Z,45.65
2022-11-15T10:58:06.718Z,46.78
2022-11-15T11:00:36.895Z,49.53
2022-11-15T11:03:09.795Z,47.78
2022-11-15T11:05:43.099Z,48.13
2022-11-15T11:08:13.039Z,48.70
2022-11-15T11:11:01.301Z,49.13
2022-11-15T11:13:38.621Z,49.78
2022-11-15T11:16:08.381Z,52.17
2022-11-15T11:18:46.291Z,50.40
2022-11-15T11:21:21.366Z,50.65
2022-11-15T11:24:09.987Z,49.78
2022-11-15T11:26:57.173Z,50.58
2022-11-15T11:29:33.322Z,50.60
2022-11-15T11:32:19.071Z,53.63
2022-11-15T11:34:59.019Z,54.60
2022-11-15T11:37:39.195Z,55.90
2022-11-15T11:40:10.464Z,56.10
2022-11-15T11:43:00.490Z,56.85
2022-11-15T11:46:11.268Z,55.35
2022-11-15T11:48:47.792Z,53.78
2022-11-15T11:51:47.258Z,55.53
2022-11-15T11:54:43.593Z,55.35
2022-11-15T11:57:50.234Z,54.65
2022-11-15T12:00:21.279Z,48.78
2022-11-15T12:03:03.320Z,55.15
2022-11-15T12:05:41.039Z,54.30
2022-11-15T12:08:35.216Z,55.88
2022-11-15T12:11:09.929Z,54.55
2022-11-15T12:13:38.172Z,54.63
2022-11-15T12:16:31.254Z,55.00
2022-11-15T12:19:01.583Z,53.95
2022-11-15T12:21:43.106Z,53.35
2022-11-15T12:24:33.879Z,52.95
2022-11-15T12:27:20.649Z,55.15
2022-11-15T12:29:56.465Z,53.20
2022-11-15T12:32:32.095Z,53.00
2022-11-15T12:35:00.259Z,52.15
2022-11-15T12:37:36.929Z,54.40
2022-11-15T12:40:21.333Z,51.67
2022-11-15T12:43:01.894Z,51.25
2022-11-15T12:45:43.585Z,50.70
2022-11-15T12:48:19.263Z,51.33
2022-11-15T12:50:52.814Z,50.90
2022-11-15T12:53:25.696Z,50.92
2022-11-15T12:56:18.960Z,50.55
2022-11-15T12:58:59.922Z,51.03
2022-11-15T13:01:35.266Z,50.53
2022-11-15T13:04:20.330Z,51.97
2022-11-15T13:06:56.921Z,52.55
2022-11-15T13:09:38.432Z,49.78
2022-11-15T13:12:10.581Z,51.58
2022-11-15T13:14:54.502Z,52.17
2022-11-15T13:17:21.292Z,52.20
2022-11-15T13:19:53.753Z,52.92
2022-11-15T13:22:38.814Z,52.10
2022-11-15T13:25:35.763Z,53.92
2022-11-15T13:28:23.712Z,51.70
2022-11-15T13:31:01.529Z,54.38
2022-11-15T13:33:40.009Z,52.70
2022-11-15T13:36:14.434Z,52.65
2022-11-15T13:38:42.674Z,52.40
2022-11-15T13:41:23.874Z,51.15
2022-11-15T13:43:52.219Z,51.53
2022-11-15T13:46:18.941Z,51.80
2022-11-15T13:48:47.792Z,49.97
2022-11-15T13:51:23.585Z,50.15
2022-11-15T13:53:56.305Z,51.25
2022-11-15T13:56:23.306Z,49.33
2022-11-15T13:58:50.447Z,50.47
2022-11-15T14:01:22.112Z,52.75
2022-11-15T14:04:00.339Z,50.28
2022-11-15T14:06:29.565Z,49.47
2022-11-15T14:09:25.465Z,50.75
2022-11-15T14:11:57.229Z,52.10
2022-11-15T14:14:26.502Z,50.15
2022-11-15T14:16:56.610Z,51.28
2022-11-15T14:19:26.195Z,49.63
2022-11-15T14:22:31.388Z,52.67
2022-11-15T14:25:19.897Z,51.22
2022-11-15T14:28:24.530Z,54.42
2022-11-15T14:30:53.362Z,51.85
2022-11-15T14:33:37.477Z,53.38
2022-11-15T14:36:14.685Z,52.95
2022-11-15T14:38:41.885Z,55.38
2022-11-15T14:41:17.249Z,55.35
2022-11-15T14:43:44.227Z,52.60
2022-11-15T14:46:10.910Z,53.88
2022-11-15T14:48:37.650Z,49.28
2022-11-15T14:51:04.366Z,50.47
2022-11-15T14:53:30.990Z,49.95
2022-11-15T14:55:57.630Z,51.60
2022-11-15T14:58:24.373Z,52.17
2022-11-15T15:00:51.113Z,51.67
2022-11-15T15:03:17.792Z,51.78
2022-11-15T15:05:45.574Z,54.60
2022-11-15T15:08:12.307Z,53.97
2022-11-15T15:10:42.984Z,51.92
2022-11-15T15:13:17.932Z,50.00
2022-11-15T15:15:45.443Z,51.05
2022-11-15T15:18:12.411Z,54.72
2022-11-15T15:20:41.717Z,54.20
2022-11-15T15:23:20.033Z,53.08
2022-11-15T15:25:50.180Z,51.47
2022-11-15T15:28:17.154Z,53.22
2022-11-15T15:30:44.067Z,52.67
2022-11-15T15:33:10.782Z,56.42
2022-11-15T15:35:37.584Z,57.17
2022-11-15T15:38:05.019Z,57.70
2022-11-15T15:40:33.528Z,59.53
2022-11-15T15:43:00.252Z,61.05
2022-11-15T15:45:28.549Z,64.88
2022-11-15T15:47:55.279Z,64.15
2022-11-15T15:50:30.592Z,64.47
2022-11-15T15:53:00.204Z,62.13
2022-11-15T15:55:27.660Z,64.13
2022-11-15T15:57:54.724Z,62.35
2022-11-15T16:00:24.310Z,64.75
2022-11-15T16:02:51.688Z,61.33
2022-11-15T16:05:18.638Z,62.58
2022-11-15T16:07:46.095Z,59.47
2022-11-15T16:10:29.043Z,57.10
2022-11-15T16:12:56.995Z,63.50
2022-11-15T16:15:26.164Z,61.50
2022-11-15T16:17:55.616Z,61.80
2022-11-15T16:20:30.541Z,59.78
2022-11-15T16:22:57.306Z,64.32
2022-11-15T16:25:24.179Z,61.60
2022-11-15T16:27:50.903Z,62.65
2022-11-15T16:30:20.683Z,62.22
2022-11-15T16:32:47.643Z,59.55
2022-11-15T16:35:16.352Z,57.63
2022-11-15T16:37:45.916Z,61.33
2022-11-15T16:40:25.811Z,62.33
2022-11-15T16:42:52.527Z,65.15
2022-11-15T16:45:19.507Z,67.03
2022-11-15T16:47:46.159Z,67.78
2022-11-15T16:50:24.207Z,66.63
2022-11-15T16:52:52.944Z,67.65
2022-11-15T16:55:20.446Z,70.20
2022-11-15T16:57:47.163Z,66.95
2022-11-15T17:00:17.630Z,61.15
2022-11-15T17:02:45.779Z,63.50
2022-11-15T17:05:18.733Z,62.97
2022-11-15T17:07:54.415Z,64.47
2022-11-15T17:10:25.972Z,66.63
2022-11-15T17:12:53.434Z,70.05
2022-11-15T17:15:20.387Z,66.53
2022-11-15T17:17:53.282Z,66.03
2022-11-15T17:20:21.942Z,68.70
2022-11-15T17:22:48.690Z,68.63
2022-11-15T17:25:15.548Z,65.55
2022-11-15T17:27:42.345Z,63.42
2022-11-15T17:30:12.113Z,65.90
2022-11-15T17:32:38.828Z,66.85
2022-11-15T17:35:14.832Z,65.90
2022-11-15T17:37:42.151Z,73.68
2022-11-15T17:40:09.500Z,66.75
2022-11-15T17:42:36.249Z,62.80
2022-11-15T17:45:09.278Z,68.03
2022-11-15T17:47:36.428Z,72.45
2022-11-15T17:50:03.198Z,73.63
2022-11-15T17:52:29.762Z,67.50
2022-11-15T17:54:56.361Z,72.15
2022-11-15T17:57:22.965Z,72.68
2022-11-15T17:59:49.665Z,72.88
2022-11-15T18:02:16.315Z,72.10
2022-11-15T18:04:43.080Z,72.85
2022-11-15T18:07:11.720Z,71.43
2022-11-15T18:09:42.328Z,75.38
2022-11-15T18:12:09.536Z,77.25
2022-11-15T18:14:36.180Z,76.32
2022-11-15T18:17:02.818Z,76.80
2022-11-15T18:19:29.445Z,77.57
2022-11-15T18:21:56.375Z,82.82
2022-11-15T18:24:24.952Z,83.88
2022-11-15T18:26:51.651Z,89.90
2022-11-15T18:29:18.472Z,96.63
2022-11-15T18:31:47.817Z,94.38
2022-11-15T18:34:14.686Z,92.40
2022-11-15T18:36:41.892Z,97.63
2022-11-15T18:39:16.508Z,104.45
2022-11-15T18:41:46.716Z,109.32
2022-11-15T18:44:13.568Z,153.88
2022-11-15T18:46:40.314Z,159.35
2022-11-15T18:49:10.679Z,172.23
2022-11-15T18:51:38.104Z,175.13
2022-11-15T18:54:05.117Z,168.07
2022-11-15T18:56:32.903Z,148.85
2022-11-15T18:59:02.593Z,150.20
2022-11-15T19:01:35.487Z,154.98
2022-11-15T19:04:13.888Z,153.80
2022-11-15T19:06:42.793Z,155.18
2022-11-15T19:09:11.156Z,152.30
2022-11-15T19:11:39.876Z,149.48
2022-11-15T19:14:11.929Z,148.18
2022-11-15T19:16:41.599Z,153.50
2022-11-15T19:19:13.175Z,152.40
2022-11-15T19:21:39.749Z,158.85
2022-11-15T19:24:06.815Z,159.02
2022-11-15T19:26:33.564Z,149.70
2022-11-15T19:29:02.049Z,145.82
2022-11-15T19:31:31.533Z,152.32
2022-11-15T19:34:00.709Z,167.98
2022-11-15T19:36:32.470Z,165.30
2022-11-15T19:39:00.972Z,138.55
2022-11-15T19:41:27.581Z,110.63
2022-11-15T19:43:54.257Z,124.45
2022-11-15T19:46:23.547Z,109.63
2022-11-15T19:48:51.591Z,125.82
2022-11-15T19:51:23.590Z,126.60
2022-11-15T19:53:53.124Z,147.77
2022-11-15T19:56:21.424Z,123.75
2022-11-15T19:58:52.801Z,135.77
2022-11-15T20:01:24.999Z,131.35
2022-11-15T20:03:56.209Z,134.82
2022-11-15T20:06:25.580Z,144.02
2022-11-15T20:08:52.444Z,140.85
2022-11-15T20:11:19.286Z,150.82
2022-11-15T20:13:46.448Z,154.00
2022-11-15T20:16:17.840Z,185.55
2022-11-15T20:18:44.915Z,192.15
2022-11-15T20:21:12.123Z,187.63
2022-11-15T20:23:39.257Z,183.52
2022-11-15T20:26:06.825Z,170.25
2022-11-15T20:28:34.171Z,167.77
2022-11-15T20:31:01.630Z,162.25
2022-11-15T20:33:28.412Z,160.40
2022-11-15T20:35:55.440Z,151.77
2022-11-15T20:38:22.927Z,154.98
2022-11-15T20:40:51.963Z,154.75
2022-11-15T20:43:20.773Z,152.60
2022-11-15T20:45:49.099Z,144.20
2022-11-15T20:48:16.366Z,130.77
2022-11-15T20:50:44.919Z,126.43
2022-11-15T20:53:14.677Z,124.15
2022-11-15T20:55:43.531Z,119.72
2022-11-15T20:58:10.994Z,116.00
2022-11-15T21:00:38.186Z,118.72
2022-11-15T21:03:08.883Z,125.05
2022-11-15T21:05:38.784Z,135.90
2022-11-15T21:08:05.814Z,132.57
2022-11-15T21:10:51.308Z,135.95
2022-11-15T21:13:17.948Z,130.50
2022-11-15T21:15:44.618Z,128.48
2022-11-15T21:18:11.277Z,124.90
2022-11-15T21:20:37.823Z,121.32
2022-11-15T21:23:04.693Z,121.80
2022-11-15T21:25:33.101Z,124.43
2022-11-15T21:27:59.803Z,118.57
2022-11-15T21:30:26.958Z,115.40
2022-11-15T21:32:53.571Z,121.53
2022-11-15T21:35:20.228Z,117.95
2022-11-15T21:37:50.531Z,122.53
2022-11-15T21:40:20.041Z,125.47
2022-11-15T21:42:46.894Z,123.22
2022-11-15T21:45:13.884Z,123.30
2022-11-15T21:47:44.768Z,126.30
2022-11-15T21:50:12.891Z,124.78
2022-11-15T21:52:40.987Z,130.73
2022-11-15T21:55:09.369Z,130.93
2022-11-15T21:57:36.029Z,133.38
2022-11-15T22:00:21.999Z,133.73
2022-11-15T22:02:48.986Z,134.88
2022-11-15T22:05:15.689Z,136.98
2022-11-15T22:07:42.404Z,139.75
2022-11-15T22:10:09.315Z,133.13
2022-11-15T22:12:36.962Z,132.98
2022-11-15T22:15:04.402Z,128.05
2022-11-15T22:17:49.610Z,119.72
2022-11-15T22:20:42.843Z,119.75
2022-11-15T22:23:03.977Z,121.68
2022-11-15T22:25:31.652Z,125.03
2022-11-15T22:27:58.590Z,129.98
2022-11-15T22:30:25.339Z,131.38
2022-11-15T22:32:54.423Z,126.63
2022-11-15T22:35:21.080Z,128.60
2022-11-15T22:37:47.785Z,127.72
2022-11-15T22:40:14.421Z,129.30
2022-11-15T22:42:41.019Z,134.82
2022-11-15T22:45:07.902Z,131.32
2022-11-15T22:47:34.536Z,131.50
2022-11-15T22:50:01.203Z,129.20
2022-11-15T22:52:28.020Z,129.85
2022-11-15T22:54:54.750Z,127.07
2022-11-15T22:57:22.584Z,126.38
2022-11-15T22:59:49.277Z,128.50
2022-11-15T23:02:15.856Z,128.93
2022-11-15T23:04:42.495Z,132.43
2022-11-15T23:07:09.367Z,132.38
2022-11-15T23:09:36.912Z,132.93
2022-11-15T23:12:22.666Z,131.43
2022-11-15T23:14:49.305Z,125.60
2022-11-15T23:17:16.304Z,129.32
2022-11-15T23:19:42.956Z,128.77
2022-11-15T23:22:28.376Z,125.82
2022-11-15T23:24:55.993Z,128.18
2022-11-15T23:27:22.942Z,130.70
2022-11-15T23:30:08.194Z,129.93
2022-11-15T23:32:53.315Z,129.60
2022-11-15T23:35:20.015Z,132.05
2022-11-15T23:37:46.695Z,122.78
2022-11-15T23:40:13.757Z,125.28
2022-11-15T23:42:40.361Z,126.15
2022-11-15T23:45:07.518Z,128.07
2022-11-15T23:47:34.525Z,130.13
2022-11-15T23:50:01.298Z,122.85
2022-11-15T23:52:28.698Z,123.28
2022-11-15T23:54:55.375Z,126.32
2022-11-15T23:57:22.051Z,119.57
2022-11-15T23:59:48.708Z,119.57
