createdAt,value
2022-12-03T00:02:40.803Z,9.30
2022-12-03T00:07:39.271Z,8.60
2022-12-03T00:12:39.321Z,8.40
2022-12-03T00:17:39.324Z,9.80
2022-12-03T00:22:39.203Z,9.60
2022-12-03T00:27:39.243Z,10.40
2022-12-03T00:32:39.153Z,10.70
2022-12-03T00:37:39.269Z,9.80
2022-12-03T00:42:39.206Z,8.90
2022-12-03T00:47:39.253Z,9.80
2022-12-03T00:52:39.280Z,9.00
2022-12-03T00:57:39.214Z,9.70
2022-12-03T01:02:39.896Z,10.00
2022-12-03T01:07:39.252Z,9.10
2022-12-03T01:12:39.412Z,10.40
2022-12-03T01:17:39.318Z,11.00
2022-12-03T01:22:39.364Z,10.10
2022-12-03T01:27:39.378Z,11.20
2022-12-03T01:32:39.360Z,10.80
2022-12-03T01:37:39.349Z,10.80
2022-12-03T01:42:40.939Z,12.00
2022-12-03T01:47:39.505Z,11.00
2022-12-03T01:52:39.753Z,10.40
2022-12-03T01:57:43.725Z,12.00
2022-12-03T02:02:39.755Z,11.50
2022-12-03T02:07:39.432Z,11.30
2022-12-03T02:12:47.746Z,11.30
2022-12-03T02:17:39.703Z,10.90
2022-12-03T02:22:55.190Z,11.70
2022-12-03T02:27:39.994Z,11.60
2022-12-03T02:32:39.479Z,11.70
2022-12-03T02:37:40.893Z,11.60
2022-12-03T02:42:41.669Z,10.50
2022-12-03T02:47:43.493Z,12.80
2022-12-03T02:52:41.738Z,11.40
2022-12-03T02:57:40.171Z,11.50
2022-12-03T03:02:42.084Z,11.20
2022-12-03T03:07:40.801Z,11.40
2022-12-03T03:12:40.216Z,11.10
2022-12-03T03:17:40.151Z,11.40
2022-12-03T03:22:41.171Z,11.00
2022-12-03T03:27:40.944Z,11.80
2022-12-03T03:32:41.217Z,12.60
2022-12-03T03:37:40.327Z,11.00
2022-12-03T03:42:39.621Z,11.80
2022-12-03T03:47:41.061Z,11.50
2022-12-03T03:52:40.612Z,12.10
2022-12-03T03:57:39.809Z,12.80
2022-12-03T04:02:41.356Z,11.20
2022-12-03T04:07:39.668Z,11.50
2022-12-03T04:12:39.681Z,11.40
2022-12-03T04:17:39.680Z,12.20
2022-12-03T04:22:39.675Z,10.60
2022-12-03T04:27:39.745Z,10.80
2022-12-03T04:32:39.703Z,10.70
2022-12-03T04:37:39.774Z,9.50
2022-12-03T04:42:39.707Z,10.30
2022-12-03T04:47:40.115Z,9.70
2022-12-03T04:52:39.739Z,9.80
2022-12-03T04:57:39.806Z,9.90
2022-12-03T05:02:40.334Z,8.90
2022-12-03T05:07:39.795Z,10.20
2022-12-03T05:12:39.805Z,9.60
2022-12-03T05:17:39.875Z,9.00
2022-12-03T05:22:39.854Z,8.80
2022-12-03T05:27:39.868Z,8.30
2022-12-03T05:32:39.889Z,9.00
2022-12-03T05:37:39.893Z,10.20
2022-12-03T05:42:40.034Z,10.40
2022-12-03T05:47:39.870Z,10.40
2022-12-03T05:52:40.257Z,9.40
2022-12-03T05:57:40.027Z,10.70
2022-12-03T06:02:40.922Z,10.10
2022-12-03T06:07:40.358Z,10.30
2022-12-03T06:12:40.271Z,10.60
2022-12-03T06:17:40.382Z,10.00
2022-12-03T06:22:39.995Z,10.40
2022-12-03T06:27:40.089Z,11.70
2022-12-03T06:32:40.216Z,10.70
2022-12-03T06:37:39.961Z,10.50
2022-12-03T06:42:40.010Z,11.90
2022-12-03T06:47:39.999Z,11.50
2022-12-03T06:52:40.040Z,11.50
2022-12-03T06:57:40.136Z,12.60
2022-12-03T07:02:40.602Z,12.80
2022-12-03T07:07:40.139Z,12.50
2022-12-03T07:12:40.062Z,12.30
2022-12-03T07:17:40.078Z,12.60
2022-12-03T07:22:40.088Z,12.20
2022-12-03T07:27:40.209Z,12.20
2022-12-03T07:32:40.193Z,11.70
2022-12-03T07:37:40.129Z,10.50
2022-12-03T07:42:40.145Z,9.80
2022-12-03T07:47:40.207Z,9.60
2022-12-03T07:52:40.142Z,9.60
2022-12-03T07:57:40.222Z,10.10
2022-12-03T08:02:41.005Z,9.00
2022-12-03T08:07:40.242Z,9.50
2022-12-03T08:12:40.492Z,11.00
2022-12-03T08:17:40.958Z,10.70
2022-12-03T08:22:41.868Z,11.30
2022-12-03T08:27:40.341Z,10.30
2022-12-03T08:32:40.973Z,10.70
2022-12-03T08:37:40.588Z,12.40
2022-12-03T08:42:40.265Z,12.80
2022-12-03T08:47:40.348Z,12.60
2022-12-03T08:52:40.273Z,15.00
2022-12-03T08:57:40.403Z,14.00
2022-12-03T09:02:47.068Z,14.00
2022-12-03T09:07:40.410Z,13.40
2022-12-03T09:12:40.428Z,16.30
2022-12-03T09:17:40.368Z,13.80
2022-12-03T09:22:40.424Z,15.30
2022-12-03T09:27:40.364Z,14.60
2022-12-03T09:32:40.536Z,14.80
2022-12-03T09:37:40.472Z,14.90
2022-12-03T09:42:40.627Z,15.00
2022-12-03T09:47:43.759Z,13.60
2022-12-03T09:52:40.558Z,14.30
2022-12-03T09:57:40.455Z,11.60
2022-12-03T10:02:42.734Z,12.10
2022-12-03T10:07:41.423Z,11.80
2022-12-03T10:12:40.555Z,11.00
2022-12-03T10:17:40.648Z,11.70
2022-12-03T10:22:40.664Z,11.60
2022-12-03T10:27:41.321Z,9.80
2022-12-03T10:32:44.259Z,11.10
2022-12-03T10:37:53.704Z,11.10
2022-12-03T10:42:40.676Z,10.60
2022-12-03T10:47:42.147Z,10.60
2022-12-03T10:52:40.710Z,10.60
2022-12-03T10:57:45.365Z,12.50
2022-12-03T11:02:42.040Z,10.10
2022-12-03T11:07:42.333Z,10.30
2022-12-03T11:12:41.138Z,11.40
2022-12-03T11:17:44.049Z,10.50
2022-12-03T11:22:43.064Z,10.80
2022-12-03T11:27:40.637Z,11.10
2022-12-03T11:32:41.638Z,11.70
2022-12-03T11:37:41.085Z,11.20
2022-12-03T11:42:41.090Z,10.20
2022-12-03T11:47:53.673Z,11.40
2022-12-03T11:52:44.029Z,11.60
2022-12-03T11:57:40.986Z,12.50
2022-12-03T12:02:41.818Z,10.40
2022-12-03T12:07:40.811Z,10.80
2022-12-03T12:12:45.633Z,11.70
2022-12-03T12:17:40.743Z,12.60
2022-12-03T12:22:40.813Z,10.90
2022-12-03T12:27:40.811Z,11.40
2022-12-03T12:32:46.636Z,9.70
2022-12-03T12:37:56.808Z,10.60
2022-12-03T12:42:47.817Z,10.10
2022-12-03T12:47:46.584Z,9.80
2022-12-03T12:52:50.854Z,8.90
2022-12-03T12:57:41.143Z,9.50
2022-12-03T13:02:47.552Z,9.30
2022-12-03T13:07:42.225Z,8.90
2022-12-03T13:12:40.921Z,9.40
2022-12-03T13:17:40.901Z,9.90
2022-12-03T13:22:44.389Z,8.50
2022-12-03T13:27:45.568Z,10.70
2022-12-03T13:32:42.180Z,10.60
2022-12-03T13:37:40.931Z,10.60
2022-12-03T13:42:40.959Z,11.40
2022-12-03T13:47:43.191Z,11.20
2022-12-03T13:52:40.969Z,11.60
2022-12-03T13:57:40.959Z,11.60
2022-12-03T14:02:42.953Z,10.70
2022-12-03T14:07:41.079Z,11.20
2022-12-03T14:12:41.133Z,13.10
2022-12-03T14:17:41.177Z,12.90
2022-12-03T14:22:41.052Z,12.50
2022-12-03T14:27:41.107Z,13.80
2022-12-03T14:32:41.196Z,12.50
2022-12-03T14:37:41.084Z,13.60
2022-12-03T14:42:41.078Z,15.90
2022-12-03T14:47:41.107Z,14.50
2022-12-03T14:52:41.099Z,13.50
2022-12-03T14:57:41.129Z,12.90
2022-12-03T15:02:42.972Z,13.50
2022-12-03T15:07:41.144Z,13.30
2022-12-03T15:12:41.209Z,12.30
2022-12-03T15:17:41.205Z,12.00
2022-12-03T15:22:41.183Z,12.50
2022-12-03T15:27:41.211Z,12.30
2022-12-03T15:32:41.210Z,11.30
2022-12-03T15:37:41.315Z,12.50
2022-12-03T15:42:41.204Z,13.60
2022-12-03T15:47:41.367Z,14.10
2022-12-03T15:52:41.222Z,14.00
2022-12-03T15:57:41.560Z,12.20
2022-12-03T16:02:47.500Z,12.80
2022-12-03T16:07:41.416Z,13.30
2022-12-03T16:12:41.260Z,12.70
2022-12-03T16:17:41.374Z,13.30
2022-12-03T16:22:41.319Z,13.80
2022-12-03T16:27:41.321Z,14.80
2022-12-03T16:32:41.359Z,14.70
2022-12-03T16:37:41.434Z,15.90
2022-12-03T16:42:41.325Z,13.50
2022-12-03T16:47:41.409Z,13.50
2022-12-03T16:52:41.460Z,13.00
2022-12-03T16:57:41.388Z,13.20
2022-12-03T17:02:42.265Z,14.80
2022-12-03T17:07:41.486Z,14.60
2022-12-03T17:13:08.414Z,12.80
2022-12-03T17:17:41.448Z,12.80
2022-12-03T17:22:41.526Z,13.50
2022-12-03T17:27:45.049Z,14.20
2022-12-03T17:32:41.651Z,14.10
2022-12-03T17:37:41.500Z,12.80
2022-12-03T17:42:41.643Z,13.60
2022-12-03T17:47:41.488Z,14.20
2022-12-03T17:52:41.490Z,13.40
2022-12-03T17:57:41.589Z,12.80
2022-12-03T18:02:43.013Z,13.70
2022-12-03T18:07:41.656Z,14.50
2022-12-03T18:12:41.893Z,14.40
2022-12-03T18:17:41.652Z,15.00
2022-12-03T18:22:41.796Z,15.00
2022-12-03T18:27:41.574Z,14.50
2022-12-03T18:32:41.723Z,15.00
2022-12-03T18:37:41.718Z,15.30
2022-12-03T18:42:41.662Z,14.60
2022-12-03T18:47:43.448Z,15.70
2022-12-03T18:52:41.637Z,15.50
2022-12-03T18:57:41.670Z,20.70
2022-12-03T19:03:03.020Z,17.40
2022-12-03T19:07:41.752Z,17.40
2022-12-03T19:12:41.797Z,18.90
2022-12-03T19:17:42.127Z,17.60
2022-12-03T19:22:41.723Z,16.70
2022-12-03T19:27:42.328Z,18.50
2022-12-03T19:32:41.809Z,18.40
2022-12-03T19:37:41.858Z,16.60
2022-12-03T19:42:42.305Z,16.50
2022-12-03T19:47:41.773Z,16.50
2022-12-03T19:52:41.823Z,18.60
2022-12-03T19:57:41.762Z,18.10
2022-12-03T20:02:42.502Z,18.40
2022-12-03T20:07:41.864Z,17.80
2022-12-03T20:12:41.807Z,18.60
2022-12-03T20:17:42.008Z,16.50
2022-12-03T20:22:41.816Z,17.00
2022-12-03T20:27:41.889Z,15.40
2022-12-03T20:32:45.238Z,16.10
2022-12-03T20:37:41.866Z,16.20
2022-12-03T20:42:45.350Z,16.60
2022-12-03T20:47:42.008Z,17.70
2022-12-03T20:52:57.623Z,16.40
2022-12-03T20:57:41.913Z,18.20
2022-12-03T21:02:43.712Z,17.20
2022-12-03T21:07:42.033Z,16.30
2022-12-03T21:12:41.937Z,17.20
2022-12-03T21:17:42.191Z,18.20
2022-12-03T21:22:42.205Z,14.90
2022-12-03T21:27:41.961Z,15.50
2022-12-03T21:32:42.010Z,16.20
2022-12-03T21:37:41.993Z,16.80
2022-12-03T21:42:42.019Z,18.20
2022-12-03T21:47:45.662Z,16.00
2022-12-03T21:52:42.034Z,16.00
2022-12-03T21:57:42.151Z,18.30
2022-12-03T22:02:43.650Z,15.90
2022-12-03T22:07:42.206Z,16.70
2022-12-03T22:12:42.088Z,16.80
2022-12-03T22:17:42.162Z,17.90
2022-12-03T22:22:42.168Z,17.70
2022-12-03T22:27:42.110Z,17.00
2022-12-03T22:32:42.162Z,17.50
2022-12-03T22:37:42.148Z,16.80
2022-12-03T22:42:46.322Z,17.70
2022-12-03T22:47:42.242Z,16.90
2022-12-03T22:52:42.167Z,18.80
2022-12-03T22:57:42.340Z,18.20
2022-12-03T23:02:42.824Z,16.70
2022-12-03T23:07:42.281Z,19.50
2022-12-03T23:12:42.280Z,18.60
2022-12-03T23:17:42.237Z,17.60
2022-12-03T23:22:42.313Z,19.00
2022-12-03T23:27:42.777Z,20.00
2022-12-03T23:32:42.319Z,19.40
2022-12-03T23:37:42.639Z,18.20
2022-12-03T23:42:42.308Z,18.60
2022-12-03T23:47:42.335Z,18.20
2022-12-03T23:52:42.473Z,16.70
2022-12-03T23:57:42.411Z,17.50
