createdAt,value
2022-08-12T00:00:39.765Z,48.22
2022-08-12T00:06:05.043Z,47.75
2022-08-12T00:11:27.588Z,48.61
2022-08-12T00:16:50.765Z,48.24
2022-08-12T00:22:12.410Z,48.24
2022-08-12T00:27:43.876Z,48.42
2022-08-12T00:33:10.350Z,48.20
2022-08-12T00:38:33.451Z,47.58
2022-08-12T00:43:38.526Z,47.45
2022-08-12T00:48:44.322Z,48.12
2022-08-12T00:53:48.759Z,48.03
2022-08-12T00:58:56.042Z,47.47
2022-08-12T01:04:24.649Z,48.23
2022-08-12T01:09:49.030Z,47.72
2022-08-12T01:14:55.216Z,47.37
2022-08-12T01:20:07.771Z,47.49
2022-08-12T01:25:18.392Z,47.72
2022-08-12T01:30:26.332Z,47.82
2022-08-12T01:35:34.238Z,48.02
2022-08-12T01:40:47.857Z,47.86
2022-08-12T01:46:07.539Z,48.17
2022-08-12T01:52:14.783Z,48.50
2022-08-12T01:57:05.464Z,48.55
2022-08-12T02:02:16.569Z,48.74
2022-08-12T02:07:55.927Z,49.46
2022-08-12T02:13:11.315Z,49.98
2022-08-12T02:18:30.402Z,50.02
2022-08-12T02:23:38.363Z,50.60
2022-08-12T02:28:44.691Z,50.80
2022-08-12T02:33:49.772Z,51.69
2022-08-12T02:38:57.293Z,52.76
2022-08-12T02:44:10.519Z,54.08
2022-08-12T02:49:24.044Z,53.98
2022-08-12T02:54:28.826Z,54.93
2022-08-12T02:59:36.518Z,57.20
2022-08-12T03:04:48.854Z,60.76
2022-08-12T03:10:04.351Z,64.15
2022-08-12T03:15:14.150Z,64.77
2022-08-12T03:20:25.546Z,65.38
2022-08-12T03:25:36.740Z,64.88
2022-08-12T03:30:43.522Z,66.43
2022-08-12T03:35:50.820Z,67.35
2022-08-12T03:41:22.096Z,70.62
2022-08-12T03:46:55.681Z,71.15
2022-08-12T03:52:18.962Z,72.35
2022-08-12T03:57:40.493Z,72.42
2022-08-12T04:02:55.656Z,71.59
2022-08-12T04:08:01.850Z,71.13
2022-08-12T04:13:19.637Z,72.78
2022-08-12T04:18:26.376Z,73.85
2022-08-12T04:23:33.699Z,74.82
2022-08-12T04:28:37.969Z,75.30
2022-08-12T04:33:44.350Z,76.59
2022-08-12T04:38:49.048Z,79.32
2022-08-12T04:44:01.196Z,79.79
2022-08-12T04:49:07.942Z,79.27
2022-08-12T04:54:13.184Z,77.81
2022-08-12T04:59:21.437Z,76.59
2022-08-12T05:04:28.353Z,75.37
2022-08-12T05:09:59.288Z,74.97
2022-08-12T05:14:56.945Z,73.94
2022-08-12T05:20:02.859Z,73.15
2022-08-12T05:25:09.643Z,71.77
2022-08-12T05:30:15.123Z,69.80
2022-08-12T05:35:21.861Z,67.52
2022-08-12T05:40:26.973Z,66.08
2022-08-12T05:45:31.308Z,64.00
2022-08-12T05:50:37.320Z,59.48
2022-08-12T05:55:42.299Z,58.08
2022-08-12T06:00:46.513Z,57.25
2022-08-12T06:05:55.135Z,54.83
2022-08-12T06:11:01.494Z,54.02
2022-08-12T06:16:07.213Z,53.16
2022-08-12T06:21:15.946Z,51.88
2022-08-12T06:26:21.357Z,50.29
2022-08-12T06:31:26.915Z,50.11
2022-08-12T06:36:33.704Z,48.89
2022-08-12T06:42:04.832Z,47.92
2022-08-12T06:47:22.096Z,46.20
2022-08-12T06:52:28.440Z,44.36
2022-08-12T06:58:06.808Z,40.86
2022-08-12T07:02:59.087Z,37.54
2022-08-12T07:08:22.141Z,34.52
2022-08-12T07:13:29.117Z,33.17
2022-08-12T07:18:35.574Z,30.33
2022-08-12T07:23:42.677Z,29.63
2022-08-12T07:28:50.594Z,29.81
2022-08-12T07:33:56.030Z,28.95
2022-08-12T07:39:02.504Z,28.35
2022-08-12T07:44:10.155Z,28.02
2022-08-12T07:49:17.142Z,27.96
2022-08-12T07:54:24.233Z,26.62
2022-08-12T07:59:28.588Z,25.96
2022-08-12T08:04:50.039Z,25.81
2022-08-12T08:09:58.591Z,26.08
2022-08-12T08:15:04.026Z,27.49
2022-08-12T08:20:10.492Z,26.22
2022-08-12T08:25:34.484Z,25.21
2022-08-12T08:30:45.628Z,23.84
2022-08-12T08:35:49.873Z,24.08
2022-08-12T08:42:15.530Z,23.34
2022-08-12T08:46:44.372Z,23.37
2022-08-12T08:51:48.587Z,23.47
2022-08-12T08:56:54.184Z,23.41
2022-08-12T09:01:59.295Z,21.82
2022-08-12T09:07:16.597Z,21.03
2022-08-12T09:12:42.256Z,21.07
2022-08-12T09:17:56.966Z,20.50
2022-08-12T09:23:16.550Z,20.80
2022-08-12T09:28:34.212Z,19.57
2022-08-12T09:34:27.449Z,18.80
2022-08-12T09:40:05.935Z,17.59
2022-08-12T09:45:18.254Z,18.12
2022-08-12T09:50:20.356Z,18.71
2022-08-12T09:56:07.073Z,19.14
2022-08-12T10:00:54.876Z,18.23
2022-08-12T10:06:27.215Z,19.07
2022-08-12T10:12:11.272Z,18.22
2022-08-12T10:17:09.367Z,19.94
2022-08-12T10:22:37.214Z,19.50
2022-08-12T10:28:03.667Z,18.60
2022-08-12T10:33:19.131Z,16.89
2022-08-12T10:38:35.648Z,18.06
2022-08-12T10:43:55.157Z,15.86
2022-08-12T10:49:06.903Z,14.68
2022-08-12T10:54:27.653Z,14.11
2022-08-12T11:00:29.059Z,13.53
2022-08-12T11:07:02.147Z,12.69
2022-08-12T11:10:26.709Z,12.87
2022-08-12T11:16:02.937Z,13.98
2022-08-12T11:21:00.876Z,12.60
2022-08-12T11:26:09.995Z,14.13
2022-08-12T11:31:14.737Z,15.14
2022-08-12T11:36:22.465Z,14.57
2022-08-12T11:41:31.163Z,13.35
2022-08-12T11:46:37.833Z,13.10
2022-08-12T11:51:43.542Z,13.42
2022-08-12T11:58:07.094Z,13.40
2022-08-12T12:02:27.740Z,12.96
2022-08-12T12:08:37.781Z,11.18
2022-08-12T12:12:58.460Z,10.30
2022-08-12T12:18:02.771Z,11.33
2022-08-12T12:23:28.680Z,10.15
2022-08-12T12:28:36.947Z,9.54
2022-08-12T12:33:57.755Z,8.89
2022-08-12T12:39:06.561Z,8.56
2022-08-12T12:44:26.117Z,9.35
2022-08-12T12:49:39.326Z,9.08
2022-08-12T12:54:52.643Z,9.67
2022-08-12T13:00:11.185Z,9.61
2022-08-12T13:05:17.087Z,8.67
2022-08-12T13:10:36.871Z,8.20
2022-08-12T13:15:43.376Z,8.06
2022-08-12T13:20:50.669Z,7.29
2022-08-12T13:26:05.425Z,7.20
2022-08-12T13:31:10.027Z,8.04
2022-08-12T13:36:16.246Z,7.30
2022-08-12T13:41:33.803Z,7.12
2022-08-12T13:46:38.693Z,6.33
2022-08-12T13:51:43.927Z,6.43
2022-08-12T13:56:51.646Z,6.20
2022-08-12T14:01:58.421Z,6.73
2022-08-12T14:07:05.677Z,6.46
2022-08-12T14:12:16.448Z,6.35
2022-08-12T14:17:20.947Z,7.40
2022-08-12T14:22:27.396Z,8.05
2022-08-12T14:28:03.229Z,7.64
2022-08-12T14:33:03.266Z,7.37
2022-08-12T14:38:25.955Z,7.04
2022-08-12T14:43:59.318Z,8.75
2022-08-12T14:50:01.249Z,8.14
2022-08-12T15:00:10.258Z,7.78
2022-08-12T15:06:06.179Z,8.83
2022-08-12T15:10:46.209Z,10.28
2022-08-12T15:16:01.937Z,8.96
2022-08-12T15:21:11.626Z,8.46
2022-08-12T15:26:21.374Z,9.49
2022-08-12T15:31:45.674Z,9.14
2022-08-12T15:36:58.781Z,9.54
2022-08-12T15:42:04.294Z,9.04
2022-08-12T15:47:10.233Z,9.74
2022-08-12T15:52:27.021Z,9.34
2022-08-12T15:57:33.451Z,10.01
2022-08-12T16:02:47.424Z,10.77
2022-08-12T16:07:56.412Z,10.75
2022-08-12T16:13:12.785Z,10.50
2022-08-12T16:18:20.560Z,11.73
2022-08-12T16:23:35.795Z,11.37
2022-08-12T16:28:49.932Z,12.16
2022-08-12T16:33:58.841Z,12.64
2022-08-12T16:39:05.346Z,11.96
2022-08-12T16:44:09.978Z,12.35
2022-08-12T16:49:16.709Z,11.67
2022-08-12T16:54:26.452Z,13.16
2022-08-12T16:59:54.253Z,13.71
2022-08-12T17:04:56.772Z,14.82
2022-08-12T17:10:01.530Z,17.63
2022-08-12T17:15:51.298Z,19.42
2022-08-12T17:20:41.563Z,20.69
2022-08-12T17:25:54.204Z,21.30
2022-08-12T17:31:00.334Z,22.19
2022-08-12T17:36:07.201Z,22.38
2022-08-12T17:41:23.087Z,22.31
2022-08-12T17:46:40.145Z,22.72
2022-08-12T17:51:49.910Z,23.30
2022-08-12T17:56:57.671Z,23.04
2022-08-12T18:02:03.932Z,23.97
2022-08-12T18:07:12.763Z,23.86
2022-08-12T18:12:35.616Z,24.41
2022-08-12T18:17:46.990Z,25.10
2022-08-12T18:22:55.728Z,25.28
2022-08-12T18:28:15.423Z,25.69
2022-08-12T18:33:24.797Z,26.01
2022-08-12T18:38:31.574Z,26.67
2022-08-12T18:43:38.964Z,27.08
2022-08-12T18:49:17.626Z,27.09
2022-08-12T18:54:28.032Z,27.28
2022-08-12T19:00:01.053Z,28.17
2022-08-12T19:05:08.144Z,28.50
2022-08-12T19:10:18.481Z,28.84
2022-08-12T19:15:29.806Z,29.65
2022-08-12T19:20:35.806Z,30.16
2022-08-12T19:26:00.303Z,30.61
2022-08-12T19:31:45.423Z,30.74
2022-08-12T19:37:05.940Z,30.91
2022-08-12T19:42:15.751Z,31.15
2022-08-12T19:47:22.999Z,31.74
2022-08-12T19:52:33.666Z,32.16
2022-08-12T19:57:42.558Z,32.37
2022-08-12T20:03:07.697Z,32.60
2022-08-12T20:08:13.288Z,32.89
2022-08-12T20:13:37.382Z,33.60
2022-08-12T20:18:52.951Z,34.08
2022-08-12T20:24:01.745Z,34.18
2022-08-12T20:29:08.148Z,34.40
2022-08-12T20:34:12.733Z,34.85
2022-08-12T20:39:52.499Z,34.77
2022-08-12T20:44:44.579Z,35.41
2022-08-12T20:49:55.788Z,35.44
2022-08-12T20:55:05.860Z,35.94
2022-08-12T21:00:28.225Z,36.35
2022-08-12T21:06:12.187Z,36.45
2022-08-12T21:11:14.653Z,37.01
2022-08-12T21:16:35.353Z,37.87
2022-08-12T21:21:49.885Z,37.95
2022-08-12T21:27:00.028Z,38.64
2022-08-12T21:32:47.300Z,39.09
2022-08-12T21:37:37.164Z,38.84
2022-08-12T21:42:42.610Z,38.91
2022-08-12T21:47:53.394Z,39.83
2022-08-12T21:52:57.896Z,40.18
2022-08-12T21:58:16.695Z,40.71
2022-08-12T22:04:04.095Z,40.91
2022-08-12T22:09:15.357Z,41.00
2022-08-12T22:14:23.635Z,41.41
2022-08-12T22:19:33.621Z,41.29
2022-08-12T22:24:40.561Z,41.38
2022-08-12T22:30:02.916Z,41.88
2022-08-12T22:35:29.501Z,41.75
2022-08-12T22:40:54.129Z,42.20
2022-08-12T22:46:17.038Z,42.76
2022-08-12T22:51:26.895Z,42.80
2022-08-12T22:56:32.919Z,43.05
2022-08-12T23:02:01.265Z,43.28
2022-08-12T23:07:10.814Z,43.63
2022-08-12T23:12:40.824Z,43.45
2022-08-12T23:17:51.174Z,43.42
2022-08-12T23:23:03.047Z,43.78
2022-08-12T23:28:30.240Z,44.60
2022-08-12T23:34:02.614Z,44.94
2022-08-12T23:39:03.694Z,45.57
2022-08-12T23:44:10.287Z,45.36
2022-08-12T23:49:55.744Z,45.60
2022-08-12T23:54:44.789Z,46.10
2022-08-12T23:59:55.378Z,46.28
