createdAt,value
2019-05-03T00:04:45.000Z,14
2019-05-03T00:15:27.029Z,14
2019-05-03T00:26:08.019Z,14
2019-05-03T00:36:52.485Z,15
2019-05-03T00:47:36.126Z,15
2019-05-03T00:58:22.228Z,16
2019-05-03T01:08:58.205Z,15
2019-05-03T01:19:42.986Z,16
2019-05-03T01:30:20.174Z,16
2019-05-03T01:41:05.059Z,17
2019-05-03T01:51:48.194Z,18
2019-05-03T02:02:28.991Z,19
2019-05-03T02:13:12.399Z,20
2019-05-03T02:23:49.182Z,20
2019-05-03T02:34:32.705Z,20
2019-05-03T02:45:15.472Z,20
2019-05-03T02:56:13.983Z,21
2019-05-03T03:06:38.160Z,23
2019-05-03T03:17:21.367Z,24
2019-05-03T03:28:05.419Z,25
2019-05-03T03:38:48.366Z,23
2019-05-03T03:49:32.309Z,21
2019-05-03T04:00:16.296Z,23
2019-05-03T04:10:59.269Z,23
2019-05-03T04:21:45.323Z,-1
2019-05-03T04:32:28.480Z,22
2019-05-03T04:43:07.415Z,23
2019-05-03T04:53:52.196Z,26
2019-05-03T05:04:35.722Z,28
2019-05-03T05:15:19.122Z,27
2019-05-03T05:26:05.477Z,25
2019-05-03T05:36:39.493Z,19
2019-05-03T05:47:21.518Z,16
2019-05-03T05:58:08.375Z,17
2019-05-03T06:08:50.174Z,19
2019-05-03T06:19:26.257Z,18
2019-05-03T06:30:11.517Z,18
2019-05-03T06:40:55.160Z,17
2019-05-03T06:51:40.007Z,17
2019-05-03T07:02:20.340Z,16
2019-05-03T07:13:08.616Z,15
2019-05-03T07:23:49.669Z,13
2019-05-03T07:34:35.304Z,12
2019-05-03T07:45:20.309Z,10
2019-05-03T07:56:05.445Z,12
2019-05-03T08:06:47.367Z,11
2019-05-03T08:17:34.617Z,11
2019-05-03T08:28:15.667Z,7
2019-05-03T08:39:00.624Z,7
2019-05-03T08:49:45.060Z,8
2019-05-03T09:00:24.849Z,8
2019-05-03T09:11:10.594Z,7
2019-05-03T09:21:54.826Z,6
2019-05-03T09:32:32.362Z,6
2019-05-03T09:43:16.295Z,4
2019-05-03T09:54:01.628Z,5
2019-05-03T10:04:45.514Z,6
2019-05-03T10:15:29.361Z,6
2019-05-03T10:26:05.100Z,6
2019-05-03T10:36:41.537Z,6
2019-05-03T10:47:25.975Z,6
2019-05-03T10:58:07.417Z,5
2019-05-03T11:08:54.628Z,5
2019-05-03T11:19:38.698Z,4
2019-05-03T11:30:20.452Z,5
2019-05-03T11:41:04.895Z,4
2019-05-03T11:51:44.630Z,4
2019-05-03T12:02:18.374Z,5
2019-05-03T12:12:58.409Z,3
2019-05-03T12:23:40.948Z,3
2019-05-03T12:34:25.587Z,3
2019-05-03T12:45:01.786Z,4
2019-05-03T12:55:45.305Z,3
2019-05-03T13:06:29.510Z,3
2019-05-03T13:17:11.313Z,4
2019-05-03T13:27:49.663Z,4
2019-05-03T13:38:31.636Z,4
2019-05-03T13:49:08.668Z,4
2019-05-03T13:59:44.861Z,4
2019-05-03T14:10:18.615Z,5
2019-05-03T14:20:55.700Z,5
2019-05-03T14:31:36.745Z,5
2019-05-03T14:42:09.490Z,5
2019-05-03T14:52:45.458Z,5
2019-05-03T15:03:21.928Z,5
2019-05-03T15:14:05.654Z,6
2019-05-03T15:24:48.747Z,6
2019-05-03T15:35:28.494Z,6
2019-05-03T15:46:05.202Z,5
2019-05-03T15:56:47.708Z,6
2019-05-03T16:07:29.538Z,6
2019-05-03T16:18:14.679Z,6
2019-05-03T16:28:55.969Z,7
2019-05-03T16:39:39.937Z,6
2019-05-03T16:50:18.900Z,7
2019-05-03T17:01:01.886Z,9
2019-05-03T17:11:42.448Z,10
2019-05-03T17:22:25.871Z,10
2019-05-03T17:33:10.604Z,10
2019-05-03T17:43:51.821Z,11
2019-05-03T17:54:35.895Z,11
2019-05-03T18:05:18.914Z,11
2019-05-03T18:16:00.672Z,12
2019-05-03T18:26:44.548Z,12
2019-05-03T18:37:17.632Z,12
2019-05-03T18:48:01.954Z,14
2019-05-03T18:58:42.548Z,14
2019-05-03T19:09:19.834Z,16
2019-05-03T19:20:04.869Z,15
2019-05-03T19:30:45.576Z,14
2019-05-03T19:41:28.787Z,13
2019-05-03T19:52:11.576Z,13
2019-05-03T20:02:51.904Z,13
2019-05-03T20:13:37.264Z,13
2019-05-03T20:24:17.603Z,13
2019-05-03T20:35:12.914Z,13
2019-05-03T20:45:39.955Z,14
2019-05-03T20:56:24.598Z,15
2019-05-03T21:07:06.954Z,16
2019-05-03T21:17:50.048Z,16
2019-05-03T21:28:30.061Z,17
2019-05-03T21:39:11.768Z,17
2019-05-03T21:49:54.909Z,19
2019-05-03T22:00:39.829Z,18
2019-05-03T22:11:25.157Z,19
2019-05-03T22:22:06.080Z,20
2019-05-03T22:32:47.802Z,19
2019-05-03T22:43:30.962Z,19
2019-05-03T22:54:15.382Z,18
2019-05-03T23:04:57.944Z,18
2019-05-03T23:15:40.639Z,19
2019-05-03T23:26:19.162Z,19
2019-05-03T23:37:01.721Z,20
2019-05-03T23:47:45.162Z,20
2019-05-03T23:58:27.904Z,21
