createdAt,value
2018-06-25T00:00:47.530Z,526
2018-06-25T00:01:55.427Z,526
2018-06-25T00:03:03.307Z,525
2018-06-25T00:04:10.512Z,526
2018-06-25T00:05:18.398Z,525
2018-06-25T00:06:25.606Z,526
2018-06-25T00:07:33.489Z,526
2018-06-25T00:08:41.376Z,525
2018-06-25T00:09:48.583Z,526
2018-06-25T00:10:56.474Z,525
2018-06-25T00:12:03.430Z,525
2018-06-25T00:13:11.334Z,526
2018-06-25T00:14:19.238Z,526
2018-06-25T00:15:26.441Z,525
2018-06-25T00:16:34.330Z,526
2018-06-25T00:17:41.945Z,526
2018-06-25T00:18:49.565Z,526
2018-06-25T00:19:56.500Z,526
2018-06-25T00:21:04.619Z,526
2018-06-25T00:22:12.498Z,526
2018-06-25T00:23:19.713Z,526
2018-06-25T00:24:27.603Z,527
2018-06-25T00:25:34.806Z,526
2018-06-25T00:26:42.697Z,527
2018-06-25T00:27:49.920Z,527
2018-06-25T00:28:57.810Z,527
2018-06-25T00:30:04.744Z,527
2018-06-25T00:31:12.630Z,527
2018-06-25T00:32:20.527Z,527
2018-06-25T00:33:27.728Z,527
2018-06-25T00:34:35.616Z,527
2018-06-25T00:35:43.503Z,527
2018-06-25T00:36:50.441Z,527
2018-06-25T00:37:58.328Z,527
2018-06-25T00:39:06.210Z,527
2018-06-25T00:40:13.423Z,528
2018-06-25T00:41:21.325Z,528
2018-06-25T00:42:28.530Z,528
2018-06-25T00:43:36.418Z,527
2018-06-25T00:44:43.913Z,528
2018-06-25T00:45:51.544Z,529
2018-06-25T00:46:58.479Z,528
2018-06-25T00:48:06.372Z,529
2018-06-25T00:49:14.260Z,528
2018-06-25T00:50:21.461Z,528
2018-06-25T00:51:29.346Z,528
2018-06-25T00:52:37.229Z,527
2018-06-25T00:53:45.115Z,528
2018-06-25T00:54:52.326Z,528
2018-06-25T00:56:00.217Z,528
2018-06-25T00:57:07.436Z,528
2018-06-25T00:58:15.322Z,528
2018-06-25T00:59:22.574Z,528
2018-06-25T01:00:30.188Z,528
2018-06-25T01:01:38.094Z,529
2018-06-25T01:02:45.305Z,529
2018-06-25T01:03:53.206Z,529
2018-06-25T01:05:01.085Z,529
2018-06-25T01:06:08.824Z,529
2018-06-25T01:07:16.703Z,529
2018-06-25T01:08:23.903Z,529
2018-06-25T01:09:31.793Z,529
2018-06-25T01:10:38.998Z,528
2018-06-25T01:11:46.886Z,529
2018-06-25T01:12:54.097Z,529
2018-06-25T01:14:01.980Z,529
2018-06-25T01:15:09.187Z,526
2018-06-25T01:16:17.077Z,525
2018-06-25T01:17:24.963Z,525
2018-06-25T01:18:32.854Z,527
2018-06-25T01:19:40.049Z,526
2018-06-25T01:20:47.931Z,525
2018-06-25T01:21:55.137Z,523
2018-06-25T01:23:02.757Z,525
2018-06-25T01:24:10.064Z,530
2018-06-25T01:25:17.955Z,534
2018-06-25T01:26:25.162Z,537
2018-06-25T01:27:33.057Z,540
2018-06-25T01:28:40.000Z,542
2018-06-25T01:29:47.884Z,543
2018-06-25T01:30:55.313Z,544
2018-06-25T01:32:03.207Z,545
2018-06-25T01:33:10.425Z,546
2018-06-25T01:34:18.310Z,547
2018-06-25T01:35:25.630Z,547
2018-06-25T01:36:33.247Z,549
2018-06-25T01:37:40.881Z,549
2018-06-25T01:38:48.778Z,550
2018-06-25T01:39:55.986Z,551
2018-06-25T01:41:03.880Z,551
2018-06-25T01:42:11.089Z,552
2018-06-25T01:43:18.973Z,552
2018-06-25T01:44:26.856Z,552
2018-06-25T01:45:34.737Z,553
2018-06-25T01:46:41.948Z,554
2018-06-25T01:47:49.837Z,554
2018-06-25T01:48:57.058Z,554
2018-06-25T01:50:04.949Z,555
2018-06-25T01:51:12.207Z,555
2018-06-25T01:52:19.819Z,556
2018-06-25T01:53:27.025Z,556
2018-06-25T01:54:34.915Z,556
2018-06-25T01:55:42.797Z,557
2018-06-25T01:56:50.682Z,557
2018-06-25T01:57:57.892Z,558
2018-06-25T01:59:05.508Z,558
2018-06-25T02:00:13.407Z,558
2018-06-25T02:01:21.293Z,558
2018-06-25T02:02:29.198Z,559
2018-06-25T02:03:37.085Z,559
2018-06-25T02:04:44.973Z,559
2018-06-25T02:05:52.858Z,559
2018-06-25T02:07:00.066Z,560
2018-06-25T02:08:07.714Z,560
2018-06-25T02:09:14.923Z,560
2018-06-25T02:10:22.815Z,560
2018-06-25T02:11:30.703Z,561
2018-06-25T02:12:37.910Z,560
2018-06-25T02:13:46.014Z,561
2018-06-25T02:14:53.234Z,561
2018-06-25T02:16:01.115Z,562
2018-06-25T02:17:08.993Z,563
2018-06-25T02:18:16.899Z,563
2018-06-25T02:19:24.114Z,563
2018-06-25T02:20:32.001Z,563
2018-06-25T02:21:39.206Z,564
2018-06-25T02:22:46.824Z,563
2018-06-25T02:23:54.055Z,563
2018-06-25T02:25:01.938Z,563
2018-06-25T02:26:09.376Z,564
2018-06-25T02:27:17.257Z,564
2018-06-25T02:28:24.720Z,565
2018-06-25T02:29:32.601Z,564
2018-06-25T02:30:39.804Z,564
2018-06-25T02:31:47.691Z,564
2018-06-25T02:32:55.635Z,564
2018-06-25T02:34:03.521Z,565
2018-06-25T02:35:10.732Z,565
2018-06-25T02:36:18.629Z,565
2018-06-25T02:37:25.832Z,564
2018-06-25T02:38:33.865Z,565
2018-06-25T02:39:41.102Z,565
2018-06-25T02:40:48.718Z,565
2018-06-25T02:41:55.947Z,565
2018-06-25T02:43:03.832Z,565
2018-06-25T02:44:11.108Z,566
2018-06-25T02:45:18.983Z,566
2018-06-25T02:46:26.602Z,566
2018-06-25T02:47:34.482Z,566
2018-06-25T02:48:41.411Z,566
2018-06-25T02:49:49.303Z,567
2018-06-25T02:50:56.514Z,567
2018-06-25T02:52:04.398Z,567
2018-06-25T02:53:11.608Z,567
2018-06-25T02:54:19.493Z,567
2018-06-25T02:55:26.699Z,567
2018-06-25T02:56:34.583Z,567
2018-06-25T02:57:41.801Z,567
2018-06-25T02:58:49.694Z,568
2018-06-25T02:59:56.905Z,567
2018-06-25T03:01:04.791Z,568
2018-06-25T03:02:12.689Z,567
2018-06-25T03:03:20.580Z,568
2018-06-25T03:04:27.796Z,568
2018-06-25T03:05:35.686Z,568
2018-06-25T03:06:42.894Z,568
2018-06-25T03:07:50.780Z,568
2018-06-25T03:08:58.013Z,568
2018-06-25T03:10:05.898Z,569
2018-06-25T03:11:13.125Z,570
2018-06-25T03:12:21.016Z,569
2018-06-25T03:13:28.909Z,569
2018-06-25T03:14:36.528Z,569
2018-06-25T03:15:43.736Z,569
2018-06-25T03:16:51.343Z,568
2018-06-25T03:17:58.555Z,569
2018-06-25T03:19:06.443Z,569
2018-06-25T03:20:13.672Z,569
2018-06-25T03:21:21.556Z,569
2018-06-25T03:22:28.762Z,569
2018-06-25T03:23:36.646Z,569
2018-06-25T03:24:43.857Z,569
2018-06-25T03:25:51.754Z,570
2018-06-25T03:26:59.638Z,570
2018-06-25T03:28:07.530Z,570
2018-06-25T03:29:15.419Z,571
2018-06-25T03:30:23.324Z,571
2018-06-25T03:31:30.529Z,571
2018-06-25T03:32:38.413Z,571
2018-06-25T03:33:45.334Z,572
2018-06-25T03:34:53.217Z,572
2018-06-25T03:36:00.842Z,572
2018-06-25T03:37:08.457Z,572
2018-06-25T03:38:16.340Z,572
2018-06-25T03:39:24.223Z,572
2018-06-25T03:40:31.125Z,572
2018-06-25T03:41:39.027Z,572
2018-06-25T03:42:46.256Z,572
2018-06-25T03:43:53.869Z,571
2018-06-25T03:45:01.075Z,571
2018-06-25T03:46:08.968Z,573
2018-06-25T03:47:16.855Z,573
2018-06-25T03:48:24.742Z,574
2018-06-25T03:49:31.948Z,574
2018-06-25T03:50:39.848Z,573
2018-06-25T03:51:47.728Z,572
2018-06-25T03:52:55.611Z,572
2018-06-25T03:54:03.233Z,572
2018-06-25T03:55:11.119Z,572
2018-06-25T03:56:18.329Z,572
2018-06-25T03:57:25.946Z,572
2018-06-25T03:58:33.172Z,572
2018-06-25T03:59:41.057Z,572
2018-06-25T04:00:48.267Z,573
2018-06-25T04:01:56.155Z,572
2018-06-25T04:03:04.057Z,573
2018-06-25T04:04:11.954Z,573
2018-06-25T04:05:19.155Z,573
2018-06-25T04:06:27.047Z,573
2018-06-25T04:07:34.246Z,572
2018-06-25T04:08:42.135Z,572
2018-06-25T04:09:49.364Z,572
2018-06-25T04:10:57.248Z,570
2018-06-25T04:12:04.543Z,573
2018-06-25T04:13:12.148Z,571
2018-06-25T04:14:20.035Z,572
2018-06-25T04:15:27.932Z,571
2018-06-25T04:16:35.821Z,572
2018-06-25T04:17:43.755Z,570
2018-06-25T04:18:50.971Z,572
2018-06-25T04:19:58.595Z,571
2018-06-25T04:21:05.527Z,571
2018-06-25T04:22:13.411Z,572
2018-06-25T04:23:21.301Z,572
2018-06-25T04:24:28.644Z,571
2018-06-25T04:25:35.849Z,572
2018-06-25T04:26:43.974Z,572
2018-06-25T04:27:50.909Z,572
2018-06-25T04:28:59.036Z,573
2018-06-25T04:30:05.961Z,572
2018-06-25T04:31:13.852Z,573
2018-06-25T04:32:21.063Z,573
2018-06-25T04:33:29.169Z,573
2018-06-25T04:34:36.791Z,573
2018-06-25T04:35:44.681Z,573
2018-06-25T04:36:51.350Z,572
2018-06-25T04:37:59.248Z,571
2018-06-25T04:39:06.456Z,571
2018-06-25T04:40:14.466Z,572
2018-06-25T04:41:21.678Z,572
2018-06-25T04:42:29.305Z,573
2018-06-25T04:43:37.189Z,572
2018-06-25T04:44:45.046Z,573
2018-06-25T04:45:51.737Z,572
2018-06-25T04:46:59.621Z,572
2018-06-25T04:48:06.827Z,572
2018-06-25T04:49:14.984Z,573
2018-06-25T04:50:22.208Z,572
2018-06-25T04:51:30.100Z,573
2018-06-25T04:52:37.990Z,572
2018-06-25T04:53:45.893Z,573
2018-06-25T04:54:53.782Z,572
2018-06-25T04:56:01.672Z,572
2018-06-25T04:57:09.559Z,573
2018-06-25T04:58:17.661Z,573
2018-06-25T04:59:25.789Z,559
2018-06-25T05:00:33.140Z,547
2018-06-25T05:01:40.353Z,524
2018-06-25T05:02:48.239Z,466
2018-06-25T05:03:55.574Z,490
2018-06-25T05:05:03.464Z,493
2018-06-25T05:06:10.693Z,490
2018-06-25T05:07:18.581Z,495
2018-06-25T05:08:26.471Z,502
2018-06-25T05:09:34.353Z,506
2018-06-25T05:10:41.563Z,507
2018-06-25T05:11:49.449Z,509
2018-06-25T05:12:57.336Z,511
2018-06-25T05:14:05.225Z,509
2018-06-25T05:15:13.126Z,497
2018-06-25T05:16:21.024Z,499
2018-06-25T05:17:27.955Z,501
2018-06-25T05:18:35.845Z,505
2018-06-25T05:19:43.734Z,506
2018-06-25T05:20:51.623Z,507
2018-06-25T05:21:59.530Z,497
2018-06-25T05:23:07.150Z,461
2018-06-25T05:24:14.082Z,469
2018-06-25T05:25:21.970Z,477
2018-06-25T05:26:29.881Z,481
2018-06-25T05:27:37.508Z,478
2018-06-25T05:28:44.712Z,465
2018-06-25T05:29:52.601Z,464
2018-06-25T05:31:00.067Z,462
2018-06-25T05:32:07.678Z,468
2018-06-25T05:33:14.906Z,474
2018-06-25T05:34:22.792Z,479
2018-06-25T05:35:30.327Z,484
2018-06-25T05:36:37.937Z,484
2018-06-25T05:37:45.139Z,483
2018-06-25T05:38:53.026Z,482
2018-06-25T05:40:00.250Z,481
2018-06-25T05:41:08.140Z,480
2018-06-25T05:42:16.031Z,481
2018-06-25T05:43:23.920Z,482
2018-06-25T05:44:31.822Z,486
2018-06-25T05:45:39.712Z,488
2018-06-25T05:46:46.931Z,488
2018-06-25T05:47:54.828Z,490
2018-06-25T05:49:01.760Z,492
2018-06-25T05:50:09.647Z,496
2018-06-25T05:51:17.537Z,499
2018-06-25T05:52:25.425Z,489
2018-06-25T05:53:33.317Z,488
2018-06-25T05:54:41.215Z,479
2018-06-25T05:55:48.423Z,478
2018-06-25T05:56:56.059Z,479
2018-06-25T05:58:03.285Z,477
2018-06-25T05:59:11.194Z,482
2018-06-25T06:00:18.406Z,481
2018-06-25T06:01:26.327Z,480
2018-06-25T06:02:33.539Z,482
2018-06-25T06:03:41.423Z,483
2018-06-25T06:04:48.089Z,484
2018-06-25T06:05:55.980Z,482
2018-06-25T06:07:03.187Z,483
2018-06-25T06:08:11.078Z,484
2018-06-25T06:09:18.286Z,485
2018-06-25T06:10:26.171Z,484
2018-06-25T06:11:33.397Z,485
2018-06-25T06:12:41.015Z,485
2018-06-25T06:13:48.248Z,485
2018-06-25T06:14:56.174Z,486
2018-06-25T06:16:03.100Z,487
2018-06-25T06:17:10.996Z,486
2018-06-25T06:18:18.211Z,487
2018-06-25T06:19:26.116Z,486
2018-06-25T06:20:33.331Z,486
2018-06-25T06:21:41.222Z,486
2018-06-25T06:22:48.149Z,484
2018-06-25T06:23:56.039Z,484
2018-06-25T06:25:03.249Z,487
2018-06-25T06:26:11.130Z,486
2018-06-25T06:27:18.335Z,487
2018-06-25T06:28:26.435Z,485
2018-06-25T06:29:34.322Z,484
2018-06-25T06:30:41.534Z,483
2018-06-25T06:31:49.420Z,484
2018-06-25T06:32:56.640Z,483
2018-06-25T06:34:04.542Z,483
2018-06-25T06:35:11.759Z,484
2018-06-25T06:36:19.348Z,485
2018-06-25T06:37:26.280Z,485
2018-06-25T06:38:34.176Z,485
2018-06-25T06:39:41.433Z,484
2018-06-25T06:40:49.325Z,485
2018-06-25T06:41:56.535Z,487
2018-06-25T06:43:04.436Z,486
2018-06-25T06:44:12.057Z,485
2018-06-25T06:45:19.409Z,486
2018-06-25T06:46:26.649Z,485
2018-06-25T06:47:34.537Z,486
2018-06-25T06:48:42.435Z,488
2018-06-25T06:49:50.055Z,486
2018-06-25T06:50:57.261Z,488
2018-06-25T06:52:05.156Z,488
2018-06-25T06:53:13.049Z,487
2018-06-25T06:54:20.946Z,485
2018-06-25T06:55:28.168Z,485
2018-06-25T06:56:36.055Z,485
2018-06-25T06:57:44.054Z,487
2018-06-25T06:58:52.069Z,487
2018-06-25T06:59:59.958Z,487
2018-06-25T07:01:07.862Z,488
2018-06-25T07:02:15.752Z,488
2018-06-25T07:03:23.638Z,487
2018-06-25T07:04:30.849Z,485
2018-06-25T07:05:38.737Z,483
2018-06-25T07:06:45.952Z,485
2018-06-25T07:07:53.840Z,484
2018-06-25T07:09:01.059Z,485
2018-06-25T07:10:08.954Z,485
2018-06-25T07:11:16.161Z,484
2018-06-25T07:12:24.059Z,486
2018-06-25T07:13:30.986Z,484
2018-06-25T07:14:38.884Z,483
2018-06-25T07:15:45.549Z,482
2018-06-25T07:16:53.437Z,481
2018-06-25T07:18:00.678Z,482
2018-06-25T07:19:08.568Z,482
2018-06-25T07:20:16.197Z,482
2018-06-25T07:21:24.090Z,482
2018-06-25T07:22:31.981Z,481
2018-06-25T07:23:39.880Z,477
2018-06-25T07:24:47.774Z,476
2018-06-25T07:25:55.663Z,480
2018-06-25T07:27:03.284Z,480
2018-06-25T07:28:11.176Z,480
2018-06-25T07:29:19.066Z,482
2018-06-25T07:30:26.970Z,483
2018-06-25T07:31:34.869Z,482
2018-06-25T07:32:42.478Z,484
2018-06-25T07:33:50.094Z,484
2018-06-25T07:34:57.306Z,482
2018-06-25T07:36:05.207Z,484
2018-06-25T07:37:13.098Z,486
2018-06-25T07:38:20.711Z,486
2018-06-25T07:39:28.603Z,488
2018-06-25T07:40:36.216Z,487
2018-06-25T07:41:44.153Z,485
2018-06-25T07:42:52.050Z,487
2018-06-25T07:43:59.939Z,485
2018-06-25T07:45:07.551Z,485
2018-06-25T22:00:07.717Z,550
2018-06-25T22:01:15.623Z,545
2018-06-25T22:02:22.822Z,543
2018-06-25T22:03:30.717Z,543
2018-06-25T22:04:37.939Z,542
2018-06-25T22:05:45.825Z,542
2018-06-25T22:06:53.029Z,542
2018-06-25T22:08:00.921Z,541
2018-06-25T22:09:08.813Z,542
2018-06-25T22:10:16.703Z,542
2018-06-25T22:11:23.640Z,542
2018-06-25T22:12:31.533Z,542
2018-06-25T22:13:39.423Z,542
2018-06-25T22:14:47.323Z,542
2018-06-25T22:15:55.204Z,542
2018-06-25T22:17:03.099Z,542
2018-06-25T22:18:10.301Z,543
2018-06-25T22:19:17.933Z,544
2018-06-25T22:20:25.820Z,542
2018-06-25T22:21:33.717Z,543
2018-06-25T22:22:41.437Z,543
2018-06-25T22:23:49.084Z,543
2018-06-25T22:24:56.973Z,543
2018-06-25T22:26:04.868Z,543
2018-06-25T22:27:12.757Z,542
2018-06-25T22:28:20.395Z,542
2018-06-25T22:29:28.000Z,542
2018-06-25T22:30:35.625Z,542
2018-06-25T22:31:43.245Z,542
2018-06-25T22:32:51.130Z,542
2018-06-25T22:33:58.339Z,542
2018-06-25T22:35:06.227Z,541
2018-06-25T22:36:14.119Z,541
2018-06-25T22:37:22.014Z,542
2018-06-25T22:38:29.897Z,542
2018-06-25T22:39:37.820Z,542
2018-06-25T22:40:45.715Z,542
2018-06-25T22:41:53.848Z,542
2018-06-25T22:43:01.735Z,541
2018-06-25T22:44:09.854Z,542
2018-06-25T22:45:17.739Z,542
2018-06-25T22:46:25.393Z,542
2018-06-25T22:47:33.288Z,543
2018-06-25T22:48:40.910Z,543
2018-06-25T22:49:48.537Z,542
2018-06-25T22:50:56.434Z,543
2018-06-25T22:52:04.318Z,542
2018-06-25T22:53:12.215Z,543
2018-06-25T22:54:19.547Z,542
2018-06-25T22:55:27.434Z,542
2018-06-25T22:56:35.323Z,542
2018-06-25T22:57:43.207Z,543
2018-06-25T22:58:51.092Z,543
2018-06-25T22:59:59.004Z,543
2018-06-25T23:01:06.249Z,542
2018-06-25T23:02:14.140Z,543
2018-06-25T23:03:21.755Z,543
2018-06-25T23:04:29.636Z,543
2018-06-25T23:05:36.841Z,543
2018-06-25T23:06:44.730Z,543
2018-06-25T23:07:52.615Z,543
2018-06-25T23:09:00.503Z,542
2018-06-25T23:10:08.110Z,543
2018-06-25T23:11:16.004Z,543
2018-06-25T23:12:23.893Z,542
2018-06-25T23:13:31.797Z,543
2018-06-25T23:14:39.424Z,543
2018-06-25T23:15:47.039Z,542
2018-06-25T23:16:54.933Z,542
2018-06-25T23:18:02.551Z,543
2018-06-25T23:19:10.176Z,543
2018-06-25T23:20:18.067Z,542
2018-06-25T23:21:25.269Z,543
2018-06-25T23:22:33.156Z,543
2018-06-25T23:23:40.376Z,542
2018-06-25T23:24:48.283Z,543
2018-06-25T23:25:55.493Z,543
2018-06-25T23:27:03.382Z,543
2018-06-25T23:28:10.786Z,543
2018-06-25T23:29:18.734Z,543
2018-06-25T23:30:25.947Z,543
2018-06-25T23:31:33.860Z,543
2018-06-25T23:32:41.065Z,543
2018-06-25T23:33:48.693Z,544
2018-06-25T23:34:55.906Z,543
2018-06-25T23:36:03.804Z,543
2018-06-25T23:37:11.010Z,543
2018-06-25T23:38:18.892Z,543
2018-06-25T23:39:25.819Z,544
2018-06-25T23:40:33.721Z,544
2018-06-25T23:41:41.616Z,543
2018-06-25T23:42:49.517Z,543
2018-06-25T23:43:56.724Z,544
2018-06-25T23:45:04.612Z,544
2018-06-25T23:46:11.826Z,543
2018-06-25T23:47:19.728Z,543
2018-06-25T23:48:27.153Z,543
2018-06-25T23:49:35.053Z,544
2018-06-25T23:50:43.058Z,544
2018-06-25T23:51:50.972Z,544
2018-06-25T23:52:58.184Z,544
2018-06-25T23:54:06.068Z,544
2018-06-25T23:55:13.006Z,544
2018-06-25T23:56:20.908Z,544
2018-06-25T23:57:28.118Z,544
2018-06-25T23:58:36.019Z,544
2018-06-25T23:59:42.957Z,544
