createdAt,value
2019-05-14T00:02:31.669Z,99.90
2019-05-14T00:05:03.343Z,99.90
2019-05-14T00:07:37.018Z,99.90
2019-05-14T00:10:11.898Z,99.90
2019-05-14T00:12:44.501Z,99.90
2019-05-14T00:15:18.807Z,99.90
2019-05-14T00:17:52.438Z,99.90
2019-05-14T00:20:27.055Z,99.90
2019-05-14T00:23:01.394Z,99.90
2019-05-14T00:25:34.676Z,99.90
2019-05-14T00:28:08.995Z,99.90
2019-05-14T00:30:42.647Z,99.90
2019-05-14T00:33:16.423Z,99.90
2019-05-14T00:35:51.474Z,99.90
2019-05-14T00:38:23.838Z,99.90
2019-05-14T00:40:57.391Z,99.90
2019-05-14T00:43:32.256Z,99.90
2019-05-14T00:46:04.564Z,99.90
2019-05-14T00:48:39.194Z,99.90
2019-05-14T00:51:13.683Z,99.90
2019-05-14T00:53:47.395Z,99.90
2019-05-14T00:56:21.768Z,99.90
2019-05-14T00:58:55.294Z,99.90
2019-05-14T01:01:31.779Z,99.90
2019-05-14T01:04:03.693Z,99.90
2019-05-14T01:06:37.226Z,99.90
2019-05-14T01:09:11.827Z,99.90
2019-05-14T01:11:46.883Z,99.90
2019-05-14T01:14:21.153Z,99.90
2019-05-14T01:16:54.271Z,99.90
2019-05-14T01:19:27.854Z,99.90
2019-05-14T01:22:01.837Z,99.90
2019-05-14T01:24:35.191Z,99.90
2019-05-14T01:27:08.858Z,99.90
2019-05-14T01:29:42.805Z,99.90
2019-05-14T01:32:16.975Z,99.90
2019-05-14T01:34:52.262Z,99.90
2019-05-14T01:37:24.320Z,99.90
2019-05-14T01:40:01.028Z,99.90
2019-05-14T01:42:32.570Z,99.90
2019-05-14T01:45:06.237Z,99.90
2019-05-14T01:47:41.393Z,99.90
2019-05-14T01:50:13.919Z,99.90
2019-05-14T01:52:47.566Z,99.90
2019-05-14T01:55:21.931Z,99.90
2019-05-14T01:57:54.752Z,99.90
2019-05-14T02:00:28.602Z,99.90
2019-05-14T02:03:03.256Z,99.90
2019-05-14T02:05:36.870Z,99.90
2019-05-14T02:08:12.121Z,99.90
2019-05-14T02:10:44.322Z,99.90
2019-05-14T02:13:18.838Z,99.90
2019-05-14T02:15:52.512Z,99.90
2019-05-14T02:18:27.038Z,99.90
2019-05-14T02:21:01.543Z,99.90
2019-05-14T02:23:35.168Z,99.90
2019-05-14T02:26:11.273Z,99.90
2019-05-14T02:28:45.632Z,99.90
2019-05-14T02:31:20.183Z,99.90
2019-05-14T02:33:53.856Z,99.90
2019-05-14T02:36:30.652Z,99.90
2019-05-14T02:39:01.089Z,99.90
2019-05-14T02:41:34.720Z,99.90
2019-05-14T02:44:09.807Z,99.90
2019-05-14T02:46:42.174Z,99.90
2019-05-14T02:49:19.258Z,99.90
2019-05-14T02:51:50.695Z,99.90
2019-05-14T02:54:23.884Z,99.90
2019-05-14T02:56:59.871Z,99.90
2019-05-14T02:59:32.022Z,99.90
2019-05-14T03:02:05.757Z,99.90
2019-05-14T03:04:40.372Z,99.90
2019-05-14T03:07:14.718Z,99.90
2019-05-14T03:09:50.247Z,99.90
2019-05-14T03:12:22.235Z,99.90
2019-05-14T03:14:58.729Z,99.90
2019-05-14T03:17:30.244Z,99.90
2019-05-14T03:20:08.863Z,99.90
2019-05-14T03:22:54.870Z,99.90
2019-05-14T03:25:13.531Z,99.90
2019-05-14T03:27:49.659Z,99.90
2019-05-14T03:30:22.854Z,99.90
2019-05-14T03:32:54.687Z,99.90
2019-05-14T03:35:40.077Z,99.90
2019-05-14T03:38:02.732Z,99.90
2019-05-14T03:40:36.427Z,99.90
2019-05-14T03:43:10.131Z,99.90
2019-05-14T03:45:43.730Z,99.90
2019-05-14T03:48:19.120Z,99.90
2019-05-14T03:50:51.692Z,99.90
2019-05-14T03:53:29.591Z,99.90
2019-05-14T03:56:01.482Z,99.90
2019-05-14T03:58:35.238Z,99.90
2019-05-14T04:01:09.770Z,99.90
2019-05-14T04:03:43.752Z,99.90
2019-05-14T04:06:19.130Z,99.90
2019-05-14T04:08:52.016Z,99.90
2019-05-14T04:11:25.548Z,99.90
2019-05-14T04:14:00.375Z,99.90
2019-05-14T04:16:33.676Z,99.90
2019-05-14T04:19:09.968Z,99.90
2019-05-14T04:21:40.952Z,99.90
2019-05-14T04:24:14.638Z,99.90
2019-05-14T04:26:58.456Z,99.90
2019-05-14T04:29:22.210Z,99.90
2019-05-14T04:32:00.201Z,99.90
2019-05-14T04:34:31.272Z,99.90
2019-05-14T04:37:05.057Z,99.90
2019-05-14T04:39:39.662Z,99.90
2019-05-14T04:42:12.235Z,99.90
2019-05-14T04:44:45.811Z,99.90
2019-05-14T04:47:31.514Z,99.90
2019-05-14T04:49:53.283Z,99.90
2019-05-14T04:52:29.317Z,99.90
2019-05-14T04:55:00.793Z,99.90
2019-05-14T04:57:34.566Z,99.90
2019-05-14T05:00:11.693Z,99.90
2019-05-14T05:02:42.848Z,99.90
2019-05-14T05:05:19.387Z,99.90
2019-05-14T05:07:50.861Z,99.90
2019-05-14T05:10:24.568Z,99.90
2019-05-14T05:12:58.701Z,99.90
2019-05-14T05:15:32.716Z,99.90
2019-05-14T05:18:09.538Z,99.90
2019-05-14T05:20:40.917Z,99.90
2019-05-14T05:23:14.527Z,99.90
2019-05-14T05:25:49.037Z,99.90
2019-05-14T05:28:23.139Z,99.90
2019-05-14T05:30:58.580Z,99.90
2019-05-14T05:33:30.749Z,99.90
2019-05-14T05:36:04.459Z,99.90
2019-05-14T05:38:39.332Z,99.90
2019-05-14T05:41:11.794Z,99.90
2019-05-14T05:43:45.494Z,99.90
2019-05-14T05:46:19.847Z,99.90
2019-05-14T05:48:54.386Z,99.90
2019-05-14T05:51:28.853Z,99.90
2019-05-14T05:54:02.695Z,99.90
2019-05-14T05:56:38.589Z,99.90
2019-05-14T05:59:11.101Z,99.90
2019-05-14T06:01:46.486Z,99.90
2019-05-14T06:04:19.332Z,99.90
2019-05-14T06:06:52.975Z,99.90
2019-05-14T06:09:28.591Z,99.90
2019-05-14T06:12:00.430Z,99.90
2019-05-14T06:14:34.168Z,99.90
2019-05-14T06:17:08.559Z,99.90
2019-05-14T06:19:41.859Z,99.90
2019-05-14T06:22:18.616Z,99.90
2019-05-14T06:24:50.356Z,99.90
2019-05-14T06:27:23.927Z,99.90
2019-05-14T06:29:58.288Z,99.90
2019-05-14T06:32:31.335Z,99.90
2019-05-14T06:35:04.948Z,99.90
2019-05-14T06:37:38.772Z,99.90
2019-05-14T06:40:12.302Z,99.90
2019-05-14T06:42:48.436Z,99.90
2019-05-14T06:45:19.803Z,99.90
2019-05-14T06:47:53.505Z,99.90
2019-05-14T06:50:28.507Z,99.90
2019-05-14T06:53:02.042Z,99.90
2019-05-14T06:55:35.777Z,99.90
2019-05-14T06:58:09.486Z,99.90
2019-05-14T07:00:43.220Z,99.90
2019-05-14T07:03:17.992Z,99.90
2019-05-14T07:05:50.751Z,99.90
2019-05-14T07:08:24.485Z,99.90
2019-05-14T07:10:59.213Z,99.90
2019-05-14T07:13:32.604Z,99.90
2019-05-14T07:16:08.726Z,99.90
2019-05-14T07:18:53.002Z,99.90
2019-05-14T07:21:13.672Z,99.90
2019-05-14T07:23:48.896Z,99.90
2019-05-14T07:26:20.900Z,99.90
2019-05-14T07:28:54.593Z,99.90
2019-05-14T07:31:29.073Z,99.90
2019-05-14T07:34:02.699Z,99.90
2019-05-14T07:36:38.614Z,99.90
2019-05-14T07:39:10.125Z,99.90
2019-05-14T07:41:44.751Z,99.90
2019-05-14T07:44:18.921Z,99.90
2019-05-14T07:46:52.757Z,99.90
2019-05-14T07:49:28.862Z,99.90
2019-05-14T07:52:00.108Z,99.90
2019-05-14T07:54:33.911Z,99.90
2019-05-14T07:57:08.776Z,99.90
2019-05-14T07:59:42.147Z,99.90
2019-05-14T08:02:15.916Z,99.90
2019-05-14T08:04:49.675Z,99.90
2019-05-14T08:07:23.441Z,99.90
2019-05-14T08:09:58.390Z,99.90
2019-05-14T08:12:30.809Z,99.90
2019-05-14T08:15:15.269Z,99.90
2019-05-14T08:17:40.001Z,99.90
2019-05-14T08:20:13.666Z,99.90
2019-05-14T08:22:48.980Z,97.90
2019-05-14T08:25:21.891Z,89.20
2019-05-14T08:27:55.611Z,89.20
2019-05-14T08:30:29.474Z,83.20
2019-05-14T08:33:03.208Z,77.50
2019-05-14T08:35:36.840Z,72.10
2019-05-14T08:38:12.197Z,65.60
2019-05-14T08:40:44.859Z,59.20
2019-05-14T08:43:18.696Z,59.10
2019-05-14T08:45:52.447Z,56.90
2019-05-14T08:48:26.019Z,56.40
2019-05-14T08:51:01.023Z,54.60
2019-05-14T08:53:37.958Z,55.90
2019-05-14T08:56:12.154Z,55.90
2019-05-14T08:58:43.673Z,58.30
2019-05-14T09:01:19.560Z,58.20
2019-05-14T09:03:51.271Z,60.70
2019-05-14T09:06:24.911Z,62.20
2019-05-14T09:08:59.550Z,64.20
2019-05-14T09:11:35.482Z,64.00
2019-05-14T09:14:11.101Z,57.60
2019-05-14T09:16:46.951Z,57.60
2019-05-14T09:19:14.589Z,54.30
2019-05-14T09:21:49.522Z,52.80
2019-05-14T09:24:21.997Z,51.70
2019-05-14T09:26:55.974Z,51.70
2019-05-14T09:29:30.157Z,50.10
2019-05-14T09:32:04.019Z,47.10
2019-05-14T09:34:39.383Z,47.10
2019-05-14T09:37:11.353Z,47.40
2019-05-14T09:39:44.976Z,49.00
2019-05-14T09:42:19.818Z,52.70
2019-05-14T09:44:53.311Z,52.70
2019-05-14T09:47:28.212Z,53.80
2019-05-14T09:50:15.283Z,53.20
2019-05-14T09:52:34.430Z,51.50
2019-05-14T09:55:09.370Z,50.20
2019-05-14T09:57:41.490Z,46.50
2019-05-14T10:00:18.150Z,41.60
2019-05-14T10:02:49.644Z,41.50
2019-05-14T10:05:23.765Z,42.00
2019-05-14T10:07:59.438Z,41.70
2019-05-14T10:10:31.956Z,44.80
2019-05-14T10:13:09.525Z,45.30
2019-05-14T10:15:41.409Z,45.30
2019-05-14T10:18:15.179Z,45.20
2019-05-14T10:20:49.581Z,43.90
2019-05-14T10:23:22.710Z,42.40
2019-05-14T10:25:58.106Z,42.30
2019-05-14T10:28:30.066Z,41.40
2019-05-14T10:31:03.911Z,41.60
2019-05-14T10:33:37.411Z,43.00
2019-05-14T10:36:10.947Z,43.90
2019-05-14T10:38:45.451Z,45.10
2019-05-14T10:41:19.315Z,45.10
2019-05-14T10:43:53.136Z,45.20
2019-05-14T10:46:29.012Z,44.00
2019-05-14T10:49:16.311Z,44.00
2019-05-14T10:51:35.660Z,44.00
2019-05-14T10:54:21.047Z,42.00
2019-05-14T10:56:44.206Z,42.30
2019-05-14T10:59:18.418Z,42.30
2019-05-14T11:01:51.673Z,41.40
2019-05-14T11:04:25.422Z,40.00
2019-05-14T11:06:59.169Z,40.40
2019-05-14T11:09:32.838Z,41.70
2019-05-14T11:12:09.004Z,42.40
2019-05-14T11:14:40.978Z,42.40
2019-05-14T11:17:14.553Z,42.20
2019-05-14T11:19:48.444Z,41.70
2019-05-14T11:22:22.089Z,41.30
2019-05-14T11:24:55.628Z,42.10
2019-05-14T11:27:29.392Z,43.00
2019-05-14T11:30:04.611Z,40.40
2019-05-14T11:32:38.669Z,40.40
2019-05-14T11:35:13.256Z,39.40
2019-05-14T11:37:48.023Z,39.40
2019-05-14T12:43:12.590Z,42.90
2019-05-14T12:45:46.150Z,43.10
2019-05-14T12:48:21.333Z,43.60
2019-05-14T12:50:55.066Z,43.60
2019-05-14T12:53:30.080Z,42.50
2019-05-14T12:56:04.542Z,41.60
2019-05-14T12:58:45.301Z,41.40
2019-05-14T13:01:11.976Z,41.70
2019-05-14T13:03:45.655Z,42.00
2019-05-14T13:06:19.407Z,41.40
2019-05-14T13:08:53.122Z,42.00
2019-05-14T13:11:26.970Z,42.90
2019-05-14T13:14:01.400Z,43.30
2019-05-14T13:16:34.986Z,43.30
2019-05-14T13:19:09.231Z,44.00
2019-05-14T13:21:42.289Z,43.30
2019-05-14T13:24:18.135Z,42.80
2019-05-14T13:26:50.994Z,43.20
2019-05-14T13:29:24.845Z,43.10
2019-05-14T13:31:59.166Z,42.80
2019-05-14T13:34:32.916Z,42.30
2019-05-14T13:37:06.571Z,41.50
2019-05-14T13:39:41.212Z,40.80
2019-05-14T13:42:14.876Z,40.80
2019-05-14T13:44:48.547Z,41.40
2019-05-14T13:47:22.150Z,41.90
2019-05-14T13:49:55.806Z,41.90
2019-05-14T13:52:29.708Z,42.20
2019-05-14T13:55:03.406Z,42.90
2019-05-14T13:57:39.831Z,40.50
2019-05-14T14:00:12.141Z,40.10
2019-05-14T14:02:45.339Z,41.10
2019-05-14T14:05:20.168Z,41.40
2019-05-14T14:07:52.753Z,40.40
2019-05-14T14:10:31.415Z,41.40
2019-05-14T14:13:00.249Z,41.60
2019-05-14T14:15:34.049Z,41.70
2019-05-14T14:18:07.756Z,41.00
2019-05-14T14:20:41.419Z,39.90
2019-05-14T14:23:21.814Z,41.40
2019-05-14T14:25:54.588Z,41.40
2019-05-14T14:28:22.697Z,41.90
2019-05-14T14:30:56.438Z,42.30
2019-05-14T14:33:31.746Z,42.40
2019-05-14T14:36:05.420Z,42.20
2019-05-14T14:38:40.138Z,41.60
2019-05-14T14:41:12.609Z,41.60
2019-05-14T14:43:52.862Z,43.70
2019-05-14T14:46:20.558Z,43.70
2019-05-14T14:48:57.753Z,43.70
2019-05-14T14:51:29.291Z,43.70
2019-05-14T14:54:10.619Z,43.10
2019-05-14T14:56:37.990Z,41.70
2019-05-14T14:59:11.382Z,43.20
2019-05-14T15:01:44.978Z,42.90
2019-05-14T15:04:19.496Z,44.10
2019-05-14T15:06:52.430Z,44.40
2019-05-14T15:09:26.049Z,44.10
2019-05-14T15:11:59.992Z,44.50
2019-05-14T15:14:33.452Z,45.40
2019-05-14T15:17:09.543Z,45.10
2019-05-14T15:19:40.957Z,44.90
2019-05-14T15:22:15.463Z,43.30
2019-05-14T15:24:50.161Z,42.00
2019-05-14T15:27:23.933Z,41.80
2019-05-14T15:29:59.353Z,43.20
2019-05-14T15:32:32.308Z,43.20
2019-05-14T15:35:10.232Z,43.80
2019-05-14T15:37:42.817Z,43.40
2019-05-14T15:40:13.736Z,42.70
2019-05-14T15:42:49.644Z,42.40
2019-05-14T15:45:21.948Z,43.70
2019-05-14T15:48:00.883Z,43.60
2019-05-14T15:50:32.789Z,44.20
2019-05-14T15:53:02.891Z,43.70
2019-05-14T15:55:38.259Z,44.10
2019-05-14T15:58:10.226Z,44.20
2019-05-14T16:00:43.971Z,44.10
2019-05-14T16:03:18.818Z,44.50
2019-05-14T16:05:51.576Z,44.90
2019-05-14T16:08:25.203Z,45.40
2019-05-14T16:11:00.318Z,45.90
2019-05-14T16:13:32.617Z,46.00
2019-05-14T16:16:10.253Z,46.40
2019-05-14T16:18:40.260Z,45.90
2019-05-14T16:21:14.026Z,45.20
2019-05-14T16:23:48.543Z,43.90
2019-05-14T16:26:23.135Z,44.50
2019-05-14T16:28:59.300Z,44.50
2019-05-14T16:31:31.611Z,44.30
2019-05-14T16:34:04.570Z,44.10
2019-05-14T16:36:41.316Z,44.60
2019-05-14T16:39:13.892Z,44.20
2019-05-14T16:41:48.983Z,44.20
2019-05-14T16:44:21.351Z,44.50
2019-05-14T16:46:55.690Z,45.90
2019-05-14T16:49:32.155Z,45.80
2019-05-14T16:52:03.867Z,45.80
2019-05-14T16:54:39.450Z,45.70
2019-05-14T16:57:11.596Z,46.00
2019-05-14T16:59:46.115Z,46.30
2019-05-14T17:02:20.788Z,46.70
2019-05-14T17:04:54.434Z,46.60
2019-05-14T17:07:28.870Z,46.80
2019-05-14T17:10:01.647Z,47.10
2019-05-14T17:12:49.599Z,45.90
2019-05-14T17:15:09.512Z,45.90
2019-05-14T17:17:43.715Z,45.90
2019-05-14T17:20:19.370Z,46.50
2019-05-14T17:22:51.004Z,46.20
2019-05-14T17:25:27.321Z,46.50
2019-05-14T17:27:59.493Z,47.10
2019-05-14T17:30:32.826Z,46.90
2019-05-14T17:33:06.427Z,47.10
2019-05-14T17:35:40.212Z,47.60
2019-05-14T17:38:13.783Z,48.00
2019-05-14T17:40:48.841Z,46.60
2019-05-14T17:43:23.326Z,46.60
2019-05-14T17:45:55.687Z,46.80
2019-05-14T17:48:29.392Z,47.60
2019-05-14T17:51:02.992Z,47.80
2019-05-14T17:53:38.554Z,47.90
2019-05-14T17:56:10.292Z,47.80
2019-05-14T17:58:44.600Z,47.40
2019-05-14T18:01:18.490Z,47.40
2019-05-14T18:03:52.617Z,47.20
2019-05-14T18:06:28.540Z,47.00
2019-05-14T18:08:59.924Z,47.40
2019-05-14T18:11:33.698Z,47.90
2019-05-14T18:14:11.611Z,48.30
2019-05-14T18:16:42.289Z,48.30
2019-05-14T18:19:18.171Z,48.60
2019-05-14T18:21:49.564Z,49.00
2019-05-14T18:24:24.179Z,48.80
2019-05-14T18:26:58.007Z,49.10
2019-05-14T18:29:31.828Z,49.60
2019-05-14T18:32:05.559Z,49.80
2019-05-14T18:34:39.389Z,49.90
2019-05-14T18:37:13.971Z,50.10
2019-05-14T18:39:48.394Z,50.50
2019-05-14T18:42:20.738Z,50.80
2019-05-14T18:44:54.316Z,50.90
2019-05-14T18:47:29.052Z,51.00
2019-05-14T18:50:01.571Z,51.30
2019-05-14T18:52:35.161Z,51.60
2019-05-14T18:55:09.706Z,52.00
2019-05-14T18:57:43.303Z,52.00
2019-05-14T19:00:18.594Z,52.30
2019-05-14T19:02:51.709Z,52.60
2019-05-14T19:05:25.343Z,52.80
2019-05-14T19:07:59.383Z,53.00
2019-05-14T19:10:32.738Z,53.20
2019-05-14T19:13:08.692Z,53.40
2019-05-14T19:15:39.847Z,53.60
2019-05-14T19:18:14.254Z,54.40
2019-05-14T19:20:48.761Z,54.30
2019-05-14T19:23:23.189Z,54.80
2019-05-14T19:25:59.162Z,55.10
2019-05-14T19:28:31.211Z,55.10
2019-05-14T19:31:04.881Z,55.40
2019-05-14T19:33:38.439Z,55.40
2019-05-14T19:36:12.062Z,55.70
2019-05-14T19:38:47.997Z,55.90
2019-05-14T19:41:22.865Z,55.80
2019-05-14T19:43:53.059Z,56.10
2019-05-14T19:46:29.007Z,56.20
2019-05-14T19:49:00.445Z,56.50
2019-05-14T19:51:34.307Z,56.70
2019-05-14T19:54:08.280Z,56.80
2019-05-14T19:56:55.657Z,57.30
2019-05-14T19:59:15.310Z,57.40
2019-05-14T20:01:48.895Z,57.50
2019-05-14T20:04:22.551Z,57.70
2019-05-14T20:06:56.294Z,58.10
2019-05-14T20:09:29.981Z,58.10
2019-05-14T20:12:03.786Z,58.60
2019-05-14T20:14:38.234Z,59.10
2019-05-14T20:17:11.844Z,59.80
2019-05-14T20:19:47.203Z,59.80
2019-05-14T20:22:19.239Z,60.30
2019-05-14T20:24:52.739Z,61.10
2019-05-14T20:27:28.220Z,62.10
2019-05-14T20:29:59.993Z,62.50
2019-05-14T20:32:33.808Z,63.00
2019-05-14T20:35:09.030Z,63.80
2019-05-14T20:37:41.574Z,64.70
2019-05-14T20:40:15.253Z,65.30
2019-05-14T20:42:49.331Z,66.00
2019-05-14T20:45:22.744Z,66.70
2019-05-14T20:47:58.409Z,67.50
2019-05-14T20:50:30.190Z,67.40
2019-05-14T20:53:03.891Z,67.90
2019-05-14T20:55:38.820Z,68.80
2019-05-14T20:58:11.182Z,69.50
2019-05-14T21:00:48.295Z,70.90
2019-05-14T21:03:19.486Z,70.80
2019-05-14T21:05:53.080Z,70.40
2019-05-14T21:08:28.264Z,71.40
2019-05-14T21:11:00.467Z,71.60
2019-05-14T21:13:34.200Z,72.20
2019-05-14T21:16:08.415Z,72.80
2019-05-14T21:18:41.697Z,72.80
2019-05-14T21:21:15.383Z,73.60
2019-05-14T21:23:49.158Z,74.00
2019-05-14T21:26:22.696Z,74.70
2019-05-14T21:28:58.295Z,74.50
2019-05-14T21:31:30.115Z,75.30
2019-05-14T21:34:03.797Z,76.00
2019-05-14T21:36:39.102Z,78.00
2019-05-14T21:39:11.067Z,78.70
2019-05-14T21:41:45.543Z,79.90
2019-05-14T21:44:19.144Z,79.90
2019-05-14T21:46:52.689Z,80.40
2019-05-14T21:49:28.369Z,80.70
2019-05-14T21:51:59.861Z,81.10
2019-05-14T21:54:33.431Z,81.60
2019-05-14T21:57:11.347Z,82.30
2019-05-14T21:59:41.687Z,83.50
2019-05-14T22:02:24.298Z,83.50
2019-05-14T22:04:49.316Z,84.00
2019-05-14T22:07:23.578Z,84.60
2019-05-14T22:09:58.271Z,85.00
2019-05-14T22:12:30.896Z,85.60
2019-05-14T22:15:04.685Z,86.40
2019-05-14T22:17:38.440Z,86.80
2019-05-14T22:20:12.065Z,87.40
2019-05-14T22:22:48.201Z,88.30
2019-05-14T22:25:19.622Z,89.00
2019-05-14T22:28:08.140Z,90.30
2019-05-14T22:30:28.977Z,90.50
2019-05-14T22:33:00.792Z,90.90
2019-05-14T22:35:34.307Z,91.40
2019-05-14T22:38:08.149Z,91.70
2019-05-14T22:40:41.744Z,92.20
2019-05-14T22:43:18.185Z,92.90
2019-05-14T22:45:50.048Z,92.90
2019-05-14T22:48:23.662Z,93.50
2019-05-14T22:50:59.273Z,94.10
2019-05-14T22:53:31.683Z,94.10
2019-05-14T22:56:05.411Z,94.80
2019-05-14T22:58:39.124Z,95.30
2019-05-14T23:01:15.239Z,96.00
2019-05-14T23:03:48.778Z,96.80
2019-05-14T23:06:20.314Z,98.10
2019-05-14T23:08:53.997Z,99.60
2019-05-14T23:11:28.893Z,99.90
2019-05-14T23:14:01.822Z,99.90
2019-05-14T23:16:39.331Z,99.90
2019-05-14T23:19:09.178Z,99.90
2019-05-14T23:21:42.952Z,99.90
2019-05-14T23:24:18.939Z,99.90
2019-05-14T23:26:51.027Z,99.90
2019-05-14T23:29:24.750Z,99.90
2019-05-14T23:31:58.846Z,99.90
2019-05-14T23:34:32.153Z,99.90
2019-05-14T23:37:08.216Z,99.90
2019-05-14T23:39:40.418Z,99.90
2019-05-14T23:42:14.271Z,99.90
2019-05-14T23:44:49.160Z,99.90
2019-05-14T23:47:21.784Z,99.90
2019-05-14T23:49:58.321Z,99.90
2019-05-14T23:52:29.800Z,99.90
2019-05-14T23:55:03.369Z,99.90
2019-05-14T23:57:37.868Z,99.90
