createdAt,value
2022-08-14T00:02:31.449Z,20.30
2022-08-14T00:07:35.587Z,20.20
2022-08-14T00:12:56.418Z,20.00
2022-08-14T00:17:59.448Z,19.80
2022-08-14T00:23:11.946Z,19.60
2022-08-14T00:28:17.882Z,19.50
2022-08-14T00:33:20.586Z,19.40
2022-08-14T00:38:42.763Z,19.20
2022-08-14T00:43:46.467Z,19.20
2022-08-14T00:48:49.323Z,19.30
2022-08-14T00:53:51.559Z,19.40
2022-08-14T00:58:56.088Z,19.60
2022-08-14T01:04:01.610Z,19.70
2022-08-14T01:09:08.853Z,19.80
2022-08-14T01:14:25.684Z,19.70
2022-08-14T01:19:49.570Z,19.60
2022-08-14T01:24:51.864Z,19.50
2022-08-14T01:30:03.453Z,19.40
2022-08-14T01:35:18.393Z,19.30
2022-08-14T01:40:36.985Z,19.30
2022-08-14T01:45:49.154Z,19.30
2022-08-14T01:51:03.754Z,19.50
2022-08-14T01:56:12.167Z,19.60
2022-08-14T02:01:20.894Z,19.70
2022-08-14T02:06:33.315Z,19.80
2022-08-14T02:11:37.243Z,19.90
2022-08-14T02:16:42.832Z,19.80
2022-08-14T02:21:50.551Z,19.60
2022-08-14T02:26:58.310Z,19.60
2022-08-14T02:32:19.991Z,19.60
2022-08-14T02:37:46.983Z,19.70
2022-08-14T02:42:55.338Z,19.80
2022-08-14T02:48:10.471Z,19.80
2022-08-14T02:53:31.392Z,19.80
2022-08-14T02:58:42.385Z,19.90
2022-08-14T03:03:45.182Z,20.00
2022-08-14T03:08:48.558Z,19.90
2022-08-14T03:13:52.665Z,19.90
2022-08-14T03:19:01.070Z,19.90
2022-08-14T03:24:04.886Z,20.00
2022-08-14T03:29:13.912Z,20.00
2022-08-14T03:34:24.825Z,20.00
2022-08-14T03:39:38.485Z,19.90
2022-08-14T03:45:19.913Z,20.00
2022-08-14T03:50:10.900Z,20.10
2022-08-14T03:55:14.119Z,20.00
2022-08-14T04:00:42.701Z,19.60
2022-08-14T04:05:43.227Z,19.00
2022-08-14T04:10:51.042Z,18.70
2022-08-14T04:16:01.259Z,18.50
2022-08-14T04:21:04.411Z,18.40
2022-08-14T04:26:14.517Z,18.30
2022-08-14T04:31:18.504Z,18.20
2022-08-14T04:36:56.773Z,18.30
2022-08-14T04:42:17.592Z,18.30
2022-08-14T04:47:38.773Z,18.20
2022-08-14T04:52:53.939Z,18.20
2022-08-14T04:57:59.361Z,18.10
2022-08-14T05:03:03.526Z,18.10
2022-08-14T05:08:32.304Z,18.10
2022-08-14T05:13:53.297Z,18.10
2022-08-14T05:19:24.535Z,18.10
2022-08-14T05:24:21.873Z,18.10
2022-08-14T05:29:24.131Z,18.10
2022-08-14T05:34:31.820Z,18.10
2022-08-14T05:39:34.730Z,18.10
2022-08-14T05:44:37.064Z,18.10
2022-08-14T05:49:39.786Z,18.20
2022-08-14T05:54:42.477Z,18.40
2022-08-14T05:59:46.614Z,18.50
2022-08-14T06:04:49.449Z,18.70
2022-08-14T06:09:52.495Z,18.80
2022-08-14T06:14:54.882Z,18.80
2022-08-14T06:19:57.148Z,18.90
2022-08-14T06:24:59.548Z,18.90
2022-08-14T06:30:04.037Z,18.90
2022-08-14T06:35:13.123Z,18.90
2022-08-14T06:40:27.172Z,19.00
2022-08-14T06:45:31.757Z,19.10
2022-08-14T06:50:34.018Z,19.00
2022-08-14T06:55:37.025Z,18.90
2022-08-14T07:01:06.183Z,18.80
2022-08-14T07:06:11.734Z,18.60
2022-08-14T07:11:23.727Z,18.40
2022-08-14T07:16:29.245Z,18.20
2022-08-14T07:21:32.617Z,18.30
2022-08-14T07:26:36.576Z,18.30
2022-08-14T07:31:41.109Z,18.30
2022-08-14T07:36:58.017Z,18.40
2022-08-14T07:42:02.805Z,18.40
2022-08-14T07:47:05.474Z,18.30
2022-08-14T07:52:08.153Z,18.30
2022-08-14T07:57:12.613Z,18.30
2022-08-14T08:02:19.674Z,18.40
2022-08-14T08:07:30.023Z,18.50
2022-08-14T08:12:34.518Z,18.50
2022-08-14T08:17:38.581Z,18.60
2022-08-14T08:22:48.245Z,18.60
2022-08-14T08:28:08.246Z,18.70
2022-08-14T08:33:11.114Z,18.80
2022-08-14T08:39:15.128Z,18.90
2022-08-14T08:43:46.207Z,19.00
2022-08-14T08:48:54.106Z,19.10
2022-08-14T08:54:04.267Z,19.20
2022-08-14T08:59:21.014Z,19.30
2022-08-14T09:04:24.797Z,19.60
2022-08-14T09:09:30.631Z,19.80
2022-08-14T09:14:36.503Z,20.10
2022-08-14T09:19:42.540Z,20.30
2022-08-14T09:24:47.607Z,20.70
2022-08-14T09:29:54.081Z,21.10
2022-08-14T09:35:24.275Z,21.30
2022-08-14T09:40:56.280Z,21.30
2022-08-14T09:46:02.710Z,21.30
2022-08-14T09:56:12.469Z,21.50
2022-08-14T10:01:36.647Z,21.80
2022-08-14T10:06:45.345Z,22.00
2022-08-14T10:11:59.691Z,22.10
2022-08-14T10:17:02.628Z,22.30
2022-08-14T10:23:15.110Z,22.50
2022-08-14T10:27:34.062Z,22.50
2022-08-14T10:32:51.697Z,22.70
2022-08-14T10:37:54.487Z,22.90
2022-08-14T10:42:58.814Z,23.10
2022-08-14T10:48:24.308Z,23.20
2022-08-14T10:53:39.783Z,23.30
2022-08-14T10:58:42.563Z,23.50
2022-08-14T11:03:56.351Z,23.70
2022-08-14T11:08:59.333Z,24.00
2022-08-14T11:14:09.580Z,24.10
2022-08-14T11:19:13.591Z,24.10
2022-08-14T11:24:54.803Z,23.30
2022-08-14T11:29:43.389Z,22.30
2022-08-14T11:34:46.459Z,21.60
2022-08-14T11:39:48.846Z,21.30
2022-08-14T11:45:00.231Z,21.30
2022-08-14T11:50:15.286Z,21.30
2022-08-14T11:55:39.668Z,21.70
2022-08-14T12:00:54.465Z,22.20
2022-08-14T12:06:05.545Z,22.50
2022-08-14T12:11:10.334Z,22.50
2022-08-14T12:16:20.757Z,22.70
2022-08-14T12:21:29.532Z,22.80
2022-08-14T12:26:40.635Z,22.70
2022-08-14T12:31:47.382Z,22.80
2022-08-14T12:37:12.147Z,22.70
2022-08-14T12:42:34.111Z,22.50
2022-08-14T12:47:37.691Z,22.60
2022-08-14T12:52:56.123Z,22.60
2022-08-14T12:58:14.012Z,22.60
2022-08-14T13:03:29.796Z,22.60
2022-08-14T13:08:34.397Z,22.80
2022-08-14T13:13:37.891Z,22.80
2022-08-14T13:18:47.288Z,23.00
2022-08-14T13:24:00.428Z,23.30
2022-08-14T13:29:06.438Z,23.50
2022-08-14T13:34:13.372Z,23.60
2022-08-14T13:39:20.546Z,23.90
2022-08-14T13:44:27.194Z,24.10
2022-08-14T13:49:29.852Z,24.30
2022-08-14T13:54:36.400Z,24.30
2022-08-14T13:59:45.731Z,24.20
2022-08-14T14:04:49.467Z,24.20
2022-08-14T14:09:55.305Z,24.30
2022-08-14T14:15:01.736Z,24.50
2022-08-14T14:20:34.690Z,24.70
2022-08-14T14:25:41.201Z,24.80
2022-08-14T14:30:53.189Z,25.00
2022-08-14T14:35:57.022Z,25.20
2022-08-14T14:41:03.666Z,25.40
2022-08-14T14:46:09.750Z,25.50
2022-08-14T14:51:17.011Z,25.70
2022-08-14T14:56:50.458Z,25.90
2022-08-14T15:01:47.821Z,26.00
2022-08-14T15:06:50.178Z,25.90
2022-08-14T15:11:55.503Z,26.20
2022-08-14T15:16:59.067Z,26.30
2022-08-14T15:22:03.354Z,26.30
2022-08-14T15:27:06.890Z,26.10
2022-08-14T15:32:10.978Z,26.20
2022-08-14T15:37:16.745Z,26.20
2022-08-14T15:42:20.120Z,26.30
2022-08-14T15:47:28.216Z,26.30
2022-08-14T15:52:35.455Z,26.60
2022-08-14T15:58:01.576Z,26.70
2022-08-14T16:03:03.519Z,26.50
2022-08-14T16:08:27.051Z,26.30
2022-08-14T16:13:42.186Z,26.40
2022-08-14T16:18:45.611Z,26.50
2022-08-14T16:23:48.551Z,26.50
2022-08-14T16:29:04.503Z,26.50
2022-08-14T16:34:45.919Z,26.30
2022-08-14T16:39:29.438Z,26.30
2022-08-14T16:44:40.884Z,26.30
2022-08-14T16:50:03.177Z,26.10
2022-08-14T16:55:09.066Z,26.00
2022-08-14T17:00:44.021Z,26.00
2022-08-14T17:05:48.137Z,25.80
2022-08-14T17:10:50.339Z,25.50
2022-08-14T17:16:23.949Z,25.40
2022-08-14T17:21:31.899Z,25.50
2022-08-14T17:26:44.781Z,25.30
2022-08-14T17:31:58.616Z,25.10
2022-08-14T17:37:02.673Z,24.80
2022-08-14T17:42:08.057Z,24.80
2022-08-14T17:47:18.059Z,24.60
2022-08-14T17:52:35.823Z,24.40
2022-08-14T17:57:43.158Z,24.20
2022-08-14T18:02:50.414Z,24.00
2022-08-14T18:08:31.295Z,23.90
2022-08-14T18:13:16.496Z,23.90
2022-08-14T18:18:18.980Z,23.80
2022-08-14T18:23:21.800Z,24.00
2022-08-14T18:28:51.176Z,23.90
2022-08-14T18:34:11.825Z,23.70
2022-08-14T18:39:23.242Z,23.50
2022-08-14T18:44:50.669Z,23.40
2022-08-14T18:50:00.666Z,23.30
2022-08-14T18:55:21.510Z,23.10
2022-08-14T19:00:32.958Z,22.90
2022-08-14T19:05:47.621Z,22.80
2022-08-14T19:10:52.501Z,22.70
2022-08-14T19:16:13.834Z,22.50
2022-08-14T19:21:46.486Z,22.40
2022-08-14T19:26:54.676Z,22.30
2022-08-14T19:31:59.559Z,22.20
2022-08-14T19:37:06.092Z,22.10
2022-08-14T19:42:10.449Z,22.00
2022-08-14T19:47:15.482Z,21.80
2022-08-14T19:52:35.222Z,21.80
2022-08-14T19:57:39.512Z,21.70
2022-08-14T20:02:51.078Z,21.60
2022-08-14T20:08:06.417Z,21.40
2022-08-14T20:13:32.200Z,21.20
2022-08-14T20:18:49.674Z,21.10
2022-08-14T20:24:31.045Z,20.90
2022-08-14T20:29:38.982Z,20.60
2022-08-14T20:34:51.384Z,20.40
2022-08-14T20:39:55.854Z,20.30
2022-08-14T20:45:18.776Z,20.00
2022-08-14T20:50:28.693Z,19.80
2022-08-14T20:55:37.371Z,19.60
2022-08-14T21:00:52.242Z,19.50
2022-08-14T21:05:58.130Z,19.40
2022-08-14T21:11:01.256Z,19.30
2022-08-14T21:16:33.662Z,19.20
2022-08-14T21:21:41.379Z,19.10
2022-08-14T21:26:52.644Z,19.00
2022-08-14T21:32:20.842Z,19.00
2022-08-14T21:37:23.699Z,18.90
2022-08-14T21:42:27.955Z,18.80
2022-08-14T21:47:30.338Z,18.80
2022-08-14T21:52:49.151Z,18.80
2022-08-14T21:58:04.089Z,18.80
2022-08-14T22:03:24.313Z,18.70
2022-08-14T22:08:27.307Z,18.70
2022-08-14T22:13:32.467Z,18.60
2022-08-14T22:18:34.914Z,18.50
2022-08-14T22:23:38.878Z,18.50
2022-08-14T22:28:44.987Z,18.50
2022-08-14T22:33:50.006Z,18.40
2022-08-14T22:39:00.350Z,18.40
2022-08-14T22:44:15.053Z,18.30
2022-08-14T22:50:29.163Z,18.30
2022-08-14T22:54:52.520Z,18.30
2022-08-14T22:59:55.878Z,18.30
2022-08-14T23:05:03.756Z,18.30
2022-08-14T23:10:31.675Z,18.30
2022-08-14T23:15:30.066Z,18.40
2022-08-14T23:20:33.937Z,18.40
2022-08-14T23:25:59.428Z,18.50
2022-08-14T23:31:05.871Z,18.60
2022-08-14T23:36:32.082Z,18.70
2022-08-14T23:41:46.188Z,18.70
2022-08-14T23:46:56.962Z,18.70
2022-08-14T23:53:06.038Z,18.70
2022-08-14T23:57:25.122Z,18.70
