createdAt,value
2022-09-23T00:01:14.409Z,71.29
2022-09-23T00:03:43.346Z,71.17
2022-09-23T00:06:16.264Z,71.33
2022-09-23T00:08:44.240Z,71.67
2022-09-23T00:11:14.677Z,71.49
2022-09-23T00:13:43.683Z,71.33
2022-09-23T00:16:13.788Z,71.38
2022-09-23T00:18:41.929Z,71.07
2022-09-23T00:21:12.231Z,71.34
2022-09-23T00:23:40.799Z,71.20
2022-09-23T00:26:10.190Z,71.00
2022-09-23T00:28:37.201Z,71.13
2022-09-23T00:31:11.682Z,71.12
2022-09-23T00:33:40.617Z,71.46
2022-09-23T00:36:15.241Z,71.31
2022-09-23T00:38:43.166Z,71.33
2022-09-23T00:41:16.275Z,71.10
2022-09-23T00:43:58.433Z,71.35
2022-09-23T00:46:34.331Z,71.38
2022-09-23T00:49:06.693Z,71.64
2022-09-23T00:51:38.686Z,71.11
2022-09-23T00:54:06.776Z,71.20
2022-09-23T00:56:35.439Z,71.13
2022-09-23T00:59:03.194Z,71.09
2022-09-23T01:01:30.438Z,71.06
2022-09-23T01:03:58.415Z,71.03
2022-09-23T01:06:26.342Z,70.95
2022-09-23T01:08:53.596Z,71.00
2022-09-23T01:11:45.644Z,71.09
2022-09-23T01:14:27.618Z,71.25
2022-09-23T01:17:07.487Z,71.18
2022-09-23T01:19:49.757Z,71.18
2022-09-23T01:22:31.251Z,71.50
2022-09-23T01:25:26.055Z,71.20
2022-09-23T01:28:18.342Z,71.30
2022-09-23T01:31:20.307Z,71.33
2022-09-23T01:33:57.156Z,71.54
2022-09-23T01:36:52.611Z,71.72
2022-09-23T01:39:29.077Z,71.74
2022-09-23T01:42:07.905Z,71.72
2022-09-23T01:44:43.214Z,71.69
2022-09-23T01:47:30.697Z,71.33
2022-09-23T01:50:00.061Z,70.91
2022-09-23T01:52:29.448Z,70.68
2022-09-23T01:55:13.596Z,70.96
2022-09-23T01:57:53.444Z,70.73
2022-09-23T02:00:23.282Z,70.95
2022-09-23T02:03:01.776Z,70.88
2022-09-23T02:05:41.498Z,71.10
2022-09-23T02:08:11.189Z,71.02
2022-09-23T02:10:48.495Z,71.33
2022-09-23T02:13:24.609Z,71.47
2022-09-23T02:15:56.642Z,71.48
2022-09-23T02:18:34.152Z,71.66
2022-09-23T02:21:06.984Z,71.04
2022-09-23T02:23:43.459Z,71.15
2022-09-23T02:26:48.926Z,71.10
2022-09-23T02:29:40.851Z,70.93
2022-09-23T02:32:15.080Z,71.26
2022-09-23T02:35:19.650Z,71.43
2022-09-23T02:37:48.585Z,71.12
2022-09-23T02:40:38.854Z,70.99
2022-09-23T02:43:20.416Z,71.36
2022-09-23T02:45:48.077Z,71.07
2022-09-23T02:48:25.365Z,71.45
2022-09-23T02:50:52.990Z,70.77
2022-09-23T02:53:20.153Z,70.96
2022-09-23T02:55:47.016Z,70.86
2022-09-23T02:58:14.350Z,70.60
2022-09-23T03:00:59.555Z,71.10
2022-09-23T03:03:35.458Z,71.04
2022-09-23T03:06:15.771Z,71.49
2022-09-23T03:08:53.828Z,71.42
2022-09-23T03:11:21.887Z,71.37
2022-09-23T03:13:58.606Z,71.18
2022-09-23T03:16:43.750Z,71.40
2022-09-23T03:19:23.057Z,71.42
2022-09-23T03:22:14.319Z,71.58
2022-09-23T03:24:45.017Z,70.92
2022-09-23T03:27:19.351Z,71.14
2022-09-23T03:29:50.466Z,71.25
2022-09-23T03:32:21.992Z,70.97
2022-09-23T03:34:52.456Z,71.55
2022-09-23T03:38:00.627Z,71.56
2022-09-23T03:40:32.874Z,71.09
2022-09-23T03:43:01.629Z,70.95
2022-09-23T03:45:32.724Z,71.07
2022-09-23T03:48:00.260Z,71.19
2022-09-23T03:50:27.669Z,71.23
2022-09-23T03:52:54.752Z,71.30
2022-09-23T03:55:21.800Z,71.62
2022-09-23T03:57:48.907Z,71.40
2022-09-23T04:00:16.854Z,71.05
2022-09-23T04:02:44.407Z,71.18
2022-09-23T04:05:13.648Z,71.23
2022-09-23T04:07:41.165Z,70.99
2022-09-23T04:10:10.128Z,71.14
2022-09-23T04:12:38.415Z,71.32
2022-09-23T04:15:05.955Z,71.02
2022-09-23T04:17:32.880Z,71.18
2022-09-23T04:19:59.799Z,71.08
2022-09-23T04:22:26.724Z,70.68
2022-09-23T04:24:53.638Z,70.41
2022-09-23T04:27:20.691Z,70.10
2022-09-23T04:29:47.683Z,70.00
2022-09-23T04:32:14.576Z,69.96
2022-09-23T04:34:41.493Z,69.87
2022-09-23T04:37:08.585Z,69.69
2022-09-23T04:39:35.537Z,69.81
2022-09-23T04:42:04.210Z,69.57
2022-09-23T04:44:31.253Z,69.45
2022-09-23T04:46:58.596Z,69.34
2022-09-23T04:49:26.291Z,69.32
2022-09-23T04:51:54.452Z,69.26
2022-09-23T04:54:21.408Z,68.98
2022-09-23T04:56:48.415Z,68.71
2022-09-23T04:59:15.543Z,68.81
2022-09-23T05:01:43.231Z,68.82
2022-09-23T05:04:14.206Z,68.94
2022-09-23T05:06:44.053Z,69.01
2022-09-23T05:09:16.309Z,69.22
2022-09-23T05:11:44.319Z,68.49
2022-09-23T05:14:11.359Z,68.83
2022-09-23T05:16:38.366Z,68.62
2022-09-23T05:19:05.662Z,67.70
2022-09-23T05:21:32.922Z,67.31
2022-09-23T05:24:01.045Z,67.44
2022-09-23T05:26:31.390Z,67.26
2022-09-23T05:28:59.880Z,67.22
2022-09-23T05:31:28.776Z,66.93
2022-09-23T05:34:00.885Z,66.69
2022-09-23T05:36:33.060Z,66.36
2022-09-23T05:39:04.109Z,65.99
2022-09-23T05:41:31.325Z,66.06
2022-09-23T05:43:59.807Z,65.81
2022-09-23T05:46:29.009Z,65.08
2022-09-23T05:49:01.791Z,64.49
2022-09-23T05:51:31.395Z,64.02
2022-09-23T05:54:00.040Z,63.90
2022-09-23T05:56:28.377Z,64.05
2022-09-23T05:58:57.456Z,64.20
2022-09-23T06:01:32.381Z,64.59
2022-09-23T06:04:00.217Z,64.17
2022-09-23T06:06:45.146Z,64.91
2022-09-23T06:09:14.618Z,64.67
2022-09-23T06:11:42.036Z,64.18
2022-09-23T06:14:12.509Z,64.15
2022-09-23T06:16:39.537Z,64.67
2022-09-23T06:19:07.104Z,64.87
2022-09-23T06:21:39.606Z,64.60
2022-09-23T06:24:07.955Z,64.70
2022-09-23T06:26:37.634Z,64.46
2022-09-23T06:29:10.340Z,65.05
2022-09-23T06:31:37.966Z,65.02
2022-09-23T06:34:11.581Z,65.24
2022-09-23T06:36:44.460Z,65.14
2022-09-23T06:39:13.630Z,64.63
2022-09-23T06:41:40.647Z,64.57
2022-09-23T06:44:13.245Z,64.98
2022-09-23T06:46:40.286Z,64.98
2022-09-23T06:49:07.734Z,65.58
2022-09-23T06:51:35.031Z,65.32
2022-09-23T06:54:02.124Z,64.54
2022-09-23T06:56:31.557Z,65.00
2022-09-23T06:59:01.977Z,65.11
2022-09-23T07:01:29.009Z,64.70
2022-09-23T07:03:56.074Z,64.32
2022-09-23T07:06:23.057Z,64.90
2022-09-23T07:08:53.472Z,64.55
2022-09-23T07:11:22.720Z,64.89
2022-09-23T07:13:49.892Z,64.93
2022-09-23T07:16:17.049Z,65.05
2022-09-23T07:18:45.206Z,64.23
2022-09-23T07:21:15.705Z,64.23
2022-09-23T07:23:47.906Z,64.46
2022-09-23T07:26:16.727Z,64.09
2022-09-23T07:28:44.278Z,63.51
2022-09-23T07:31:14.263Z,63.57
2022-09-23T07:33:44.441Z,63.77
2022-09-23T07:36:14.929Z,64.10
2022-09-23T07:38:45.471Z,64.50
2022-09-23T07:41:15.793Z,64.53
2022-09-23T07:43:44.283Z,64.02
2022-09-23T07:46:15.157Z,64.02
2022-09-23T07:48:43.497Z,63.74
2022-09-23T07:51:18.214Z,63.53
2022-09-23T07:53:48.533Z,63.84
2022-09-23T07:56:16.494Z,63.27
2022-09-23T07:58:43.519Z,62.97
2022-09-23T08:01:12.161Z,63.61
2022-09-23T08:03:39.836Z,63.70
2022-09-23T08:06:10.210Z,63.16
2022-09-23T08:08:40.549Z,62.63
2022-09-23T08:11:10.353Z,62.18
2022-09-23T08:13:37.632Z,62.65
2022-09-23T08:16:04.999Z,62.59
2022-09-23T08:18:31.981Z,62.82
2022-09-23T08:20:59.318Z,62.42
2022-09-23T08:23:26.801Z,62.81
2022-09-23T08:26:02.424Z,63.20
2022-09-23T08:28:30.042Z,62.73
2022-09-23T08:30:57.246Z,62.64
2022-09-23T08:33:24.743Z,61.89
2022-09-23T08:35:53.062Z,61.75
2022-09-23T08:38:20.735Z,61.44
2022-09-23T08:40:50.136Z,61.36
2022-09-23T08:43:30.363Z,60.67
2022-09-23T08:46:02.755Z,61.42
2022-09-23T08:48:38.632Z,60.79
2022-09-23T08:51:08.403Z,60.36
2022-09-23T08:53:37.182Z,60.46
2022-09-23T08:56:14.247Z,59.79
2022-09-23T08:58:57.326Z,58.86
2022-09-23T09:01:30.301Z,59.55
2022-09-23T09:04:02.020Z,59.78
2022-09-23T09:10:06.728Z,57.96
2022-09-23T09:13:25.317Z,58.14
2022-09-23T09:16:23.924Z,59.47
2022-09-23T09:19:08.402Z,58.46
2022-09-23T09:21:40.053Z,58.60
2022-09-23T09:24:17.862Z,57.97
2022-09-23T09:26:44.876Z,58.17
2022-09-23T09:29:34.470Z,56.44
2022-09-23T09:32:24.573Z,55.54
2022-09-23T09:34:57.566Z,56.65
2022-09-23T09:37:42.159Z,56.14
2022-09-23T09:40:17.406Z,55.47
2022-09-23T09:42:50.221Z,55.99
2022-09-23T09:45:27.914Z,55.61
2022-09-23T09:48:24.759Z,54.78
2022-09-23T09:50:53.811Z,55.61
2022-09-23T09:53:32.210Z,55.19
2022-09-23T09:56:04.604Z,55.68
2022-09-23T09:59:11.921Z,54.09
2022-09-23T10:01:39.987Z,54.79
2022-09-23T10:04:31.449Z,54.89
2022-09-23T10:07:14.702Z,54.89
2022-09-23T10:09:51.680Z,54.93
2022-09-23T10:12:21.445Z,55.78
2022-09-23T10:14:51.471Z,55.83
2022-09-23T10:17:28.996Z,56.09
2022-09-23T10:20:02.480Z,56.34
2022-09-23T10:22:37.570Z,56.69
2022-09-23T10:25:10.663Z,56.33
2022-09-23T10:27:39.143Z,57.13
2022-09-23T10:30:21.829Z,57.38
2022-09-23T10:32:50.138Z,57.15
2022-09-23T10:35:22.004Z,56.67
2022-09-23T10:37:56.825Z,56.73
2022-09-23T10:40:48.519Z,56.06
2022-09-23T10:43:43.036Z,56.15
2022-09-23T10:46:40.160Z,54.37
2022-09-23T10:49:31.770Z,54.28
2022-09-23T10:52:27.448Z,54.39
2022-09-23T10:54:57.491Z,54.64
2022-09-23T10:57:53.511Z,53.54
2022-09-23T11:00:23.593Z,53.28
2022-09-23T11:02:57.163Z,54.15
2022-09-23T11:05:48.090Z,53.96
2022-09-23T11:08:24.334Z,54.11
2022-09-23T11:11:22.027Z,54.02
2022-09-23T11:14:06.065Z,54.58
2022-09-23T11:17:04.323Z,54.41
2022-09-23T11:19:45.788Z,54.26
2022-09-23T11:22:22.118Z,53.37
2022-09-23T11:25:36.361Z,53.32
2022-09-23T11:28:11.988Z,52.88
2022-09-23T11:31:05.811Z,53.46
2022-09-23T11:33:47.071Z,53.61
2022-09-23T11:36:32.905Z,52.66
2022-09-23T11:39:08.882Z,53.12
2022-09-23T11:41:39.937Z,52.92
2022-09-23T11:44:16.612Z,52.87
2022-09-23T11:47:00.061Z,53.92
2022-09-23T11:49:39.408Z,53.40
2022-09-23T11:52:24.802Z,54.49
2022-09-23T11:54:54.815Z,54.06
2022-09-23T11:57:42.745Z,54.00
2022-09-23T12:00:26.680Z,53.16
2022-09-23T12:03:06.690Z,51.92
2022-09-23T12:05:47.988Z,53.21
2022-09-23T12:08:32.508Z,53.89
2022-09-23T12:11:11.456Z,53.36
2022-09-23T12:14:03.317Z,53.41
2022-09-23T12:16:49.243Z,52.88
2022-09-23T12:19:34.326Z,51.23
2022-09-23T12:22:25.796Z,51.76
2022-09-23T12:25:29.982Z,52.00
2022-09-23T12:28:02.894Z,53.29
2022-09-23T12:30:33.508Z,52.77
2022-09-23T12:33:16.591Z,52.06
2022-09-23T12:35:46.039Z,53.00
2022-09-23T12:38:33.777Z,52.83
2022-09-23T12:41:01.335Z,53.18
2022-09-23T12:43:33.219Z,53.14
2022-09-23T12:46:29.479Z,53.07
2022-09-23T12:48:58.064Z,53.41
2022-09-23T12:51:33.967Z,52.68
2022-09-23T12:54:03.760Z,53.85
2022-09-23T12:56:36.905Z,54.42
2022-09-23T12:59:13.115Z,53.37
2022-09-23T13:01:41.131Z,54.45
2022-09-23T13:04:46.678Z,53.44
2022-09-23T13:07:23.316Z,54.31
2022-09-23T13:09:53.293Z,54.15
2022-09-23T13:12:29.318Z,53.55
2022-09-23T13:15:03.349Z,53.76
2022-09-23T13:17:37.978Z,53.73
2022-09-23T13:20:38.450Z,53.26
2022-09-23T13:23:11.798Z,54.05
2022-09-23T13:25:43.318Z,54.01
2022-09-23T13:28:29.045Z,55.19
2022-09-23T13:30:56.444Z,54.81
2022-09-23T13:33:29.839Z,55.67
2022-09-23T13:36:02.872Z,55.43
2022-09-23T13:38:32.408Z,55.19
2022-09-23T13:41:09.876Z,55.47
2022-09-23T13:44:00.714Z,55.39
2022-09-23T13:46:33.037Z,55.60
2022-09-23T13:49:00.173Z,55.89
2022-09-23T13:51:30.829Z,56.15
2022-09-23T13:54:00.584Z,56.54
2022-09-23T13:56:33.212Z,56.00
2022-09-23T13:59:51.718Z,55.86
2022-09-23T14:02:18.704Z,56.76
2022-09-23T14:04:46.947Z,56.69
2022-09-23T14:07:16.778Z,56.80
2022-09-23T14:09:47.740Z,57.02
2022-09-23T14:12:22.000Z,57.57
2022-09-23T14:14:51.949Z,57.59
2022-09-23T14:17:23.011Z,57.66
2022-09-23T14:19:51.427Z,57.51
2022-09-23T14:22:29.300Z,57.52
2022-09-23T14:24:57.707Z,57.15
2022-09-23T14:27:33.393Z,58.05
2022-09-23T14:30:02.952Z,58.10
2022-09-23T14:32:32.969Z,57.81
2022-09-23T14:34:59.993Z,58.06
2022-09-23T14:37:57.153Z,58.00
2022-09-23T14:40:32.461Z,58.17
2022-09-23T14:43:16.534Z,57.94
2022-09-23T14:45:50.769Z,58.09
2022-09-23T14:48:23.446Z,57.56
2022-09-23T14:51:02.295Z,58.21
2022-09-23T14:53:40.592Z,59.03
2022-09-23T14:56:07.717Z,58.33
2022-09-23T14:58:52.383Z,58.56
2022-09-23T15:01:32.919Z,58.90
2022-09-23T15:04:10.177Z,59.24
2022-09-23T15:06:53.250Z,59.27
2022-09-23T15:09:26.838Z,58.81
2022-09-23T15:12:01.907Z,58.66
2022-09-23T15:14:38.726Z,58.75
2022-09-23T15:17:15.863Z,59.42
2022-09-23T15:19:43.275Z,59.00
2022-09-23T15:22:10.477Z,58.99
2022-09-23T15:24:47.694Z,59.26
2022-09-23T15:27:17.698Z,59.50
2022-09-23T15:29:44.718Z,59.61
2022-09-23T15:32:12.309Z,59.92
2022-09-23T15:34:39.459Z,60.22
2022-09-23T15:37:11.920Z,60.22
2022-09-23T15:39:39.235Z,60.67
2022-09-23T15:42:10.323Z,60.33
2022-09-23T15:44:38.136Z,60.57
2022-09-23T15:47:05.563Z,60.66
2022-09-23T15:49:39.274Z,60.98
2022-09-23T15:52:11.174Z,61.00
2022-09-23T15:54:40.106Z,61.00
2022-09-23T15:57:07.148Z,61.31
2022-09-23T15:59:34.402Z,61.62
2022-09-23T16:02:05.863Z,61.83
2022-09-23T16:04:33.376Z,61.84
2022-09-23T16:07:01.887Z,61.76
2022-09-23T16:09:31.692Z,61.55
2022-09-23T16:12:03.545Z,61.89
2022-09-23T16:14:30.664Z,62.05
2022-09-23T16:16:57.924Z,62.12
2022-09-23T16:19:26.131Z,62.29
2022-09-23T16:21:53.424Z,62.15
2022-09-23T16:24:27.358Z,62.33
2022-09-23T16:27:00.145Z,62.03
2022-09-23T16:29:27.802Z,62.39
2022-09-23T16:31:55.748Z,62.09
2022-09-23T16:34:23.452Z,62.36
2022-09-23T16:36:50.938Z,62.78
2022-09-23T16:39:20.138Z,62.95
2022-09-23T16:41:47.845Z,62.69
2022-09-23T16:44:16.467Z,63.03
2022-09-23T16:46:43.808Z,63.16
2022-09-23T16:49:14.233Z,63.35
2022-09-23T16:51:41.656Z,63.41
2022-09-23T16:54:11.729Z,63.79
2022-09-23T16:56:45.210Z,64.16
2022-09-23T16:59:13.968Z,63.87
2022-09-23T17:01:59.894Z,63.68
2022-09-23T17:04:27.889Z,63.76
2022-09-23T17:06:56.148Z,63.86
2022-09-23T17:09:28.451Z,64.45
2022-09-23T17:12:09.783Z,63.88
2022-09-23T17:14:37.195Z,63.78
2022-09-23T17:17:04.680Z,64.33
2022-09-23T17:19:33.963Z,63.88
2022-09-23T17:22:01.249Z,64.50
2022-09-23T17:24:28.642Z,64.26
2022-09-23T17:26:57.218Z,64.36
2022-09-23T17:29:27.087Z,64.43
2022-09-23T17:31:54.451Z,64.40
2022-09-23T17:34:21.839Z,64.33
2022-09-23T17:36:49.835Z,64.64
2022-09-23T17:39:17.981Z,65.05
2022-09-23T17:41:45.702Z,64.72
2022-09-23T17:44:13.192Z,64.74
2022-09-23T17:46:40.321Z,64.72
2022-09-23T17:49:08.627Z,64.85
2022-09-23T17:51:35.824Z,64.83
2022-09-23T17:54:03.176Z,64.58
2022-09-23T17:56:31.041Z,64.97
2022-09-23T17:59:04.305Z,65.34
2022-09-23T18:01:32.130Z,65.47
2022-09-23T18:04:02.247Z,65.66
2022-09-23T18:06:31.868Z,65.74
2022-09-23T18:09:01.800Z,65.87
2022-09-23T18:11:31.425Z,66.07
2022-09-23T18:14:00.351Z,66.23
2022-09-23T18:16:34.911Z,66.08
2022-09-23T18:19:04.356Z,66.12
2022-09-23T18:21:35.023Z,66.14
2022-09-23T18:24:21.706Z,66.43
2022-09-23T18:26:50.639Z,66.61
2022-09-23T18:29:18.780Z,66.46
2022-09-23T18:31:47.656Z,66.42
2022-09-23T18:34:16.950Z,66.52
2022-09-23T18:36:45.248Z,66.86
2022-09-23T18:39:12.859Z,67.06
2022-09-23T18:41:41.303Z,66.85
2022-09-23T18:44:09.244Z,67.42
2022-09-23T18:46:36.966Z,67.09
2022-09-23T18:49:23.102Z,67.24
2022-09-23T18:51:53.789Z,66.88
2022-09-23T18:54:21.152Z,66.89
2022-09-23T18:56:49.568Z,67.18
2022-09-23T18:59:19.877Z,67.16
2022-09-23T19:01:48.657Z,66.72
2022-09-23T19:04:20.736Z,66.57
2022-09-23T19:06:48.459Z,66.73
2022-09-23T19:09:17.154Z,66.46
2022-09-23T19:11:44.524Z,67.20
2022-09-23T19:14:12.199Z,67.36
2022-09-23T19:16:40.637Z,67.04
2022-09-23T19:19:08.633Z,66.73
2022-09-23T19:21:36.526Z,66.83
2022-09-23T19:24:06.592Z,66.63
2022-09-23T19:26:36.975Z,66.73
2022-09-23T19:29:05.568Z,66.66
2022-09-23T19:31:36.174Z,66.70
2022-09-23T19:34:11.435Z,66.54
2022-09-23T19:36:42.362Z,66.34
2022-09-23T19:39:21.605Z,66.71
2022-09-23T19:41:49.902Z,66.93
2022-09-23T19:44:17.237Z,66.82
2022-09-23T19:46:53.522Z,66.80
2022-09-23T19:49:24.044Z,67.10
2022-09-23T19:51:51.234Z,67.19
2022-09-23T19:54:20.853Z,66.81
2022-09-23T19:56:48.769Z,66.97
2022-09-23T19:59:18.758Z,66.39
2022-09-23T20:01:47.937Z,66.83
2022-09-23T20:04:16.343Z,66.78
2022-09-23T20:06:43.649Z,67.22
2022-09-23T20:09:10.728Z,67.37
2022-09-23T20:11:38.152Z,67.13
2022-09-23T20:14:06.538Z,67.08
2022-09-23T20:16:36.009Z,67.03
2022-09-23T20:19:04.471Z,66.65
2022-09-23T20:21:33.742Z,66.94
2022-09-23T20:24:01.957Z,67.19
2022-09-23T20:26:47.698Z,67.21
2022-09-23T20:29:14.896Z,66.99
2022-09-23T20:31:42.231Z,66.98
2022-09-23T20:34:10.792Z,66.91
2022-09-23T20:36:41.060Z,66.86
2022-09-23T20:39:09.997Z,67.16
2022-09-23T20:41:38.496Z,67.14
2022-09-23T20:44:08.201Z,67.18
2022-09-23T20:46:36.013Z,67.37
2022-09-23T20:49:04.864Z,67.49
2022-09-23T20:51:35.151Z,67.38
2022-09-23T20:54:02.336Z,67.07
2022-09-23T20:56:29.967Z,67.33
2022-09-23T20:59:01.157Z,67.58
2022-09-23T21:01:28.878Z,67.00
2022-09-23T21:03:56.099Z,67.42
2022-09-23T21:06:26.271Z,67.54
2022-09-23T21:08:54.815Z,67.93
2022-09-23T21:11:22.649Z,67.62
2022-09-23T21:13:51.726Z,67.69
2022-09-23T21:16:24.731Z,67.77
2022-09-23T21:18:52.726Z,67.36
2022-09-23T21:21:22.379Z,67.79
2022-09-23T21:23:50.978Z,67.87
2022-09-23T21:26:23.633Z,68.23
2022-09-23T21:28:57.812Z,68.78
2022-09-23T21:31:27.807Z,68.79
2022-09-23T21:33:56.304Z,69.07
2022-09-23T21:36:24.934Z,69.52
2022-09-23T21:38:52.847Z,69.39
2022-09-23T21:41:20.595Z,69.89
2022-09-23T21:43:48.809Z,69.86
2022-09-23T21:46:20.258Z,70.38
2022-09-23T21:48:50.283Z,70.41
2022-09-23T21:51:19.454Z,70.43
2022-09-23T21:53:47.439Z,70.65
2022-09-23T21:56:21.373Z,70.72
2022-09-23T21:58:49.440Z,71.11
2022-09-23T22:01:25.519Z,70.95
2022-09-23T22:04:05.421Z,71.43
2022-09-23T22:06:32.503Z,71.01
2022-09-23T22:09:06.979Z,71.34
2022-09-23T22:11:53.203Z,71.94
2022-09-23T22:14:26.514Z,72.26
2022-09-23T22:16:57.625Z,72.15
2022-09-23T22:19:27.470Z,71.80
2022-09-23T22:21:55.981Z,72.04
2022-09-23T22:24:23.405Z,72.43
2022-09-23T22:26:50.668Z,72.45
2022-09-23T22:29:36.402Z,72.40
2022-09-23T22:32:23.826Z,72.52
2022-09-23T22:34:52.060Z,72.50
2022-09-23T22:37:22.087Z,72.93
2022-09-23T22:39:49.070Z,73.10
2022-09-23T22:42:16.360Z,73.16
2022-09-23T22:44:43.561Z,73.30
2022-09-23T22:47:11.048Z,73.10
2022-09-23T22:49:38.304Z,73.21
2022-09-23T22:52:11.454Z,73.75
2022-09-23T22:54:38.731Z,73.27
2022-09-23T22:57:07.323Z,73.35
2022-09-23T22:59:35.494Z,73.53
2022-09-23T23:02:03.171Z,73.79
2022-09-23T23:04:30.611Z,73.61
2022-09-23T23:06:58.894Z,73.51
2022-09-23T23:09:26.354Z,73.84
2022-09-23T23:11:53.393Z,73.93
2022-09-23T23:14:20.693Z,73.85
2022-09-23T23:16:47.930Z,74.16
2022-09-23T23:19:17.346Z,73.92
2022-09-23T23:21:45.671Z,73.63
2022-09-23T23:24:17.472Z,73.75
2022-09-23T23:26:45.488Z,74.05
2022-09-23T23:29:14.058Z,73.84
2022-09-23T23:31:41.748Z,74.39
2022-09-23T23:34:13.252Z,73.93
2022-09-23T23:36:41.606Z,74.06
2022-09-23T23:39:08.863Z,74.21
2022-09-23T23:41:36.504Z,73.96
2022-09-23T23:44:04.076Z,74.88
2022-09-23T23:46:32.608Z,74.20
2022-09-23T23:49:00.236Z,74.41
2022-09-23T23:51:28.179Z,74.25
2022-09-23T23:53:56.108Z,74.09
2022-09-23T23:56:24.862Z,74.23
2022-09-23T23:58:56.604Z,74.00
