createdAt,value
2022-10-15T09:03:47.851Z,17.17
2022-10-15T09:04:47.758Z,17.18
2022-10-15T09:05:47.679Z,17.21
2022-10-15T09:06:47.608Z,17.23
2022-10-15T09:07:50.841Z,17.15
2022-10-15T09:08:47.457Z,17.20
2022-10-15T09:09:47.630Z,17.10
2022-10-15T09:10:47.305Z,17.23
2022-10-15T09:11:47.229Z,17.26
2022-10-15T09:12:47.154Z,17.14
2022-10-15T09:13:47.078Z,17.18
2022-10-15T09:14:47.003Z,17.13
2022-10-15T09:15:46.926Z,17.17
2022-10-15T09:16:46.851Z,17.25
2022-10-15T09:17:46.776Z,17.17
2022-10-15T09:18:46.698Z,17.20
2022-10-15T09:19:46.641Z,17.20
2022-10-15T09:20:46.551Z,17.18
2022-10-15T09:21:46.507Z,17.18
2022-10-15T09:22:46.434Z,17.21
2022-10-15T09:23:46.321Z,17.25
2022-10-15T09:24:46.247Z,17.20
2022-10-15T09:25:46.172Z,17.28
2022-10-15T09:26:46.098Z,17.29
2022-10-15T09:27:46.019Z,17.33
2022-10-15T09:28:46.026Z,17.40
2022-10-15T09:29:45.869Z,17.43
2022-10-15T09:30:45.794Z,17.39
2022-10-15T09:31:45.742Z,17.50
2022-10-15T09:32:47.534Z,17.50
2022-10-15T09:33:45.565Z,17.60
2022-10-15T09:34:45.490Z,17.55
2022-10-15T09:35:45.431Z,17.54
2022-10-15T09:36:45.340Z,17.53
2022-10-15T09:37:45.266Z,17.43
2022-10-15T09:38:45.190Z,17.55
2022-10-15T09:39:45.114Z,17.63
2022-10-15T09:40:45.042Z,17.63
2022-10-15T09:41:44.963Z,17.63
2022-10-15T09:42:44.892Z,17.71
2022-10-15T09:43:44.812Z,17.70
2022-10-15T09:44:44.738Z,17.69
2022-10-15T09:45:44.663Z,17.70
2022-10-15T09:46:44.586Z,17.69
2022-10-15T09:47:44.510Z,17.58
2022-10-15T09:48:44.437Z,17.60
2022-10-15T09:49:44.362Z,17.48
2022-10-15T09:50:44.285Z,17.51
2022-10-15T09:51:44.233Z,17.63
2022-10-15T09:52:44.137Z,17.48
2022-10-15T09:53:44.062Z,17.51
2022-10-15T09:54:43.988Z,17.55
2022-10-15T09:55:43.910Z,17.54
2022-10-15T09:56:43.836Z,17.54
2022-10-15T09:57:43.762Z,17.50
2022-10-15T09:58:43.684Z,17.44
2022-10-15T09:59:43.611Z,17.46
2022-10-15T10:00:43.539Z,17.46
2022-10-15T10:01:43.538Z,17.38
2022-10-15T10:02:43.468Z,17.35
2022-10-15T10:03:43.307Z,17.30
2022-10-15T10:04:43.234Z,17.25
2022-10-15T10:05:43.410Z,17.32
2022-10-15T10:06:43.081Z,17.43
2022-10-15T10:07:43.024Z,17.51
2022-10-15T10:08:42.993Z,17.43
2022-10-15T10:09:42.855Z,17.44
2022-10-15T10:10:45.972Z,17.53
2022-10-15T10:11:42.704Z,17.51
2022-10-15T10:12:42.628Z,17.54
2022-10-15T10:13:42.554Z,17.48
2022-10-15T10:14:42.477Z,17.53
2022-10-15T10:15:42.401Z,17.64
2022-10-15T10:16:42.328Z,17.57
2022-10-15T10:17:42.277Z,17.57
2022-10-15T10:18:42.187Z,17.70
2022-10-15T10:19:42.102Z,17.69
2022-10-15T10:20:42.028Z,17.74
2022-10-15T10:21:41.952Z,17.73
2022-10-15T10:22:41.875Z,17.57
2022-10-15T10:23:41.822Z,17.57
2022-10-15T10:24:41.727Z,17.57
2022-10-15T10:25:41.651Z,17.57
2022-10-15T10:26:41.579Z,17.54
2022-10-15T10:27:41.500Z,17.48
2022-10-15T10:28:44.173Z,17.53
2022-10-15T10:29:41.412Z,17.55
2022-10-15T10:30:41.275Z,17.53
2022-10-15T10:31:41.200Z,17.55
2022-10-15T10:32:41.127Z,17.51
