createdAt,value
2023-05-12T00:00:55.145Z,1021.2
2023-05-12T00:02:54.048Z,1021.2
2023-05-12T00:04:53.698Z,1021.2
2023-05-12T00:06:53.663Z,1021.2
2023-05-12T00:08:53.680Z,1021.2
2023-05-12T00:10:53.569Z,1021.2
2023-05-12T00:12:53.704Z,1021.2
2023-05-12T00:14:53.719Z,1021.2
2023-05-12T00:16:53.761Z,1021.2
2023-05-12T00:18:53.716Z,1021.3
2023-05-12T00:20:53.561Z,1021.3
2023-05-12T00:22:53.826Z,1021.3
2023-05-12T00:24:53.680Z,1021.4
2023-05-12T00:26:53.682Z,1021.4
2023-05-12T00:28:53.573Z,1021.4
2023-05-12T00:30:53.552Z,1021.4
2023-05-12T00:32:53.655Z,1021.4
2023-05-12T00:34:53.605Z,1021.4
2023-05-12T00:36:53.663Z,1021.4
2023-05-12T00:38:53.662Z,1021.5
2023-05-12T00:40:53.573Z,1021.5
2023-05-12T00:42:53.620Z,1021.5
2023-05-12T00:44:53.539Z,1021.5
2023-05-12T00:46:53.542Z,1021.5
2023-05-12T00:48:53.692Z,1021.6
2023-05-12T00:50:53.717Z,1021.6
2023-05-12T00:52:54.826Z,1021.6
2023-05-12T00:54:53.522Z,1021.6
2023-05-12T00:56:53.600Z,1021.6
2023-05-12T00:58:53.548Z,1021.6
2023-05-12T01:00:54.913Z,1021.6
2023-05-12T01:02:53.643Z,1021.7
2023-05-12T01:04:53.497Z,1021.7
2023-05-12T01:06:53.522Z,1021.7
2023-05-12T01:08:53.500Z,1021.7
2023-05-12T01:10:53.533Z,1021.7
2023-05-12T01:12:53.479Z,1021.8
2023-05-12T01:14:53.508Z,1021.8
2023-05-12T01:16:53.573Z,1021.8
2023-05-12T01:18:53.523Z,1021.9
2023-05-12T01:20:53.655Z,1021.9
2023-05-12T01:22:53.598Z,1021.9
2023-05-12T01:24:53.706Z,1021.9
2023-05-12T01:26:53.629Z,1022
2023-05-12T01:28:54.910Z,1022
2023-05-12T01:30:56.046Z,1022
2023-05-12T01:32:53.946Z,1022.1
2023-05-12T01:34:53.477Z,1022.1
2023-05-12T01:36:53.471Z,1022.1
2023-05-12T01:38:53.465Z,1022.1
2023-05-12T01:40:53.448Z,1022.1
2023-05-12T01:42:53.504Z,1022.2
2023-05-12T01:44:53.499Z,1022.2
2023-05-12T01:46:53.574Z,1022.2
2023-05-12T01:48:53.464Z,1022.2
2023-05-12T01:50:53.473Z,1022.3
2023-05-12T01:52:53.512Z,1022.3
2023-05-12T01:54:54.537Z,1022.3
2023-05-12T01:56:53.506Z,1022.3
2023-05-12T01:58:53.484Z,1022.3
2023-05-12T02:00:53.570Z,1022.3
2023-05-12T02:02:53.536Z,1022.3
2023-05-12T02:04:53.444Z,1022.3
2023-05-12T02:06:53.421Z,1022.4
2023-05-12T02:08:53.490Z,1022.4
2023-05-12T02:10:53.434Z,1022.4
2023-05-12T02:12:53.455Z,1022.4
2023-05-12T02:14:53.803Z,1022.4
2023-05-12T02:16:53.440Z,1022.3
2023-05-12T02:18:53.776Z,1022.4
2023-05-12T02:20:53.432Z,1022.4
2023-05-12T02:22:53.435Z,1022.4
2023-05-12T02:24:53.497Z,1022.4
2023-05-12T02:26:53.417Z,1022.4
2023-05-12T02:28:53.536Z,1022.4
2023-05-12T02:30:53.446Z,1022.4
2023-05-12T02:32:53.497Z,1022.4
2023-05-12T02:34:53.405Z,1022.4
2023-05-12T02:36:53.643Z,1022.4
2023-05-12T02:38:53.383Z,1022.5
2023-05-12T02:40:53.464Z,1022.4
2023-05-12T02:42:53.394Z,1022.4
2023-05-12T02:44:53.398Z,1022.4
2023-05-12T02:46:53.405Z,1022.4
2023-05-12T02:48:53.506Z,1022.4
2023-05-12T02:50:53.407Z,1022.4
2023-05-12T02:52:53.467Z,1022.5
2023-05-12T02:54:53.432Z,1022.5
2023-05-12T02:56:53.469Z,1022.5
2023-05-12T02:58:53.407Z,1022.5
2023-05-12T03:01:00.068Z,1022.6
2023-05-12T03:02:53.625Z,1022.6
2023-05-12T03:04:53.583Z,1022.6
2023-05-12T03:06:53.381Z,1022.6
2023-05-12T03:08:53.396Z,1022.6
2023-05-12T03:10:53.400Z,1022.6
2023-05-12T03:12:53.359Z,1022.6
2023-05-12T03:14:53.424Z,1022.6
2023-05-12T03:16:53.444Z,1022.7
2023-05-12T03:18:53.431Z,1022.7
2023-05-12T03:20:53.393Z,1022.7
2023-05-12T03:22:56.029Z,1022.7
2023-05-12T03:24:53.467Z,1022.7
2023-05-12T03:26:53.358Z,1022.7
2023-05-12T03:28:53.418Z,1022.7
2023-05-12T03:30:53.358Z,1022.7
2023-05-12T03:32:53.429Z,1022.7
2023-05-12T03:34:53.356Z,1022.7
2023-05-12T03:36:53.396Z,1022.7
2023-05-12T03:38:53.477Z,1022.7
2023-05-12T03:40:53.511Z,1022.7
2023-05-12T03:42:53.335Z,1022.7
2023-05-12T03:44:53.332Z,1022.7
2023-05-12T03:46:53.418Z,1022.7
2023-05-12T03:48:53.466Z,1022.7
2023-05-12T03:50:53.308Z,1022.7
2023-05-12T03:52:53.422Z,1022.8
2023-05-12T03:54:53.372Z,1022.8
2023-05-12T03:56:53.314Z,1022.7
2023-05-12T03:58:53.310Z,1022.8
2023-05-12T04:00:53.288Z,1022.7
2023-05-12T04:02:53.395Z,1022.7
2023-05-12T04:04:53.308Z,1022.7
2023-05-12T04:06:53.396Z,1022.7
2023-05-12T04:08:53.361Z,1022.6
2023-05-12T04:10:53.376Z,1022.6
2023-05-12T04:12:53.328Z,1022.6
2023-05-12T04:14:53.315Z,1022.6
2023-05-12T04:16:53.368Z,1022.6
2023-05-12T04:18:53.372Z,1022.6
2023-05-12T04:20:53.285Z,1022.6
2023-05-12T04:22:53.269Z,1022.7
2023-05-12T04:24:53.286Z,1022.7
2023-05-12T04:26:53.272Z,1022.7
2023-05-12T04:28:53.330Z,1022.7
2023-05-12T04:30:53.284Z,1022.7
2023-05-12T04:32:53.374Z,1022.7
2023-05-12T04:34:53.387Z,1022.7
2023-05-12T04:36:55.986Z,1022.7
2023-05-12T04:38:53.421Z,1022.7
2023-05-12T04:40:53.282Z,1022.7
2023-05-12T04:42:54.804Z,1022.6
2023-05-12T04:44:54.443Z,1022.6
2023-05-12T04:46:53.528Z,1022.6
2023-05-12T04:48:53.422Z,1022.6
2023-05-12T04:50:53.324Z,1022.6
2023-05-12T04:52:53.318Z,1022.6
2023-05-12T04:54:53.288Z,1022.6
2023-05-12T04:56:53.299Z,1022.7
2023-05-12T04:58:53.324Z,1022.6
2023-05-12T05:00:54.436Z,1022.6
2023-05-12T05:02:54.570Z,1022.6
2023-05-12T05:04:53.378Z,1022.5
2023-05-12T05:06:53.217Z,1022.6
2023-05-12T05:08:53.265Z,1022.6
2023-05-12T05:10:53.257Z,1022.6
2023-05-12T05:12:53.220Z,1022.6
2023-05-12T05:14:53.273Z,1022.6
2023-05-12T05:16:53.387Z,1022.6
2023-05-12T05:18:53.294Z,1022.6
2023-05-12T05:22:53.240Z,1022.6
2023-05-12T05:24:53.213Z,1022.6
2023-05-12T05:26:53.208Z,1022.5
2023-05-12T05:28:53.238Z,1022.5
2023-05-12T05:30:53.233Z,1022.5
2023-05-12T05:32:53.332Z,1022.4
2023-05-12T05:34:53.227Z,1022.5
2023-05-12T05:36:53.212Z,1022.4
2023-05-12T05:38:53.339Z,1022.4
2023-05-12T05:40:54.422Z,1022.4
2023-05-12T05:42:53.286Z,1022.4
2023-05-12T05:44:53.229Z,1022.4
2023-05-12T05:46:53.260Z,1022.3
2023-05-12T05:48:53.276Z,1022.3
2023-05-12T05:50:53.210Z,1022.3
2023-05-12T05:52:53.276Z,1022.3
2023-05-12T05:54:53.174Z,1022.3
2023-05-12T05:56:53.226Z,1022.3
2023-05-12T05:58:53.250Z,1022.2
2023-05-12T06:00:53.192Z,1022.2
2023-05-12T06:02:53.287Z,1022.1
2023-05-12T06:04:53.181Z,1022.1
2023-05-12T06:06:53.196Z,1022.1
2023-05-12T06:08:53.177Z,1022
2023-05-12T06:10:53.222Z,1022
2023-05-12T06:12:53.171Z,1022
2023-05-12T06:14:53.302Z,1022
2023-05-12T06:16:53.290Z,1021.9
2023-05-12T06:18:53.249Z,1021.9
2023-05-12T06:20:53.176Z,1021.9
2023-05-12T06:22:53.243Z,1021.9
2023-05-12T06:24:53.174Z,1021.8
2023-05-12T06:26:53.207Z,1021.8
2023-05-12T06:28:53.132Z,1021.8
2023-05-12T06:30:53.192Z,1021.8
2023-05-12T06:32:53.182Z,1021.8
2023-05-12T06:34:53.175Z,1021.8
2023-05-12T06:36:54.879Z,1021.8
2023-05-12T06:38:53.141Z,1021.8
2023-05-12T06:40:53.145Z,1021.8
2023-05-12T06:42:53.146Z,1021.8
2023-05-12T06:44:53.127Z,1021.8
2023-05-12T06:46:53.166Z,1021.8
2023-05-12T06:48:53.155Z,1021.8
2023-05-12T06:50:53.196Z,1021.8
2023-05-12T06:52:53.341Z,1021.8
2023-05-12T06:54:53.242Z,1021.8
2023-05-12T06:56:53.250Z,1021.8
2023-05-12T06:58:53.151Z,1021.8
2023-05-12T07:00:53.122Z,1021.8
2023-05-12T07:02:53.215Z,1021.8
2023-05-12T07:04:53.084Z,1021.8
2023-05-12T07:06:53.156Z,1021.8
2023-05-12T07:08:53.106Z,1021.8
2023-05-12T07:10:53.218Z,1021.8
2023-05-12T07:12:53.129Z,1021.8
2023-05-12T07:14:53.086Z,1021.8
2023-05-12T07:16:53.133Z,1021.8
2023-05-12T07:18:53.170Z,1021.8
2023-05-12T07:20:53.098Z,1021.9
2023-05-12T07:22:53.345Z,1021.9
2023-05-12T07:24:53.219Z,1021.9
2023-05-12T07:26:54.533Z,1022
2023-05-12T07:28:53.130Z,1022
2023-05-12T07:30:53.130Z,1022
2023-05-12T07:32:53.126Z,1022
2023-05-12T07:34:53.080Z,1022
2023-05-12T07:36:53.090Z,1022
2023-05-12T07:38:53.110Z,1022
2023-05-12T07:40:54.305Z,1022
2023-05-12T07:42:53.060Z,1022
2023-05-12T07:44:53.056Z,1022
2023-05-12T07:46:53.082Z,1022.1
2023-05-12T07:48:53.081Z,1022
2023-05-12T07:50:53.065Z,1022
2023-05-12T07:52:53.050Z,1022
2023-05-12T07:54:54.477Z,1022
2023-05-12T07:56:54.409Z,1022
2023-05-12T07:58:53.098Z,1022
2023-05-12T08:00:53.064Z,1022
2023-05-12T08:02:53.145Z,1022
2023-05-12T08:04:53.129Z,1022
2023-05-12T08:06:53.055Z,1022
2023-05-12T08:08:53.034Z,1022.1
2023-05-12T08:10:53.023Z,1022
2023-05-12T08:12:53.057Z,1022
2023-05-12T08:14:53.023Z,1022
2023-05-12T08:16:53.046Z,1022
2023-05-12T08:18:53.081Z,1022.1
2023-05-12T08:20:53.122Z,1022.1
2023-05-12T08:22:53.849Z,1022.1
2023-05-12T08:24:53.036Z,1022.1
2023-05-12T08:26:53.061Z,1022.1
2023-05-12T08:28:53.146Z,1022.2
2023-05-12T08:30:52.988Z,1022.2
2023-05-12T08:32:53.086Z,1022.1
2023-05-12T08:34:53.100Z,1022.1
2023-05-12T08:36:53.001Z,1022.2
2023-05-12T08:38:53.009Z,1022.1
2023-05-12T08:40:53.002Z,1022.2
2023-05-12T08:42:52.987Z,1022.2
2023-05-12T08:44:52.989Z,1022.2
2023-05-12T08:46:53.221Z,1022.2
2023-05-12T08:48:52.985Z,1022.1
2023-05-12T08:50:53.080Z,1022.1
2023-05-12T08:52:52.956Z,1022.1
2023-05-12T08:54:56.229Z,1022.1
2023-05-12T08:58:52.956Z,1022.1
2023-05-12T09:00:52.993Z,1022.1
2023-05-12T09:02:54.625Z,1022.2
2023-05-12T09:04:53.193Z,1022.1
2023-05-12T09:06:55.051Z,1022.1
2023-05-12T09:08:52.935Z,1022.1
2023-05-12T09:10:52.968Z,1022.1
2023-05-12T09:12:52.961Z,1022.1
2023-05-12T09:14:52.944Z,1022.1
2023-05-12T09:16:53.075Z,1022.1
2023-05-12T09:18:53.040Z,1022.2
2023-05-12T09:20:52.989Z,1022.2
2023-05-12T09:22:52.972Z,1022.2
2023-05-12T09:24:52.936Z,1022.2
2023-05-12T09:26:52.948Z,1022.3
2023-05-12T09:28:53.007Z,1022.3
2023-05-12T09:30:52.950Z,1022.4
2023-05-12T09:32:53.277Z,1022.4
2023-05-12T09:34:52.934Z,1022.4
2023-05-12T09:36:52.982Z,1022.4
2023-05-12T09:38:53.037Z,1022.4
2023-05-12T09:40:52.931Z,1022.4
2023-05-12T09:42:53.072Z,1022.4
2023-05-12T09:44:53.019Z,1022.5
2023-05-12T09:46:53.190Z,1022.5
2023-05-12T09:48:52.986Z,1022.5
2023-05-12T09:50:54.238Z,1022.6
2023-05-12T09:52:52.977Z,1022.6
2023-05-12T09:54:52.930Z,1022.6
2023-05-12T09:56:52.911Z,1022.6
2023-05-12T09:58:52.948Z,1022.6
2023-05-12T10:01:13.355Z,1022.6
2023-05-12T10:02:54.482Z,1022.7
2023-05-12T10:04:53.062Z,1022.6
2023-05-12T10:06:52.947Z,1022.7
2023-05-12T10:08:54.370Z,1022.6
2023-05-12T10:10:53.031Z,1022.7
2023-05-12T10:12:54.336Z,1022.7
2023-05-12T10:14:52.988Z,1022.7
2023-05-12T10:16:53.198Z,1022.7
2023-05-12T10:18:53.140Z,1022.7
2023-05-12T10:20:54.264Z,1022.7
2023-05-12T10:22:54.253Z,1022.7
2023-05-12T10:24:52.903Z,1022.8
2023-05-12T10:26:53.051Z,1022.8
2023-05-12T10:28:52.911Z,1022.8
2023-05-12T10:30:53.000Z,1022.8
2023-05-12T10:32:53.227Z,1022.9
2023-05-12T10:34:52.942Z,1022.9
2023-05-12T10:36:54.203Z,1022.9
2023-05-12T10:38:52.996Z,1022.9
2023-05-12T10:40:52.956Z,1022.8
2023-05-12T10:42:52.954Z,1022.8
2023-05-12T10:44:53.044Z,1022.8
2023-05-12T10:46:53.040Z,1022.9
2023-05-12T10:48:52.878Z,1023
2023-05-12T10:50:52.963Z,1023
2023-05-12T10:52:53.083Z,1022.9
2023-05-12T10:54:54.328Z,1022.9
2023-05-12T10:56:54.153Z,1023
2023-05-12T10:58:54.519Z,1023
2023-05-12T11:01:01.038Z,1023
2023-05-12T11:02:54.006Z,1023
2023-05-12T11:04:53.195Z,1023
2023-05-12T11:06:53.213Z,1023
2023-05-12T11:08:53.214Z,1023.1
2023-05-12T11:10:53.713Z,1023.1
2023-05-12T11:12:55.409Z,1023.1
2023-05-12T11:14:53.136Z,1023.2
2023-05-12T11:16:52.955Z,1023.2
2023-05-12T11:18:52.868Z,1023.2
2023-05-12T11:20:54.164Z,1023.3
2023-05-12T11:22:52.984Z,1023.3
2023-05-12T11:24:53.193Z,1023.3
2023-05-12T11:26:52.811Z,1023.2
2023-05-12T11:28:54.184Z,1023.3
2023-05-12T11:30:55.147Z,1023.4
2023-05-12T11:32:52.871Z,1023.4
2023-05-12T11:34:52.930Z,1023.4
2023-05-12T11:36:53.003Z,1023.3
2023-05-12T11:38:54.056Z,1023.4
2023-05-12T11:40:52.875Z,1023.4
2023-05-12T11:42:54.362Z,1023.4
2023-05-12T11:44:52.848Z,1023.4
2023-05-12T11:46:53.807Z,1023.4
2023-05-12T11:48:52.832Z,1023.5
2023-05-12T11:50:53.012Z,1023.4
2023-05-12T11:52:52.889Z,1023.4
2023-05-12T11:54:52.879Z,1023.4
2023-05-12T11:56:52.774Z,1023.4
2023-05-12T11:58:53.017Z,1023.4
2023-05-12T12:00:52.957Z,1023.4
2023-05-12T12:02:57.216Z,1023.4
2023-05-12T12:04:52.852Z,1023.4
2023-05-12T12:06:52.908Z,1023.4
2023-05-12T12:08:52.911Z,1023.5
2023-05-12T12:10:52.913Z,1023.5
2023-05-12T12:12:52.762Z,1023.5
2023-05-12T12:14:52.872Z,1023.5
2023-05-12T12:16:52.863Z,1023.5
2023-05-12T12:18:53.131Z,1023.6
2023-05-12T12:20:52.809Z,1023.6
2023-05-12T12:22:52.930Z,1023.7
2023-05-12T12:24:52.826Z,1023.7
2023-05-12T12:26:54.216Z,1023.7
2023-05-12T12:28:52.863Z,1023.6
2023-05-12T12:30:52.896Z,1023.6
2023-05-12T12:32:52.853Z,1023.7
2023-05-12T12:34:52.880Z,1023.7
2023-05-12T12:36:52.791Z,1023.7
2023-05-12T12:38:52.795Z,1023.7
2023-05-12T12:40:52.758Z,1023.7
2023-05-12T12:42:52.794Z,1023.8
2023-05-12T12:44:52.887Z,1023.8
2023-05-12T12:46:52.828Z,1023.8
2023-05-12T12:48:53.718Z,1023.7
2023-05-12T12:50:52.753Z,1023.8
2023-05-12T12:52:52.773Z,1023.7
2023-05-12T12:54:52.817Z,1023.7
2023-05-12T12:56:52.757Z,1023.7
2023-05-12T12:58:52.908Z,1023.7
2023-05-12T13:00:52.876Z,1023.7
2023-05-12T13:02:53.001Z,1023.7
2023-05-12T13:04:52.705Z,1023.6
2023-05-12T13:06:57.437Z,1023.6
2023-05-12T13:08:52.988Z,1023.6
2023-05-12T13:10:54.049Z,1023.5
2023-05-12T13:12:52.770Z,1023.5
2023-05-12T13:14:59.632Z,1023.5
2023-05-12T13:16:52.772Z,1023.5
2023-05-12T13:18:52.844Z,1023.5
2023-05-12T13:20:52.740Z,1023.6
2023-05-12T13:22:52.815Z,1023.5
2023-05-12T13:24:52.862Z,1023.5
2023-05-12T13:26:52.916Z,1023.5
2023-05-12T13:28:52.795Z,1023.6
2023-05-12T13:30:52.950Z,1023.5
2023-05-12T13:32:57.335Z,1023.5
2023-05-12T13:34:52.934Z,1023.5
2023-05-12T13:36:52.682Z,1023.4
2023-05-12T13:38:53.867Z,1023.5
2023-05-12T13:40:52.805Z,1023.4
2023-05-12T13:42:52.684Z,1023.6
2023-05-12T13:44:52.891Z,1023.5
2023-05-12T13:46:52.719Z,1023.5
2023-05-12T13:48:54.066Z,1023.4
2023-05-12T13:50:52.730Z,1023.4
2023-05-12T13:52:52.731Z,1023.4
2023-05-12T13:54:54.205Z,1023.4
2023-05-12T13:56:52.783Z,1023.3
2023-05-12T13:58:53.010Z,1023.3
2023-05-12T14:00:52.718Z,1023.3
2023-05-12T14:02:52.968Z,1023.3
2023-05-12T14:04:52.886Z,1023.3
2023-05-12T14:06:52.643Z,1023.2
2023-05-12T14:08:52.836Z,1023.3
2023-05-12T14:10:52.728Z,1023.3
2023-05-12T14:12:52.805Z,1023.4
2023-05-12T14:14:52.804Z,1023.3
2023-05-12T14:16:53.937Z,1023.3
2023-05-12T14:18:52.661Z,1023.4
2023-05-12T14:20:52.877Z,1023.5
2023-05-12T14:22:52.676Z,1023.4
2023-05-12T14:24:52.828Z,1023.4
2023-05-12T14:26:52.850Z,1023.4
2023-05-12T14:28:52.842Z,1023.4
2023-05-12T14:30:52.805Z,1023.3
2023-05-12T14:32:52.970Z,1023.3
2023-05-12T14:34:52.655Z,1023.3
2023-05-12T14:36:52.585Z,1023.3
2023-05-12T14:38:52.874Z,1023.3
2023-05-12T14:40:52.720Z,1023.3
2023-05-12T14:42:52.694Z,1023.3
2023-05-12T14:44:52.942Z,1023.3
2023-05-12T14:46:52.646Z,1023.3
2023-05-12T14:48:54.069Z,1023.3
2023-05-12T14:50:52.683Z,1023.3
2023-05-12T14:52:52.719Z,1023.3
2023-05-12T14:54:52.674Z,1023.3
2023-05-12T14:56:52.779Z,1023.3
2023-05-12T14:58:54.020Z,1023.3
2023-05-12T15:00:52.642Z,1023.2
2023-05-12T15:02:52.723Z,1023.2
2023-05-12T15:04:52.608Z,1023.2
2023-05-12T15:06:53.815Z,1023.2
2023-05-12T15:08:55.183Z,1023.1
2023-05-12T15:10:52.672Z,1023.1
2023-05-12T15:12:52.847Z,1023.1
2023-05-12T15:14:53.977Z,1023.1
2023-05-12T15:16:52.666Z,1023
2023-05-12T15:18:52.816Z,1023
2023-05-12T15:20:52.657Z,1023
2023-05-12T15:22:52.600Z,1023.1
2023-05-12T15:24:52.674Z,1023
2023-05-12T15:26:52.644Z,1022.9
2023-05-12T15:28:52.764Z,1022.9
2023-05-12T15:30:52.733Z,1022.9
2023-05-12T15:32:52.710Z,1023
2023-05-12T15:34:52.774Z,1022.9
2023-05-12T15:36:52.590Z,1022.9
2023-05-12T15:38:52.709Z,1022.9
2023-05-12T15:40:52.672Z,1022.8
2023-05-12T15:42:52.796Z,1022.8
2023-05-12T15:44:52.612Z,1022.8
2023-05-12T15:46:55.310Z,1022.8
2023-05-12T15:48:53.603Z,1022.8
2023-05-12T15:50:53.729Z,1022.8
2023-05-12T15:52:53.079Z,1022.8
2023-05-12T15:54:52.697Z,1022.7
2023-05-12T15:56:53.654Z,1022.7
2023-05-12T15:58:52.544Z,1022.8
2023-05-12T16:00:52.793Z,1022.8
2023-05-12T16:02:52.843Z,1022.8
2023-05-12T16:04:52.641Z,1022.7
2023-05-12T16:06:52.595Z,1022.7
2023-05-12T16:08:52.764Z,1022.6
2023-05-12T16:10:53.851Z,1022.6
2023-05-12T16:12:52.900Z,1022.6
2023-05-12T16:14:52.700Z,1022.6
2023-05-12T16:16:52.698Z,1022.5
2023-05-12T16:18:52.636Z,1022.5
2023-05-12T16:20:52.724Z,1022.4
2023-05-12T16:22:52.715Z,1022.4
2023-05-12T16:24:55.361Z,1022.4
2023-05-12T16:26:52.556Z,1022.3
2023-05-12T16:28:52.572Z,1022.2
2023-05-12T16:30:52.790Z,1022.2
2023-05-12T16:32:52.506Z,1022.3
2023-05-12T16:34:52.590Z,1022.2
2023-05-12T16:36:55.188Z,1022.2
2023-05-12T16:38:52.517Z,1022.2
2023-05-12T16:40:52.754Z,1022.2
2023-05-12T16:42:57.080Z,1022.2
2023-05-12T16:44:52.784Z,1022.1
2023-05-12T16:46:52.635Z,1022.1
2023-05-12T16:48:52.720Z,1022.1
2023-05-12T16:51:01.385Z,1022
2023-05-12T16:52:52.561Z,1022.1
2023-05-12T16:54:52.669Z,1022.1
2023-05-12T16:56:53.274Z,1022
2023-05-12T16:58:52.504Z,1022
2023-05-12T17:00:52.900Z,1021.9
2023-05-12T17:02:52.616Z,1021.9
2023-05-12T17:04:52.536Z,1021.9
2023-05-12T17:06:52.511Z,1021.9
2023-05-12T17:08:52.652Z,1021.9
2023-05-12T17:10:52.606Z,1021.8
2023-05-12T17:12:52.477Z,1021.8
2023-05-12T17:15:06.653Z,1022
2023-05-12T17:16:52.691Z,1021.9
2023-05-12T17:20:53.887Z,1021.9
2023-05-12T17:22:52.731Z,1021.8
2023-05-12T17:24:52.513Z,1021.7
2023-05-12T17:26:53.860Z,1021.7
2023-05-12T17:28:52.586Z,1021.6
2023-05-12T17:30:53.622Z,1021.6
2023-05-12T17:32:52.702Z,1021.6
2023-05-12T17:34:52.454Z,1021.6
2023-05-12T17:36:52.543Z,1021.5
2023-05-12T17:38:52.586Z,1021.5
2023-05-12T17:40:52.569Z,1021.4
2023-05-12T17:42:52.496Z,1021.3
2023-05-12T17:44:52.659Z,1021.3
2023-05-12T17:46:52.511Z,1021.4
2023-05-12T17:48:53.703Z,1021.3
2023-05-12T17:50:52.511Z,1021.4
2023-05-12T17:52:52.521Z,1021.3
2023-05-12T17:54:53.544Z,1021.4
2023-05-12T17:56:53.913Z,1021.3
2023-05-12T17:58:54.950Z,1021.3
2023-05-12T18:00:52.449Z,1021.3
2023-05-12T18:02:53.798Z,1021.3
2023-05-12T18:04:52.443Z,1021.3
2023-05-12T18:06:53.509Z,1021.2
2023-05-12T18:08:52.484Z,1021.2
2023-05-12T18:10:52.622Z,1021.2
2023-05-12T18:12:55.577Z,1021.1
2023-05-12T18:14:52.441Z,1021.1
2023-05-12T18:16:52.467Z,1021.1
2023-05-12T18:18:52.545Z,1021
2023-05-12T18:20:52.516Z,1021
2023-05-12T18:22:53.979Z,1021.1
2023-05-12T18:24:52.517Z,1021
2023-05-12T18:26:52.750Z,1021
2023-05-12T18:28:52.721Z,1020.9
2023-05-12T18:30:53.433Z,1021
2023-05-12T18:32:52.619Z,1020.9
2023-05-12T18:34:55.193Z,1020.8
2023-05-12T18:36:52.633Z,1020.8
2023-05-12T18:38:52.398Z,1020.8
2023-05-12T18:40:52.572Z,1020.8
2023-05-12T18:42:53.513Z,1020.8
2023-05-12T18:44:52.441Z,1020.9
2023-05-12T18:46:52.439Z,1020.8
2023-05-12T18:48:52.403Z,1020.8
2023-05-12T18:50:52.396Z,1020.8
2023-05-12T18:52:52.439Z,1020.8
2023-05-12T18:54:52.412Z,1020.8
2023-05-12T18:56:52.460Z,1020.8
2023-05-12T18:58:52.386Z,1020.7
2023-05-12T19:00:52.350Z,1020.7
2023-05-12T19:02:52.592Z,1020.6
2023-05-12T19:04:52.730Z,1020.7
2023-05-12T19:06:55.005Z,1020.6
2023-05-12T21:45:30.952Z,1019.4
2023-05-12T21:47:00.017Z,1019.4
2023-05-12T21:48:59.864Z,1019.3
2023-05-12T21:50:59.887Z,1019.4
2023-05-12T21:52:59.910Z,1019.4
2023-05-12T21:54:59.908Z,1019.4
2023-05-12T21:56:59.974Z,1019.4
2023-05-12T21:58:59.958Z,1019.3
2023-05-12T22:00:59.940Z,1019.3
2023-05-12T22:03:00.137Z,1019.3
2023-05-12T22:05:36.041Z,1019.4
2023-05-12T22:06:50.074Z,1019.4
2023-05-12T22:08:15.388Z,1019.4
