createdAt,value
2022-09-28T00:00:07.215Z,100.00
2022-09-28T00:01:15.094Z,100.00
2022-09-28T00:02:16.500Z,100.00
2022-09-28T00:03:17.945Z,100.00
2022-09-28T00:04:19.325Z,100.00
2022-09-28T00:05:20.647Z,100.00
2022-09-28T00:06:22.936Z,100.00
2022-09-28T00:07:24.279Z,100.00
2022-09-28T00:08:25.623Z,100.00
2022-09-28T00:09:26.979Z,100.00
2022-09-28T00:10:28.295Z,100.00
2022-09-28T00:11:29.923Z,100.00
2022-09-28T00:12:31.251Z,100.00
2022-09-28T00:13:33.040Z,100.00
2022-09-28T00:14:34.361Z,100.00
2022-09-28T00:15:35.740Z,100.00
2022-09-28T00:16:41.188Z,100.00
2022-09-28T00:17:42.558Z,100.00
2022-09-28T00:18:44.231Z,100.00
2022-09-28T00:19:45.585Z,100.00
2022-09-28T00:20:46.895Z,100.00
2022-09-28T00:21:48.222Z,100.00
2022-09-28T00:22:49.569Z,100.00
2022-09-28T00:23:51.952Z,100.00
2022-09-28T00:24:53.304Z,100.00
2022-09-28T00:25:54.641Z,100.00
2022-09-28T00:26:56.572Z,100.00
2022-09-28T00:27:58.077Z,100.00
2022-09-28T00:29:00.387Z,100.00
2022-09-28T00:30:01.757Z,100.00
2022-09-28T00:31:03.669Z,100.00
2022-09-28T00:32:06.401Z,100.00
2022-09-28T00:33:07.744Z,100.00
2022-09-28T00:34:09.123Z,100.00
2022-09-28T00:35:10.464Z,100.00
2022-09-28T00:36:11.808Z,100.00
2022-09-28T00:37:13.589Z,100.00
2022-09-28T00:38:14.910Z,100.00
2022-09-28T00:39:16.787Z,100.00
2022-09-28T00:40:18.281Z,100.00
2022-09-28T00:41:19.677Z,100.00
2022-09-28T00:42:23.240Z,100.00
2022-09-28T00:43:24.880Z,100.00
2022-09-28T00:44:26.215Z,100.00
2022-09-28T00:45:27.616Z,100.00
2022-09-28T00:46:32.724Z,100.00
2022-09-28T00:47:37.156Z,100.00
2022-09-28T00:48:40.207Z,100.00
2022-09-28T00:49:41.526Z,100.00
2022-09-28T00:50:42.926Z,100.00
2022-09-28T00:51:44.751Z,100.00
2022-09-28T00:52:49.618Z,100.00
2022-09-28T00:53:51.483Z,100.00
2022-09-28T00:54:53.399Z,100.00
2022-09-28T00:55:56.953Z,100.00
2022-09-28T00:56:58.967Z,100.00
2022-09-28T00:58:02.766Z,100.00
2022-09-28T00:59:04.457Z,100.00
2022-09-28T01:00:06.301Z,100.00
2022-09-28T01:01:07.788Z,100.00
2022-09-28T01:02:10.079Z,100.00
2022-09-28T01:03:12.187Z,100.00
2022-09-28T01:04:13.680Z,100.00
2022-09-28T01:05:15.064Z,100.00
2022-09-28T01:06:20.507Z,100.00
2022-09-28T01:07:22.544Z,100.00
2022-09-28T01:08:24.524Z,100.00
2022-09-28T01:09:27.255Z,100.00
2022-09-28T01:10:29.900Z,100.00
2022-09-28T01:11:32.170Z,100.00
2022-09-28T01:12:33.715Z,100.00
2022-09-28T01:13:35.323Z,100.00
2022-09-28T01:14:37.365Z,100.00
2022-09-28T01:15:59.010Z,100.00
2022-09-28T01:17:12.160Z,100.00
2022-09-28T01:18:27.829Z,100.00
2022-09-28T01:19:47.728Z,100.00
2022-09-28T01:20:49.633Z,100.00
2022-09-28T01:21:59.517Z,100.00
2022-09-28T01:23:19.363Z,100.00
2022-09-28T01:24:20.743Z,100.00
2022-09-28T01:25:22.055Z,100.00
2022-09-28T01:26:33.193Z,100.00
2022-09-28T01:27:51.892Z,100.00
2022-09-28T01:28:57.824Z,100.00
2022-09-28T01:30:04.794Z,100.00
2022-09-28T01:31:09.594Z,100.00
2022-09-28T01:32:23.068Z,100.00
2022-09-28T01:33:28.062Z,100.00
2022-09-28T01:34:37.456Z,100.00
2022-09-28T01:35:41.641Z,100.00
2022-09-28T01:36:46.253Z,100.00
2022-09-28T01:37:53.384Z,100.00
2022-09-28T01:39:05.701Z,100.00
2022-09-28T01:40:08.562Z,100.00
2022-09-28T01:41:10.215Z,100.00
2022-09-28T01:42:18.674Z,100.00
2022-09-28T01:43:22.611Z,100.00
2022-09-28T01:44:25.347Z,100.00
2022-09-28T01:45:31.372Z,100.00
2022-09-28T01:46:35.948Z,100.00
2022-09-28T01:47:39.847Z,100.00
2022-09-28T01:48:50.276Z,100.00
2022-09-28T01:50:00.840Z,100.00
2022-09-28T01:51:05.232Z,100.00
2022-09-28T01:52:24.631Z,100.00
2022-09-28T01:53:32.052Z,100.00
2022-09-28T01:54:43.796Z,100.00
2022-09-28T01:55:47.913Z,100.00
2022-09-28T01:57:17.585Z,100.00
2022-09-28T01:58:23.011Z,100.00
2022-09-28T01:59:28.566Z,100.00
2022-09-28T02:00:32.440Z,100.00
2022-09-28T02:01:39.876Z,100.00
2022-09-28T02:02:47.615Z,100.00
2022-09-28T02:03:55.591Z,100.00
2022-09-28T02:05:00.836Z,100.00
2022-09-28T02:06:05.724Z,100.00
2022-09-28T02:07:10.856Z,100.00
2022-09-28T02:08:27.400Z,100.00
2022-09-28T02:09:35.093Z,100.00
2022-09-28T02:10:42.395Z,100.00
2022-09-28T02:11:47.332Z,100.00
2022-09-28T02:12:51.210Z,100.00
2022-09-28T02:13:56.010Z,100.00
2022-09-28T02:15:03.802Z,100.00
2022-09-28T02:16:05.258Z,100.00
2022-09-28T02:17:07.178Z,100.00
2022-09-28T02:18:09.286Z,100.00
2022-09-28T02:19:19.548Z,100.00
2022-09-28T02:20:23.123Z,100.00
2022-09-28T02:21:47.735Z,100.00
2022-09-28T02:22:55.583Z,100.00
2022-09-28T02:24:21.349Z,100.00
2022-09-28T02:25:28.336Z,100.00
2022-09-28T02:26:34.681Z,100.00
2022-09-28T02:27:39.158Z,100.00
2022-09-28T02:28:40.693Z,100.00
2022-09-28T02:29:42.261Z,100.00
2022-09-28T02:30:45.831Z,100.00
2022-09-28T02:31:48.969Z,100.00
2022-09-28T02:32:52.700Z,100.00
2022-09-28T02:33:55.200Z,100.00
2022-09-28T02:34:56.852Z,100.00
2022-09-28T02:35:59.782Z,100.00
2022-09-28T02:37:02.699Z,100.00
2022-09-28T02:38:04.196Z,100.00
2022-09-28T02:39:05.547Z,100.00
2022-09-28T02:40:28.669Z,100.00
2022-09-28T02:41:39.679Z,100.00
2022-09-28T02:42:48.850Z,100.00
2022-09-28T02:43:50.578Z,100.00
2022-09-28T02:44:57.794Z,100.00
2022-09-28T02:46:17.705Z,100.00
2022-09-28T02:47:22.991Z,100.00
2022-09-28T02:48:45.665Z,100.00
2022-09-28T02:49:57.069Z,100.00
2022-09-28T02:51:09.073Z,100.00
2022-09-28T02:52:13.235Z,100.00
2022-09-28T02:53:17.421Z,100.00
2022-09-28T02:54:21.840Z,100.00
2022-09-28T02:55:38.473Z,100.00
2022-09-28T02:56:46.192Z,100.00
2022-09-28T02:57:50.549Z,100.00
2022-09-28T02:59:04.236Z,100.00
2022-09-28T03:00:07.649Z,100.00
2022-09-28T03:01:24.831Z,100.00
2022-09-28T03:02:28.890Z,100.00
2022-09-28T03:03:56.759Z,100.00
2022-09-28T03:05:10.773Z,100.00
2022-09-28T03:06:27.435Z,100.00
2022-09-28T03:07:32.264Z,100.00
2022-09-28T03:08:37.061Z,100.00
2022-09-28T03:09:47.229Z,100.00
2022-09-28T03:10:53.901Z,100.00
2022-09-28T03:12:00.703Z,100.00
2022-09-28T03:13:03.620Z,100.00
2022-09-28T03:14:05.709Z,100.00
2022-09-28T03:15:19.401Z,100.00
2022-09-28T03:16:20.839Z,100.00
2022-09-28T03:17:23.891Z,100.00
2022-09-28T03:18:25.236Z,100.00
2022-09-28T03:19:31.582Z,100.00
2022-09-28T03:20:34.628Z,100.00
2022-09-28T03:21:36.592Z,100.00
2022-09-28T03:22:38.739Z,100.00
2022-09-28T03:23:40.591Z,100.00
2022-09-28T03:24:41.950Z,100.00
2022-09-28T03:25:43.435Z,100.00
2022-09-28T03:26:44.818Z,100.00
2022-09-28T03:27:47.347Z,100.00
2022-09-28T03:28:49.812Z,100.00
2022-09-28T03:29:56.771Z,100.00
2022-09-28T03:30:58.120Z,100.00
2022-09-28T03:31:59.681Z,100.00
2022-09-28T03:33:01.059Z,100.00
2022-09-28T03:34:04.743Z,100.00
2022-09-28T03:35:07.482Z,100.00
2022-09-28T03:36:08.863Z,100.00
2022-09-28T03:37:11.005Z,100.00
2022-09-28T03:38:12.383Z,100.00
2022-09-28T03:39:13.774Z,100.00
2022-09-28T03:40:15.306Z,100.00
2022-09-28T03:41:16.690Z,100.00
2022-09-28T03:42:18.300Z,100.00
2022-09-28T03:43:23.773Z,100.00
2022-09-28T03:44:26.599Z,100.00
2022-09-28T03:45:28.022Z,100.00
2022-09-28T03:46:29.677Z,100.00
2022-09-28T03:47:35.852Z,100.00
2022-09-28T03:48:37.225Z,100.00
2022-09-28T03:49:38.633Z,100.00
2022-09-28T03:50:40.047Z,100.00
2022-09-28T03:51:43.979Z,100.00
2022-09-28T03:52:45.339Z,100.00
2022-09-28T03:53:46.700Z,100.00
2022-09-28T03:54:49.418Z,100.00
2022-09-28T03:55:51.619Z,100.00
2022-09-28T03:56:53.203Z,100.00
2022-09-28T03:57:55.030Z,100.00
2022-09-28T03:58:56.395Z,100.00
2022-09-28T03:59:57.745Z,100.00
2022-09-28T04:01:02.993Z,100.00
2022-09-28T04:02:05.092Z,100.00
2022-09-28T04:03:06.766Z,100.00
2022-09-28T04:04:10.756Z,100.00
2022-09-28T04:05:12.130Z,100.00
2022-09-28T04:06:13.596Z,100.00
2022-09-28T04:07:15.057Z,100.00
2022-09-28T04:08:16.999Z,100.00
2022-09-28T04:09:19.830Z,100.00
2022-09-28T04:10:21.183Z,100.00
2022-09-28T04:11:22.562Z,100.00
2022-09-28T04:12:23.910Z,100.00
2022-09-28T04:13:25.858Z,100.00
2022-09-28T04:14:27.219Z,100.00
2022-09-28T04:15:28.886Z,100.00
2022-09-28T04:16:30.283Z,100.00
2022-09-28T04:17:43.122Z,100.00
2022-09-28T04:18:55.641Z,100.00
2022-09-28T04:20:14.953Z,100.00
2022-09-28T04:21:31.865Z,100.00
2022-09-28T04:22:39.064Z,100.00
2022-09-28T04:23:40.728Z,100.00
2022-09-28T04:24:42.065Z,100.00
2022-09-28T04:25:43.420Z,100.00
2022-09-28T04:26:44.769Z,100.00
2022-09-28T04:27:46.957Z,100.00
2022-09-28T04:28:48.654Z,100.00
2022-09-28T04:29:50.533Z,100.00
2022-09-28T04:30:52.744Z,100.00
2022-09-28T04:31:54.454Z,100.00
2022-09-28T04:33:01.707Z,100.00
2022-09-28T04:34:04.950Z,100.00
2022-09-28T04:35:07.123Z,100.00
2022-09-28T04:36:08.706Z,100.00
2022-09-28T04:37:10.450Z,100.00
2022-09-28T04:38:13.114Z,100.00
2022-09-28T04:39:15.829Z,100.00
2022-09-28T04:40:20.690Z,100.00
2022-09-28T04:41:22.858Z,100.00
2022-09-28T04:42:24.735Z,100.00
2022-09-28T04:43:26.665Z,100.00
2022-09-28T04:44:28.285Z,100.00
2022-09-28T04:45:34.122Z,100.00
2022-09-28T04:46:41.494Z,100.00
2022-09-28T04:48:01.361Z,100.00
2022-09-28T04:49:22.920Z,100.00
2022-09-28T04:50:27.575Z,100.00
2022-09-28T04:51:55.231Z,100.00
2022-09-28T04:52:56.607Z,100.00
2022-09-28T04:53:58.065Z,100.00
2022-09-28T04:54:59.979Z,100.00
2022-09-28T04:56:02.997Z,100.00
2022-09-28T04:57:04.522Z,100.00
2022-09-28T04:58:05.912Z,100.00
2022-09-28T04:59:07.408Z,100.00
2022-09-28T05:00:10.960Z,100.00
2022-09-28T05:01:17.867Z,100.00
2022-09-28T05:02:42.248Z,100.00
2022-09-28T05:04:02.238Z,100.00
2022-09-28T05:05:32.865Z,100.00
2022-09-28T05:06:51.270Z,100.00
2022-09-28T05:07:52.639Z,100.00
2022-09-28T05:08:53.980Z,100.00
2022-09-28T05:09:55.518Z,100.00
2022-09-28T05:11:00.752Z,100.00
2022-09-28T05:12:02.111Z,100.00
2022-09-28T05:13:04.393Z,100.00
2022-09-28T05:14:05.758Z,100.00
2022-09-28T05:15:07.291Z,100.00
2022-09-28T05:16:09.203Z,100.00
2022-09-28T05:17:24.072Z,100.00
2022-09-28T05:18:40.778Z,100.00
2022-09-28T05:19:42.473Z,100.00
2022-09-28T05:20:43.790Z,100.00
2022-09-28T05:21:45.687Z,100.00
2022-09-28T05:22:47.165Z,100.00
2022-09-28T05:23:48.587Z,100.00
2022-09-28T05:24:50.053Z,100.00
2022-09-28T05:25:51.403Z,100.00
2022-09-28T05:26:59.527Z,100.00
2022-09-28T05:28:01.090Z,100.00
2022-09-28T05:29:14.743Z,100.00
2022-09-28T05:30:35.467Z,100.00
2022-09-28T05:31:57.118Z,100.00
2022-09-28T05:33:09.848Z,100.00
2022-09-28T05:34:22.252Z,100.00
2022-09-28T05:35:23.644Z,100.00
2022-09-28T05:36:25.090Z,100.00
2022-09-28T05:37:26.479Z,100.00
2022-09-28T05:38:28.052Z,100.00
2022-09-28T05:39:29.396Z,100.00
2022-09-28T05:40:31.386Z,100.00
2022-09-28T05:41:32.783Z,100.00
2022-09-28T05:42:34.917Z,100.00
2022-09-28T05:43:36.334Z,100.00
2022-09-28T05:44:39.182Z,100.00
2022-09-28T05:45:40.852Z,100.00
2022-09-28T05:46:42.262Z,100.00
2022-09-28T05:47:45.040Z,100.00
2022-09-28T05:48:48.801Z,100.00
2022-09-28T05:49:50.189Z,100.00
2022-09-28T05:50:52.111Z,100.00
2022-09-28T05:51:53.536Z,100.00
2022-09-28T05:52:59.271Z,100.00
2022-09-28T05:54:05.446Z,100.00
2022-09-28T05:55:08.140Z,100.00
2022-09-28T05:56:09.774Z,100.00
2022-09-28T05:57:14.975Z,100.00
2022-09-28T05:58:16.870Z,100.00
2022-09-28T05:59:18.216Z,100.00
2022-09-28T06:00:19.637Z,100.00
2022-09-28T06:01:27.456Z,100.00
2022-09-28T06:02:31.152Z,100.00
2022-09-28T06:03:34.201Z,100.00
2022-09-28T06:04:35.690Z,100.00
2022-09-28T06:05:38.172Z,100.00
2022-09-28T06:06:39.579Z,100.00
2022-09-28T06:07:40.965Z,100.00
2022-09-28T06:08:42.551Z,100.00
2022-09-28T06:10:07.689Z,100.00
2022-09-28T06:11:15.628Z,100.00
2022-09-28T06:12:16.979Z,100.00
2022-09-28T06:13:21.864Z,100.00
2022-09-28T06:14:23.284Z,100.00
2022-09-28T06:15:25.897Z,100.00
2022-09-28T06:16:27.279Z,100.00
2022-09-28T06:17:28.701Z,100.00
2022-09-28T06:18:49.985Z,100.00
2022-09-28T06:20:17.562Z,100.00
2022-09-28T06:21:41.562Z,100.00
2022-09-28T06:22:43.106Z,100.00
2022-09-28T06:23:48.805Z,100.00
2022-09-28T06:24:50.915Z,100.00
2022-09-28T06:25:52.297Z,100.00
2022-09-28T06:26:53.648Z,100.00
2022-09-28T06:27:58.404Z,100.00
2022-09-28T06:28:59.889Z,100.00
2022-09-28T06:30:01.367Z,100.00
2022-09-28T06:31:03.448Z,100.00
2022-09-28T06:32:05.708Z,100.00
2022-09-28T06:33:08.161Z,100.00
2022-09-28T06:34:11.254Z,100.00
2022-09-28T06:35:12.694Z,100.00
2022-09-28T06:36:14.070Z,100.00
2022-09-28T06:37:15.455Z,100.00
2022-09-28T06:38:16.832Z,100.00
2022-09-28T06:39:18.167Z,100.00
2022-09-28T06:40:20.551Z,100.00
2022-09-28T06:41:21.958Z,100.00
2022-09-28T06:42:23.302Z,100.00
2022-09-28T06:43:53.719Z,100.00
2022-09-28T06:45:13.566Z,100.00
2022-09-28T06:46:25.496Z,100.00
2022-09-28T06:47:45.439Z,100.00
2022-09-28T06:48:59.115Z,100.00
2022-09-28T06:50:42.142Z,100.00
2022-09-28T06:52:03.589Z,100.00
2022-09-28T06:53:23.398Z,100.00
2022-09-28T06:54:29.979Z,100.00
2022-09-28T06:55:40.192Z,100.00
2022-09-28T06:56:41.578Z,100.00
2022-09-28T06:57:42.964Z,100.00
2022-09-28T06:58:44.429Z,100.00
2022-09-28T06:59:46.385Z,100.00
2022-09-28T07:00:49.736Z,100.00
2022-09-28T07:01:51.124Z,100.00
2022-09-28T07:03:12.596Z,100.00
2022-09-28T07:04:28.557Z,100.00
2022-09-28T07:06:10.078Z,100.00
2022-09-28T07:07:34.086Z,100.00
2022-09-28T07:08:43.176Z,100.00
2022-09-28T07:10:03.079Z,100.00
2022-09-28T07:11:28.463Z,100.00
2022-09-28T07:12:45.436Z,100.00
2022-09-28T07:13:57.811Z,100.00
2022-09-28T07:14:59.157Z,100.00
2022-09-28T07:16:02.772Z,100.00
2022-09-28T07:17:14.150Z,100.00
2022-09-28T07:18:17.398Z,100.00
2022-09-28T07:19:18.766Z,100.00
2022-09-28T07:20:20.223Z,100.00
2022-09-28T07:21:29.764Z,100.00
2022-09-28T07:22:42.147Z,100.00
2022-09-28T07:23:53.543Z,100.00
2022-09-28T07:24:58.176Z,100.00
2022-09-28T07:26:21.533Z,100.00
2022-09-28T07:27:38.088Z,100.00
2022-09-28T07:29:03.154Z,100.00
2022-09-28T07:30:09.174Z,100.00
2022-09-28T07:31:29.000Z,100.00
2022-09-28T07:33:03.254Z,100.00
2022-09-28T07:34:13.346Z,100.00
2022-09-28T07:35:34.954Z,100.00
2022-09-28T07:36:36.989Z,100.00
2022-09-28T07:37:38.368Z,100.00
2022-09-28T07:38:39.739Z,100.00
2022-09-28T07:39:41.312Z,99.77
2022-09-28T07:40:47.502Z,98.90
2022-09-28T07:41:49.793Z,100.00
2022-09-28T07:42:51.174Z,97.73
2022-09-28T07:43:52.874Z,97.61
2022-09-28T07:44:54.347Z,98.01
2022-09-28T07:45:56.493Z,98.82
2022-09-28T07:46:58.322Z,99.78
2022-09-28T07:48:15.369Z,98.71
2022-09-28T07:49:32.059Z,98.03
2022-09-28T07:51:09.865Z,97.62
2022-09-28T07:52:16.191Z,98.18
2022-09-28T07:53:36.234Z,99.20
2022-09-28T07:54:56.335Z,99.49
2022-09-28T07:56:36.136Z,97.92
2022-09-28T07:58:00.283Z,99.28
2022-09-28T07:59:21.895Z,100.00
2022-09-28T08:00:41.780Z,98.74
2022-09-28T08:01:43.260Z,99.04
2022-09-28T08:02:48.052Z,98.58
2022-09-28T08:03:56.440Z,97.80
2022-09-28T08:04:57.963Z,98.82
2022-09-28T08:05:59.962Z,99.12
2022-09-28T08:07:01.384Z,96.29
2022-09-28T08:08:03.224Z,94.17
2022-09-28T08:09:04.588Z,96.45
2022-09-28T08:10:25.011Z,98.22
2022-09-28T08:11:52.350Z,98.55
2022-09-28T08:13:12.511Z,99.45
2022-09-28T08:14:25.902Z,100.00
2022-09-28T08:15:43.843Z,100.00
2022-09-28T08:16:53.353Z,99.61
2022-09-28T08:18:18.536Z,100.00
2022-09-28T08:19:20.561Z,95.10
2022-09-28T08:20:22.956Z,97.59
2022-09-28T08:21:24.328Z,96.65
2022-09-28T08:22:25.844Z,96.21
2022-09-28T08:23:30.249Z,97.04
2022-09-28T08:24:31.633Z,98.36
2022-09-28T08:25:33.292Z,98.69
2022-09-28T08:26:38.086Z,99.32
2022-09-28T08:27:39.511Z,98.53
2022-09-28T08:28:40.919Z,98.15
2022-09-28T08:30:02.203Z,97.07
2022-09-28T08:31:35.506Z,97.14
2022-09-28T08:32:47.872Z,98.40
2022-09-28T08:34:07.849Z,96.37
2022-09-28T08:35:27.065Z,94.87
2022-09-28T08:36:48.678Z,96.27
2022-09-28T08:38:08.876Z,96.67
2022-09-28T08:39:45.007Z,94.46
2022-09-28T08:41:24.436Z,95.25
2022-09-28T08:42:44.148Z,95.76
2022-09-28T08:44:05.177Z,94.77
2022-09-28T08:45:25.931Z,97.79
2022-09-28T08:46:51.952Z,95.43
2022-09-28T08:48:27.456Z,96.10
2022-09-28T08:50:00.772Z,96.92
2022-09-28T08:51:12.760Z,95.76
2022-09-28T08:52:48.398Z,93.20
2022-09-28T08:54:11.918Z,91.09
2022-09-28T08:55:24.131Z,92.56
2022-09-28T08:56:29.301Z,90.99
2022-09-28T08:57:33.811Z,89.60
2022-09-28T08:58:41.060Z,90.41
2022-09-28T08:59:48.133Z,90.37
2022-09-28T09:00:54.338Z,90.24
2022-09-28T09:02:00.907Z,92.99
2022-09-28T09:03:05.071Z,92.55
2022-09-28T09:04:09.350Z,91.21
2022-09-28T09:05:39.952Z,90.01
2022-09-28T09:06:59.952Z,89.87
2022-09-28T09:08:21.390Z,90.78
2022-09-28T09:09:42.330Z,86.83
2022-09-28T09:10:49.387Z,88.96
2022-09-28T09:12:03.255Z,88.52
2022-09-28T09:13:10.534Z,89.54
2022-09-28T09:14:20.852Z,87.17
2022-09-28T09:15:34.717Z,87.20
2022-09-28T09:17:00.344Z,91.08
2022-09-28T09:18:30.735Z,90.28
2022-09-28T09:19:46.376Z,90.53
2022-09-28T09:21:23.268Z,88.83
2022-09-28T09:22:39.348Z,87.77
2022-09-28T09:23:51.845Z,86.57
2022-09-28T09:25:08.537Z,90.63
2022-09-28T09:26:23.639Z,92.30
2022-09-28T09:27:30.159Z,91.02
2022-09-28T09:28:37.371Z,87.40
2022-09-28T09:29:38.768Z,91.49
2022-09-28T09:31:03.174Z,92.92
2022-09-28T09:32:25.932Z,90.68
2022-09-28T09:33:36.671Z,91.88
2022-09-28T09:35:16.919Z,90.69
2022-09-28T09:36:44.342Z,91.84
2022-09-28T09:38:16.302Z,91.48
2022-09-28T09:39:45.707Z,90.02
2022-09-28T09:41:31.516Z,87.03
2022-09-28T09:43:12.644Z,86.79
2022-09-28T09:44:49.265Z,85.94
2022-09-28T09:46:15.112Z,87.32
2022-09-28T09:47:45.392Z,87.60
2022-09-28T09:48:59.557Z,87.30
2022-09-28T09:50:10.074Z,86.83
2022-09-28T09:51:19.869Z,89.22
2022-09-28T09:52:26.912Z,92.38
2022-09-28T09:53:37.622Z,92.28
2022-09-28T09:54:50.670Z,91.13
2022-09-28T09:56:17.428Z,89.99
2022-09-28T09:57:42.771Z,88.61
2022-09-28T09:59:31.505Z,88.04
2022-09-28T10:00:39.079Z,88.14
2022-09-28T10:01:51.776Z,86.26
2022-09-28T10:02:58.451Z,87.33
2022-09-28T10:04:17.774Z,89.04
2022-09-28T10:05:24.105Z,83.53
2022-09-28T10:06:30.681Z,84.04
2022-09-28T10:07:46.849Z,85.86
2022-09-28T10:08:49.211Z,84.84
2022-09-28T10:09:55.640Z,86.21
2022-09-28T10:11:11.739Z,86.40
2022-09-28T10:12:18.822Z,84.53
2022-09-28T10:13:20.377Z,82.51
2022-09-28T10:14:23.317Z,82.45
2022-09-28T10:15:34.900Z,83.87
2022-09-28T10:16:47.701Z,87.51
2022-09-28T10:18:10.892Z,86.06
2022-09-28T10:19:32.400Z,85.33
2022-09-28T10:20:53.981Z,85.41
2022-09-28T10:22:06.165Z,85.16
2022-09-28T10:23:19.353Z,80.46
2022-09-28T10:24:25.598Z,81.47
2022-09-28T10:25:26.979Z,79.45
2022-09-28T10:26:32.387Z,78.36
2022-09-28T10:27:34.806Z,80.12
2022-09-28T10:28:47.997Z,79.73
2022-09-28T10:29:52.270Z,78.19
2022-09-28T10:30:53.801Z,80.37
2022-09-28T10:31:55.332Z,78.79
2022-09-28T10:33:03.140Z,80.47
2022-09-28T10:34:10.706Z,79.95
2022-09-28T10:35:18.321Z,82.09
2022-09-28T10:36:22.470Z,82.05
2022-09-28T10:37:23.885Z,82.75
2022-09-28T10:38:38.284Z,80.89
2022-09-28T10:39:42.683Z,81.59
2022-09-28T10:40:51.824Z,83.39
2022-09-28T10:42:01.653Z,82.50
2022-09-28T10:43:05.745Z,81.77
2022-09-28T10:44:16.390Z,82.70
2022-09-28T10:45:33.495Z,82.93
2022-09-28T10:46:35.636Z,85.37
2022-09-28T10:47:37.514Z,84.83
2022-09-28T10:48:52.239Z,84.85
2022-09-28T10:49:55.964Z,84.69
2022-09-28T10:51:02.633Z,85.21
2022-09-28T10:52:04.031Z,85.54
2022-09-28T10:53:12.254Z,85.38
2022-09-28T10:54:32.459Z,85.07
2022-09-28T10:55:34.991Z,85.44
2022-09-28T10:56:37.387Z,85.76
2022-09-28T10:57:42.732Z,84.11
2022-09-28T10:58:45.210Z,84.09
2022-09-28T10:59:52.970Z,84.73
2022-09-28T11:01:15.350Z,83.86
2022-09-28T11:02:25.931Z,83.89
2022-09-28T11:03:31.603Z,86.25
2022-09-28T11:04:40.480Z,87.85
2022-09-28T11:05:42.981Z,87.21
2022-09-28T11:06:44.384Z,88.21
2022-09-28T11:07:47.553Z,89.28
2022-09-28T11:08:54.483Z,87.51
2022-09-28T11:09:56.009Z,89.07
2022-09-28T11:11:11.218Z,89.30
2022-09-28T11:12:18.320Z,88.72
2022-09-28T11:13:19.710Z,88.55
2022-09-28T11:14:32.581Z,89.69
2022-09-28T11:15:34.105Z,88.93
2022-09-28T11:16:39.310Z,88.13
2022-09-28T11:17:40.731Z,87.97
2022-09-28T11:18:43.452Z,87.22
2022-09-28T11:19:45.364Z,84.41
2022-09-28T11:20:46.725Z,85.88
2022-09-28T11:21:48.088Z,86.16
2022-09-28T11:22:53.370Z,86.20
2022-09-28T11:23:57.163Z,84.78
2022-09-28T11:25:34.128Z,85.89
2022-09-28T11:26:40.592Z,86.51
2022-09-28T11:27:54.891Z,87.82
2022-09-28T11:28:56.275Z,84.82
2022-09-28T11:30:22.530Z,85.56
2022-09-28T11:31:38.778Z,85.21
2022-09-28T11:32:44.640Z,85.22
2022-09-28T11:34:03.691Z,84.93
2022-09-28T11:35:20.488Z,83.29
2022-09-28T11:36:31.029Z,83.51
2022-09-28T11:37:47.012Z,84.10
2022-09-28T11:38:59.156Z,83.26
2022-09-28T11:40:40.096Z,84.14
2022-09-28T11:41:47.451Z,85.99
2022-09-28T11:42:48.804Z,85.12
2022-09-28T11:44:05.299Z,83.00
2022-09-28T11:45:06.720Z,82.32
2022-09-28T11:46:15.699Z,81.72
2022-09-28T11:47:37.865Z,83.17
2022-09-28T11:48:45.825Z,80.95
2022-09-28T11:49:49.813Z,82.13
2022-09-28T11:50:58.369Z,82.01
2022-09-28T11:52:03.029Z,82.59
2022-09-28T11:53:18.299Z,80.53
2022-09-28T11:54:32.569Z,79.66
2022-09-28T11:55:38.473Z,79.61
2022-09-28T11:56:41.536Z,79.18
2022-09-28T11:57:46.360Z,82.63
2022-09-28T11:58:53.160Z,81.53
2022-09-28T12:00:07.475Z,81.91
2022-09-28T12:01:27.302Z,82.14
2022-09-28T12:02:57.861Z,83.03
2022-09-28T12:04:03.961Z,82.13
2022-09-28T12:05:08.165Z,83.35
2022-09-28T12:06:14.169Z,83.11
2022-09-28T12:07:20.914Z,83.44
2022-09-28T12:08:41.413Z,84.66
2022-09-28T12:10:13.134Z,85.27
2022-09-28T12:11:14.533Z,85.24
2022-09-28T12:12:47.914Z,84.10
2022-09-28T12:13:50.974Z,83.91
2022-09-28T12:14:55.439Z,85.20
2022-09-28T12:17:28.777Z,83.77
2022-09-28T12:18:36.354Z,83.84
2022-09-28T12:20:03.929Z,86.12
2022-09-28T12:21:28.451Z,83.77
2022-09-28T12:22:37.914Z,85.10
2022-09-28T12:23:41.884Z,85.98
2022-09-28T12:24:45.584Z,85.24
2022-09-28T12:25:49.562Z,84.90
2022-09-28T12:26:56.763Z,85.43
2022-09-28T12:28:00.341Z,85.95
2022-09-28T12:29:04.012Z,87.39
2022-09-28T12:30:16.558Z,86.82
2022-09-28T12:31:21.388Z,87.04
2022-09-28T12:32:41.332Z,85.99
2022-09-28T12:33:45.808Z,87.46
2022-09-28T12:34:47.192Z,88.03
2022-09-28T12:36:06.926Z,89.04
2022-09-28T12:37:15.783Z,87.55
2022-09-28T12:38:26.148Z,87.01
2022-09-28T12:39:46.710Z,86.71
2022-09-28T12:41:00.808Z,88.58
2022-09-28T12:42:21.945Z,90.93
2022-09-28T12:43:44.307Z,92.18
2022-09-28T12:44:48.555Z,91.51
2022-09-28T12:46:28.527Z,92.01
2022-09-28T12:47:39.760Z,92.73
2022-09-28T12:49:04.105Z,93.47
2022-09-28T12:50:38.646Z,92.93
2022-09-28T12:51:51.728Z,90.98
2022-09-28T12:53:05.088Z,92.10
2022-09-28T12:54:06.432Z,91.75
2022-09-28T12:55:26.402Z,91.77
2022-09-28T12:56:46.389Z,89.63
2022-09-28T12:57:59.450Z,89.03
2022-09-28T12:59:09.039Z,89.31
2022-09-28T13:00:15.570Z,88.25
2022-09-28T13:01:25.982Z,90.99
2022-09-28T13:02:36.006Z,92.96
2022-09-28T13:03:53.857Z,90.73
2022-09-28T13:05:15.245Z,89.39
2022-09-28T13:06:25.871Z,91.32
2022-09-28T13:07:35.030Z,89.54
2022-09-28T13:08:42.483Z,90.84
2022-09-28T13:09:49.721Z,91.87
2022-09-28T13:11:09.833Z,92.44
2022-09-28T13:12:19.506Z,90.93
2022-09-28T13:13:23.822Z,89.90
2022-09-28T13:14:31.355Z,91.06
2022-09-28T13:15:37.186Z,91.50
2022-09-28T13:16:44.148Z,91.24
2022-09-28T13:18:14.630Z,90.49
2022-09-28T13:19:22.111Z,90.87
2022-09-28T13:20:26.510Z,92.34
2022-09-28T13:21:34.788Z,92.96
2022-09-28T13:22:44.389Z,93.35
2022-09-28T13:23:47.200Z,94.48
2022-09-28T13:24:48.899Z,94.69
2022-09-28T13:25:59.751Z,93.90
2022-09-28T13:27:10.297Z,93.53
2022-09-28T13:28:12.839Z,93.04
2022-09-28T13:29:16.007Z,93.48
2022-09-28T13:30:17.728Z,93.52
2022-09-28T13:31:20.522Z,92.93
2022-09-28T13:32:22.151Z,93.55
2022-09-28T13:33:29.225Z,94.20
2022-09-28T13:34:34.800Z,93.90
2022-09-28T13:35:41.192Z,92.97
2022-09-28T13:36:47.152Z,92.96
2022-09-28T13:38:09.358Z,93.93
2022-09-28T13:39:33.461Z,94.34
2022-09-28T13:40:53.606Z,94.75
2022-09-28T13:41:55.046Z,94.39
2022-09-28T13:43:06.639Z,94.51
2022-09-28T13:44:11.082Z,93.77
2022-09-28T13:45:21.261Z,91.96
2022-09-28T13:46:38.887Z,91.79
2022-09-28T13:47:59.280Z,91.73
2022-09-28T13:49:00.603Z,91.85
2022-09-28T13:50:17.103Z,92.29
2022-09-28T13:51:32.932Z,90.90
2022-09-28T13:52:40.125Z,92.05
2022-09-28T13:53:47.711Z,92.13
2022-09-28T13:55:07.667Z,92.03
2022-09-28T13:56:26.842Z,92.23
2022-09-28T13:57:28.194Z,92.99
2022-09-28T13:58:36.339Z,93.95
2022-09-28T13:59:48.716Z,95.63
2022-09-28T14:00:53.759Z,96.14
2022-09-28T14:02:07.146Z,97.21
2022-09-28T14:03:24.229Z,98.79
2022-09-28T14:04:45.516Z,100.00
2022-09-28T14:06:07.122Z,100.00
2022-09-28T14:07:09.738Z,100.00
2022-09-28T14:08:11.071Z,100.00
2022-09-28T14:09:12.401Z,100.00
2022-09-28T14:10:18.807Z,100.00
2022-09-28T14:11:32.018Z,100.00
2022-09-28T14:12:33.324Z,100.00
2022-09-28T14:13:54.900Z,100.00
2022-09-28T14:14:56.326Z,100.00
2022-09-28T14:16:17.703Z,100.00
2022-09-28T14:17:19.082Z,100.00
2022-09-28T14:18:27.798Z,100.00
2022-09-28T14:19:31.339Z,100.00
2022-09-28T14:20:34.391Z,100.00
2022-09-28T14:21:58.479Z,100.00
2022-09-28T14:23:22.516Z,100.00
2022-09-28T14:24:43.182Z,100.00
2022-09-28T14:25:46.384Z,100.00
2022-09-28T14:27:06.628Z,100.00
2022-09-28T14:28:13.846Z,100.00
2022-09-28T14:29:23.421Z,100.00
2022-09-28T14:30:26.274Z,100.00