createdAt,value
2019-02-19T00:00:11.260Z,101342.22
2019-02-19T00:02:40.832Z,101338.48
2019-02-19T00:05:10.438Z,101333.09
2019-02-19T00:07:39.867Z,101334.95
2019-02-19T00:10:09.319Z,101328.82
2019-02-19T00:12:38.726Z,101324.78
2019-02-19T00:15:08.731Z,101323.12
2019-02-19T00:17:38.274Z,101321.56
2019-02-19T00:20:08.007Z,101321.64
2019-02-19T00:22:37.880Z,101317.00
2019-02-19T00:25:07.314Z,101314.84
2019-02-19T00:27:36.895Z,101320.49
2019-02-19T00:30:06.940Z,101307.41
2019-02-19T00:32:36.447Z,101310.91
2019-02-19T00:35:06.676Z,101322.72
2019-02-19T00:37:36.151Z,101322.50
2019-02-19T00:40:06.386Z,101314.06
2019-02-19T00:42:35.840Z,101315.55
2019-02-19T00:45:06.234Z,101306.88
2019-02-19T00:47:35.991Z,101304.14
2019-02-19T00:50:07.245Z,101299.75
2019-02-19T00:52:36.761Z,101299.09
2019-02-19T00:55:06.908Z,101289.83
2019-02-19T00:57:36.531Z,101285.22
2019-02-19T01:00:08.970Z,101280.80
2019-02-19T01:02:38.798Z,101277.31
2019-02-19T01:05:08.386Z,101276.73
2019-02-19T01:07:38.037Z,101280.02
2019-02-19T01:10:07.609Z,101271.41
2019-02-19T01:12:37.092Z,101263.66
2019-02-19T01:15:09.333Z,101255.49
2019-02-19T01:17:38.892Z,101264.56
2019-02-19T01:20:09.408Z,101259.17
2019-02-19T01:22:38.953Z,101258.22
2019-02-19T01:25:08.872Z,101250.91
2019-02-19T01:27:38.581Z,101250.66
2019-02-19T01:30:09.991Z,101252.17
2019-02-19T01:32:39.657Z,101244.98
2019-02-19T01:35:09.435Z,101247.23
2019-02-19T01:37:39.024Z,101243.13
2019-02-19T01:40:09.476Z,101234.65
2019-02-19T01:42:41.319Z,101229.86
2019-02-19T01:45:10.812Z,101230.52
2019-02-19T01:47:40.549Z,101230.94
2019-02-19T01:50:10.135Z,101221.66
2019-02-19T01:52:39.707Z,101222.25
2019-02-19T01:55:09.418Z,101215.28
2019-02-19T01:57:38.876Z,101210.90
2019-02-19T02:00:10.612Z,101204.86
2019-02-19T02:02:40.265Z,101200.53
2019-02-19T02:05:09.870Z,101197.14
2019-02-19T02:07:39.697Z,101192.31
2019-02-19T02:10:09.293Z,101195.11
2019-02-19T02:12:38.805Z,101192.92
2019-02-19T02:15:08.454Z,101181.99
2019-02-19T02:17:37.922Z,101184.74
2019-02-19T02:20:08.146Z,101185.89
2019-02-19T02:22:37.812Z,101180.55
2019-02-19T02:25:07.602Z,101180.36
2019-02-19T02:27:37.173Z,101176.42
2019-02-19T02:30:07.854Z,101170.44
2019-02-19T02:32:37.443Z,101172.73
2019-02-19T02:35:06.886Z,101163.17
2019-02-19T02:37:36.445Z,101165.55
2019-02-19T02:40:07.597Z,101164.87
2019-02-19T02:42:37.008Z,101159.08
2019-02-19T02:45:06.681Z,101156.45
2019-02-19T02:47:36.268Z,101154.91
2019-02-19T02:50:05.815Z,101160.27
2019-02-19T02:52:35.255Z,101153.64
2019-02-19T02:55:05.406Z,101149.84
2019-02-19T02:57:35.208Z,101150.16
2019-02-19T03:00:07.367Z,101147.91
2019-02-19T03:02:36.786Z,101145.87
2019-02-19T03:05:06.621Z,101145.81
2019-02-19T03:07:43.464Z,101148.78
2019-02-19T03:10:12.915Z,101146.33
2019-02-19T03:12:42.689Z,101144.66
2019-02-19T03:15:12.702Z,101144.28
2019-02-19T03:17:42.189Z,101142.94
2019-02-19T03:20:11.721Z,101142.27
2019-02-19T03:22:41.550Z,101137.49
2019-02-19T03:25:11.041Z,101137.98
2019-02-19T03:27:40.495Z,101134.45
2019-02-19T03:30:11.203Z,101139.09
2019-02-19T03:32:40.831Z,101129.70
2019-02-19T03:35:10.248Z,101128.75
2019-02-19T03:37:39.787Z,101133.77
2019-02-19T03:40:09.288Z,101125.89
2019-02-19T03:42:38.818Z,101126.52
2019-02-19T03:45:09.886Z,101121.33
2019-02-19T03:47:39.576Z,101119.95
2019-02-19T03:50:09.269Z,101116.16
2019-02-19T03:52:38.899Z,101110.38
2019-02-19T03:55:08.601Z,101111.27
2019-02-19T03:57:38.039Z,101111.25
2019-02-19T04:00:08.870Z,101112.73
2019-02-19T04:02:38.349Z,101102.86
2019-02-19T04:05:07.887Z,101106.80
2019-02-19T04:07:37.548Z,101102.47
2019-02-19T04:10:08.725Z,101097.25
2019-02-19T04:12:38.275Z,101090.78
2019-02-19T04:15:08.341Z,101087.59
2019-02-19T04:17:38.101Z,101085.34
2019-02-19T04:20:08.821Z,101083.32
2019-02-19T04:22:38.444Z,101078.09
2019-02-19T04:25:08.125Z,101080.80
2019-02-19T04:27:37.648Z,101078.16
2019-02-19T04:30:08.655Z,101079.22
2019-02-19T04:32:38.243Z,101070.27
2019-02-19T04:35:08.061Z,101059.36
2019-02-19T04:37:37.534Z,101064.95
2019-02-19T04:40:08.327Z,101060.33
2019-02-19T04:42:37.868Z,101062.17
2019-02-19T04:45:07.359Z,101057.17
2019-02-19T04:47:36.838Z,101063.52
2019-02-19T04:50:07.787Z,101057.33
2019-02-19T04:52:37.265Z,101057.94
2019-02-19T04:55:07.316Z,101055.67
2019-02-19T04:57:37.706Z,101049.17
2019-02-19T05:00:10.780Z,101049.86
2019-02-19T05:02:40.281Z,101051.89
2019-02-19T05:05:09.824Z,101053.19
2019-02-19T05:07:39.337Z,101051.50
2019-02-19T05:10:09.035Z,101039.88
2019-02-19T05:12:38.489Z,101041.41
2019-02-19T05:15:10.508Z,101028.70
2019-02-19T05:17:40.126Z,101034.70
2019-02-19T05:20:09.955Z,101025.70
2019-02-19T05:22:39.943Z,101024.70
2019-02-19T05:25:11.398Z,101034.34
2019-02-19T05:27:41.141Z,101028.72
2019-02-19T05:30:13.502Z,101018.56
2019-02-19T05:32:42.947Z,101014.91
2019-02-19T05:35:14.816Z,101013.67
2019-02-19T05:37:44.307Z,101009.34
2019-02-19T05:40:13.879Z,101011.16
2019-02-19T05:42:43.480Z,101018.98
2019-02-19T05:45:13.058Z,101021.77
2019-02-19T05:47:42.769Z,101018.58
2019-02-19T05:50:12.277Z,101011.60
2019-02-19T05:52:41.768Z,101017.00
2019-02-19T05:55:11.302Z,101013.47
2019-02-19T05:57:40.945Z,101010.65
2019-02-19T06:00:12.388Z,101017.31
2019-02-19T06:02:41.860Z,101014.28
2019-02-19T06:05:11.448Z,101010.20
2019-02-19T06:07:41.206Z,101022.05
2019-02-19T06:10:12.626Z,101019.91
2019-02-19T06:12:42.076Z,101015.66
2019-02-19T06:15:12.249Z,101008.91
2019-02-19T06:17:41.946Z,101002.96
2019-02-19T06:20:11.507Z,101006.77
2019-02-19T06:22:40.970Z,101011.89
2019-02-19T06:25:10.726Z,101017.03
2019-02-19T06:27:40.411Z,101016.09
2019-02-19T06:30:12.599Z,101014.59
2019-02-19T06:32:42.209Z,101012.59
2019-02-19T06:35:11.720Z,101008.50
2019-02-19T06:37:41.221Z,101009.25
2019-02-19T06:40:26.891Z,101010.26
2019-02-19T06:42:56.583Z,101018.33
2019-02-19T06:45:26.033Z,101001.42
2019-02-19T06:47:55.468Z,101002.31
2019-02-19T06:50:25.019Z,101005.44
2019-02-19T06:52:54.922Z,101006.73
2019-02-19T06:55:24.387Z,101005.30
2019-02-19T06:57:53.843Z,101004.58
2019-02-19T07:00:24.517Z,101009.44
2019-02-19T07:03:13.941Z,100998.77
2019-02-19T07:05:43.563Z,100995.58
2019-02-19T07:08:13.077Z,100996.36
2019-02-19T07:10:42.645Z,100998.91
2019-02-19T07:13:13.042Z,100987.86
2019-02-19T07:15:42.502Z,100983.31
2019-02-19T07:18:12.215Z,100998.84
2019-02-19T07:20:41.673Z,101000.25
2019-02-19T07:23:11.324Z,100995.86
2019-02-19T07:25:40.755Z,101003.81
2019-02-19T07:28:10.254Z,101002.34
2019-02-19T07:30:40.587Z,100987.16
2019-02-19T07:33:10.170Z,100982.25
2019-02-19T07:35:39.667Z,100978.95
2019-02-19T07:38:09.098Z,100980.53
2019-02-19T07:40:38.676Z,100966.14
2019-02-19T07:43:08.485Z,100958.48
2019-02-19T07:45:37.794Z,100959.77
2019-02-19T07:48:07.551Z,100958.63
2019-02-19T07:50:36.963Z,100970.59
2019-02-19T07:53:06.606Z,100967.30
2019-02-19T07:55:36.294Z,100962.05
2019-02-19T07:58:05.847Z,100968.44
2019-02-19T08:00:35.289Z,100959.60
2019-02-19T08:03:05.157Z,100951.09
2019-02-19T08:05:34.619Z,100952.56
2019-02-19T08:08:04.260Z,100951.38
2019-02-19T08:10:34.122Z,100954.61
2019-02-19T08:13:03.717Z,100954.30
2019-02-19T08:15:33.421Z,100950.89
2019-02-19T08:18:02.818Z,100943.23
2019-02-19T08:20:32.327Z,100937.34
2019-02-19T08:23:02.298Z,100952.51
2019-02-19T08:25:31.946Z,100945.23
2019-02-19T08:28:01.737Z,100941.92
2019-02-19T08:30:31.160Z,100940.95
2019-02-19T08:33:00.627Z,100935.87
2019-02-19T08:35:30.156Z,100938.09
2019-02-19T08:37:59.662Z,100947.25
2019-02-19T08:40:29.151Z,100937.42
2019-02-19T08:42:58.762Z,100935.24
2019-02-19T08:45:28.277Z,100933.06
2019-02-19T08:47:58.099Z,100935.27
2019-02-19T08:50:27.580Z,100932.20
2019-02-19T08:52:57.071Z,100926.50
2019-02-19T08:55:26.834Z,100921.16
2019-02-19T08:57:56.288Z,100922.08
2019-02-19T09:00:25.874Z,100918.19
2019-02-19T09:02:55.566Z,100921.27
2019-02-19T09:05:25.089Z,100926.48
2019-02-19T09:07:54.766Z,100922.98
2019-02-19T09:10:24.239Z,100925.59
2019-02-19T09:12:53.845Z,100921.66
2019-02-19T09:15:23.372Z,100915.91
2019-02-19T09:17:53.343Z,100911.59
2019-02-19T09:20:22.952Z,100902.34
2019-02-19T09:22:52.396Z,100919.94
2019-02-19T09:25:21.843Z,100917.30
2019-02-19T09:27:51.283Z,100912.05
2019-02-19T09:30:21.031Z,100905.47
2019-02-19T09:32:50.547Z,100915.99
2019-02-19T09:35:20.066Z,100915.52
2019-02-19T09:37:49.535Z,100908.05
2019-02-19T09:40:19.344Z,100897.34
2019-02-19T09:42:49.586Z,100919.48
2019-02-19T09:45:19.070Z,100911.61
2019-02-19T09:47:48.657Z,100908.92
2019-02-19T09:50:18.141Z,100907.58
2019-02-19T09:52:47.761Z,100896.39
2019-02-19T09:55:17.420Z,100903.80
2019-02-19T09:57:46.945Z,100905.89
2019-02-19T10:00:16.532Z,100917.14
2019-02-19T10:02:46.037Z,100913.16
2019-02-19T10:05:15.630Z,100915.15
2019-02-19T10:07:45.051Z,100916.70
2019-02-19T10:10:19.978Z,100912.59
2019-02-19T10:12:49.527Z,100904.70
2019-02-19T10:15:19.316Z,100906.22
2019-02-19T10:17:48.851Z,100907.84
2019-02-19T10:20:18.270Z,100899.08
2019-02-19T10:22:47.744Z,100895.90
2019-02-19T10:25:17.275Z,100893.63
2019-02-19T10:27:46.792Z,100884.77
2019-02-19T10:30:19.040Z,100889.49
2019-02-19T10:32:48.609Z,100888.61
2019-02-19T10:35:18.441Z,100885.02
2019-02-19T10:37:48.151Z,100882.52
2019-02-19T10:40:18.737Z,100879.37
2019-02-19T10:42:48.581Z,100877.30
2019-02-19T10:45:20.820Z,100874.63
2019-02-19T10:47:50.581Z,100875.22
2019-02-19T10:50:20.349Z,100881.55
2019-02-19T10:52:51.644Z,100874.22
2019-02-19T10:55:21.352Z,100877.03
2019-02-19T10:57:51.019Z,100870.53
2019-02-19T11:00:22.790Z,100877.30
2019-02-19T11:02:52.383Z,100866.77
2019-02-19T11:05:21.920Z,100859.20
2019-02-19T11:07:51.503Z,100867.78
2019-02-19T11:10:21.130Z,100863.63
2019-02-19T11:12:50.550Z,100872.05
2019-02-19T11:15:20.080Z,100869.73
2019-02-19T11:17:49.562Z,100868.48
2019-02-19T11:20:21.197Z,100872.71
2019-02-19T11:22:51.002Z,100864.76
2019-02-19T11:25:20.640Z,100871.88
2019-02-19T11:27:50.333Z,100867.18
2019-02-19T11:30:20.736Z,100859.11
2019-02-19T11:32:50.324Z,100860.16
2019-02-19T11:35:20.069Z,100862.05
2019-02-19T11:37:49.775Z,100863.05
2019-02-19T11:40:19.511Z,100862.55
2019-02-19T11:42:49.521Z,100865.76
2019-02-19T11:45:19.716Z,100861.20
2019-02-19T11:47:49.304Z,100860.98
2019-02-19T11:50:18.855Z,100856.75
2019-02-19T11:52:48.553Z,100849.36
2019-02-19T11:55:19.271Z,100842.34
2019-02-19T11:57:48.750Z,100842.34
2019-02-19T12:00:36.480Z,100847.39
2019-02-19T12:03:06.164Z,100814.12
2019-02-19T12:05:35.759Z,100826.05
2019-02-19T12:08:05.350Z,100830.80
2019-02-19T12:10:35.062Z,100838.81
2019-02-19T12:13:04.659Z,100826.32
2019-02-19T12:15:35.561Z,100830.86
2019-02-19T12:18:05.237Z,100825.59
2019-02-19T12:20:34.766Z,100822.88
2019-02-19T12:23:04.554Z,100824.09
2019-02-19T12:25:34.301Z,100825.02
2019-02-19T12:28:04.208Z,100817.90
2019-02-19T12:30:33.997Z,100821.21
2019-02-19T12:33:03.724Z,100816.05
2019-02-19T12:35:33.334Z,100819.80
2019-02-19T12:38:02.845Z,100810.05
2019-02-19T12:40:32.548Z,100808.62
2019-02-19T12:43:02.156Z,100813.34
2019-02-19T12:45:31.934Z,100813.41
2019-02-19T12:48:01.547Z,100806.08
2019-02-19T12:50:31.217Z,100813.27
2019-02-19T12:53:00.792Z,100819.66
2019-02-19T12:55:30.496Z,100824.77
2019-02-19T12:58:00.179Z,100833.95
2019-02-19T13:00:29.699Z,100831.97
2019-02-19T13:02:59.308Z,100833.55
2019-02-19T13:05:28.976Z,100836.00
2019-02-19T13:07:58.436Z,100839.95
2019-02-19T13:10:28.208Z,100838.18
2019-02-19T13:12:57.681Z,100834.81
2019-02-19T13:15:27.261Z,100850.55
2019-02-19T13:17:56.967Z,100851.56
2019-02-19T13:20:26.572Z,100854.78
2019-02-19T13:22:56.037Z,100850.97
2019-02-19T13:25:27.109Z,100862.20
2019-02-19T13:27:56.602Z,100856.63
2019-02-19T13:30:26.435Z,100857.90
2019-02-19T13:32:56.250Z,100856.86
2019-02-19T13:35:25.819Z,100868.78
2019-02-19T13:37:55.457Z,100859.03
2019-02-19T13:40:25.168Z,100869.97
2019-02-19T13:42:54.598Z,100868.16
2019-02-19T13:45:24.470Z,100864.41
2019-02-19T13:47:53.959Z,100875.00
2019-02-19T13:50:28.868Z,100876.81
2019-02-19T13:53:09.239Z,100885.45
2019-02-19T13:55:43.215Z,100884.06
2019-02-19T13:58:12.910Z,100890.06
2019-02-19T14:00:44.232Z,100878.14
2019-02-19T14:03:13.783Z,100894.94
2019-02-19T14:05:43.332Z,100886.20
2019-02-19T14:08:14.801Z,100886.78
2019-02-19T14:10:43.936Z,100885.03
2019-02-19T14:13:13.583Z,100891.22
2019-02-19T14:15:47.965Z,100912.37
2019-02-19T14:18:19.064Z,100915.45
2019-02-19T14:21:06.369Z,100920.25
2019-02-19T14:23:46.508Z,100928.16
2019-02-19T14:26:17.785Z,100925.13
2019-02-19T14:28:57.944Z,100923.40
2019-02-19T14:31:44.477Z,100924.69
2019-02-19T14:34:15.740Z,100923.83
2019-02-19T14:36:49.782Z,100929.10
2019-02-19T14:39:23.976Z,100926.05
2019-02-19T14:41:58.135Z,100930.44
2019-02-19T14:44:31.981Z,100932.66
2019-02-19T14:47:03.203Z,100922.13
2019-02-19T14:49:47.622Z,100925.19
2019-02-19T14:52:27.652Z,100926.95
2019-02-19T14:55:07.846Z,100926.51
2019-02-19T14:57:41.912Z,100929.13
2019-02-19T15:00:28.347Z,100925.63
2019-02-19T15:03:02.390Z,100926.92
2019-02-19T15:05:39.978Z,100934.39
2019-02-19T15:08:27.330Z,100929.57
2019-02-19T15:10:58.399Z,100933.08
2019-02-19T15:13:41.603Z,100926.91
2019-02-19T15:16:29.064Z,100933.45
2019-02-19T15:19:02.816Z,100929.92
2019-02-19T15:21:43.770Z,100938.63
2019-02-19T15:24:24.381Z,100936.91
2019-02-19T15:26:55.776Z,100929.05
2019-02-19T15:29:43.353Z,100938.21
2019-02-19T15:32:23.623Z,100929.03
2019-02-19T15:35:03.802Z,100939.05
2019-02-19T15:37:35.074Z,100937.70
2019-02-19T15:40:23.558Z,100939.88
2019-02-19T15:42:57.406Z,100944.19
2019-02-19T15:45:30.997Z,100940.73
2019-02-19T15:48:07.922Z,100942.94
2019-02-19T15:50:48.281Z,100944.63
2019-02-19T15:53:21.962Z,100946.80
2019-02-19T15:55:53.170Z,100939.38
2019-02-19T15:58:24.391Z,100936.72
2019-02-19T16:01:11.842Z,100943.28
2019-02-19T16:03:44.644Z,100949.42
2019-02-19T16:06:15.776Z,100946.77
2019-02-19T16:08:47.111Z,100955.52
2019-02-19T16:11:18.295Z,100947.19
2019-02-19T16:13:58.146Z,100951.09
2019-02-19T16:16:38.346Z,100957.12
2019-02-19T16:19:16.086Z,100952.72
2019-02-19T16:22:05.505Z,100965.84
2019-02-19T16:24:39.708Z,100965.80
2019-02-19T16:27:22.834Z,100963.64
2019-02-19T16:29:54.173Z,100971.08
2019-02-19T16:32:43.272Z,100974.94
2019-02-19T16:35:17.256Z,100969.31
2019-02-19T16:37:54.113Z,100975.77
2019-02-19T16:40:25.442Z,100986.73
2019-02-19T16:42:56.499Z,100983.27
2019-02-19T16:45:30.463Z,100980.59
2019-02-19T16:48:01.595Z,100990.20
2019-02-19T16:50:38.545Z,100988.04
2019-02-19T16:53:12.434Z,100997.17
2019-02-19T16:55:43.685Z,100997.17
2019-02-19T16:58:17.688Z,101000.17
2019-02-19T17:00:57.900Z,100998.90
2019-02-19T17:03:29.061Z,101001.95
2019-02-19T17:06:00.152Z,101001.48
2019-02-19T17:08:43.573Z,100999.23
2019-02-19T17:11:14.814Z,100994.81
2019-02-19T17:14:02.339Z,100991.30
2019-02-19T17:16:39.084Z,100996.03
2019-02-19T17:19:26.157Z,100995.17
2019-02-19T17:22:10.004Z,100992.55
2019-02-19T17:24:47.440Z,100987.74
2019-02-19T17:27:18.544Z,100986.84
2019-02-19T17:29:58.974Z,100983.75
2019-02-19T17:32:30.191Z,100983.70
2019-02-19T17:35:06.893Z,100988.42
2019-02-19T17:37:40.373Z,100991.03
2019-02-19T17:40:26.416Z,100985.72
2019-02-19T17:43:00.393Z,100980.90
2019-02-19T17:45:43.189Z,100986.55
2019-02-19T17:48:14.273Z,100984.77
2019-02-19T17:51:00.822Z,100984.24
2019-02-19T17:53:40.775Z,100982.45
2019-02-19T17:56:14.650Z,100969.80
2019-02-19T17:58:45.930Z,100971.98
2019-02-19T18:01:19.986Z,100966.69
2019-02-19T18:04:00.376Z,100957.94
2019-02-19T18:06:31.523Z,100972.33
2019-02-19T18:09:06.215Z,100966.97
2019-02-19T18:11:37.339Z,100971.31
2019-02-19T18:14:08.602Z,100968.22
2019-02-19T18:16:39.736Z,100966.48
2019-02-19T18:19:09.405Z,100969.50
2019-02-19T18:21:39.273Z,100971.10
2019-02-19T18:24:08.676Z,100970.28
2019-02-19T18:26:38.344Z,100968.89
2019-02-19T18:29:07.800Z,100970.61
2019-02-19T18:31:37.431Z,100963.14
2019-02-19T18:34:06.991Z,100963.95
2019-02-19T18:36:37.054Z,100963.80
2019-02-19T18:39:06.952Z,100960.38
2019-02-19T18:41:37.031Z,100965.44
2019-02-19T18:44:06.737Z,100961.45
2019-02-19T18:46:36.199Z,100954.10
2019-02-19T18:49:05.720Z,100958.41
2019-02-19T18:51:35.305Z,100963.56
2019-02-19T18:54:04.850Z,100965.27
2019-02-19T18:56:34.307Z,100970.02
2019-02-19T18:59:04.049Z,100969.60
2019-02-19T19:01:33.593Z,100973.48
2019-02-19T19:04:03.267Z,100974.34
2019-02-19T19:06:32.743Z,100977.27
2019-02-19T19:09:02.437Z,100972.86
2019-02-19T19:11:31.928Z,100975.02
2019-02-19T19:14:01.662Z,100967.58
2019-02-19T19:16:31.339Z,100967.55
2019-02-19T19:19:00.815Z,100969.30
2019-02-19T19:21:30.868Z,100970.16
2019-02-19T19:24:00.326Z,100974.08
2019-02-19T19:26:29.892Z,100971.45
2019-02-19T19:28:59.413Z,100969.73
2019-02-19T19:31:33.570Z,100977.09
2019-02-19T19:34:00.775Z,100964.81
2019-02-19T19:36:30.245Z,100964.02
2019-02-19T19:38:59.754Z,100962.76
2019-02-19T19:41:31.218Z,100969.37
2019-02-19T19:44:00.893Z,100974.19
2019-02-19T19:46:30.558Z,100975.50
2019-02-19T19:49:00.019Z,100977.81
2019-02-19T19:51:30.266Z,100978.70
2019-02-19T19:53:59.933Z,100974.70
2019-02-19T19:56:29.557Z,100980.48
2019-02-19T19:58:59.819Z,100973.96
2019-02-19T20:01:30.669Z,100976.97
2019-02-19T20:04:00.328Z,100973.55
2019-02-19T20:06:29.817Z,100976.18
2019-02-19T20:08:59.528Z,100982.27
2019-02-19T20:11:29.050Z,100971.41
2019-02-19T20:13:58.651Z,100980.17
2019-02-19T20:16:28.111Z,100985.79
2019-02-19T20:18:57.642Z,100985.34
2019-02-19T20:21:27.313Z,100985.81
2019-02-19T20:23:56.830Z,100982.31
2019-02-19T20:26:26.437Z,100984.92
2019-02-19T20:28:56.073Z,100979.74
2019-02-19T20:31:26.134Z,100974.11
2019-02-19T20:33:55.743Z,100971.57
2019-02-19T20:36:25.219Z,100969.45
2019-02-19T20:38:54.913Z,100970.78
2019-02-19T20:41:25.866Z,100969.03
2019-02-19T20:43:56.014Z,100968.48
2019-02-19T20:46:28.524Z,100967.23
2019-02-19T20:48:58.699Z,100962.92
2019-02-19T20:51:36.153Z,100959.47
2019-02-19T20:53:59.469Z,100964.21
2019-02-19T20:56:29.433Z,100958.02
2019-02-19T20:58:58.927Z,100955.89
2019-02-19T21:01:28.468Z,100953.29
2019-02-19T21:03:57.915Z,100957.69
2019-02-19T21:06:27.646Z,100950.66
2019-02-19T21:08:57.117Z,100960.78
2019-02-19T21:11:27.669Z,100963.81
2019-02-19T21:13:57.457Z,100958.52
2019-02-19T21:16:27.073Z,100968.97
2019-02-19T21:18:56.846Z,100967.69
2019-02-19T21:21:26.482Z,100970.28
2019-02-19T21:23:56.081Z,100968.57
2019-02-19T21:26:26.009Z,100960.72
2019-02-19T21:28:55.685Z,100957.67
2019-02-19T21:31:25.155Z,100958.98
2019-02-19T21:33:54.731Z,100954.66
2019-02-19T21:36:24.176Z,100961.11
2019-02-19T21:38:54.273Z,100958.90
2019-02-19T21:41:23.766Z,100965.38
2019-02-19T21:43:53.288Z,100960.15
2019-02-19T21:46:22.737Z,100962.73
2019-02-19T21:48:52.362Z,100947.86
2019-02-19T21:51:22.907Z,100956.13
2019-02-19T21:53:52.659Z,100957.38
2019-02-19T21:56:22.632Z,100954.73
2019-02-19T21:58:53.365Z,100960.37
2019-02-19T22:01:22.856Z,100953.02
2019-02-19T22:03:52.505Z,100964.78
2019-02-19T22:06:22.183Z,100963.50
2019-02-19T22:08:52.144Z,100956.45
2019-02-19T22:11:21.887Z,100961.71
2019-02-19T22:13:51.747Z,100960.46
2019-02-19T22:16:21.385Z,100955.63
2019-02-19T22:18:51.202Z,100956.39
2019-02-19T22:21:22.428Z,100962.48
2019-02-19T22:23:51.961Z,100958.08
2019-02-19T22:26:21.474Z,100955.08
2019-02-19T22:28:51.145Z,100960.69
2019-02-19T22:31:20.838Z,100959.39
2019-02-19T22:33:50.486Z,100963.72
2019-02-19T22:36:20.083Z,100948.02
2019-02-19T22:38:49.516Z,100959.88
2019-02-19T22:41:19.070Z,100958.11
2019-02-19T22:43:48.609Z,100959.88
2019-02-19T22:46:18.112Z,100962.03
2019-02-19T22:48:47.663Z,100959.46
2019-02-19T22:51:17.060Z,100960.81
2019-02-19T22:54:03.564Z,100963.42
2019-02-19T22:56:34.795Z,100961.61
2019-02-19T22:59:04.442Z,100967.41
2019-02-19T23:01:38.432Z,100972.17
2019-02-19T23:04:07.910Z,100964.80
2019-02-19T23:06:37.498Z,100964.33
2019-02-19T23:09:07.386Z,100972.13
2019-02-19T23:11:36.783Z,100980.48
2019-02-19T23:14:06.243Z,100981.72
2019-02-19T23:16:35.809Z,100977.30
2019-02-19T23:19:05.268Z,100970.73
2019-02-19T23:21:34.752Z,100977.29
2019-02-19T23:24:04.245Z,100981.69
2019-02-19T23:26:33.787Z,100986.03
2019-02-19T23:29:03.249Z,100990.26
2019-02-19T23:31:32.778Z,100991.08
2019-02-19T23:34:02.659Z,100987.66
2019-02-19T23:36:36.594Z,100985.95
2019-02-19T23:39:06.643Z,100988.08
2019-02-19T23:41:36.206Z,100990.59
2019-02-19T23:44:05.610Z,100995.30
2019-02-19T23:46:35.070Z,101002.14
2019-02-19T23:49:04.622Z,101005.49
2019-02-19T23:51:34.070Z,101004.66
2019-02-19T23:54:03.844Z,100998.45
2019-02-19T23:56:33.251Z,101006.66
2019-02-19T23:59:02.854Z,101011.47
