createdAt,value
2019-04-27T00:02:22.123Z,99.90
2019-04-27T00:07:56.309Z,99.90
2019-04-27T00:13:02.227Z,99.90
2019-04-27T00:18:16.966Z,99.90
2019-04-27T00:23:23.638Z,99.90
2019-04-27T00:28:27.358Z,99.90
2019-04-27T00:33:31.107Z,99.90
2019-04-27T00:38:50.366Z,99.90
2019-04-27T00:43:54.050Z,99.90
2019-04-27T00:48:57.763Z,99.90
2019-04-27T00:54:01.469Z,99.90
2019-04-27T00:59:24.266Z,99.90
2019-04-27T01:04:30.930Z,99.90
2019-04-27T01:09:35.434Z,99.90
2019-04-27T01:14:39.110Z,99.90
2019-04-27T01:19:43.016Z,99.90
2019-04-27T01:24:46.713Z,99.90
2019-04-27T01:29:50.450Z,99.90
2019-04-27T01:34:54.239Z,99.90
2019-04-27T01:39:59.023Z,99.90
2019-04-27T01:45:02.813Z,99.90
2019-04-27T01:50:08.624Z,99.90
2019-04-27T01:55:12.770Z,99.90
2019-04-27T02:00:40.682Z,99.90
2019-04-27T02:05:49.323Z,99.90
2019-04-27T02:10:53.041Z,99.90
2019-04-27T02:15:58.691Z,99.90
2019-04-27T02:21:02.159Z,99.90
2019-04-27T02:26:05.943Z,99.90
2019-04-27T02:31:29.503Z,99.90
2019-04-27T02:36:33.298Z,99.90
2019-04-27T02:41:39.828Z,99.90
2019-04-27T02:46:42.901Z,99.90
2019-04-27T02:51:56.270Z,99.90
2019-04-27T02:57:00.010Z,99.90
2019-04-27T03:02:10.713Z,99.90
2019-04-27T03:07:14.703Z,99.90
2019-04-27T03:12:20.120Z,99.90
2019-04-27T03:17:32.656Z,99.90
2019-04-27T03:22:49.778Z,99.90
2019-04-27T03:28:11.178Z,99.90
2019-04-27T03:33:14.943Z,99.90
2019-04-27T03:38:19.780Z,99.90
2019-04-27T03:43:25.136Z,99.90
2019-04-27T03:48:29.556Z,99.90
2019-04-27T03:53:52.757Z,99.90
2019-04-27T03:59:06.835Z,99.90
2019-04-27T04:04:12.143Z,99.90
2019-04-27T04:09:16.185Z,99.90
2019-04-27T04:14:21.305Z,99.90
2019-04-27T04:19:26.024Z,99.90
2019-04-27T04:24:31.790Z,99.90
2019-04-27T04:29:39.613Z,99.90
2019-04-27T04:34:46.387Z,99.90
2019-04-27T04:39:59.827Z,99.90
2019-04-27T04:45:22.039Z,99.90
2019-04-27T04:50:30.392Z,99.90
2019-04-27T04:55:36.062Z,99.90
2019-04-27T05:00:44.280Z,99.90
2019-04-27T05:05:50.084Z,99.90
2019-04-27T05:10:53.968Z,99.90
2019-04-27T05:15:58.915Z,99.90
2019-04-27T05:21:08.775Z,99.90
2019-04-27T05:26:13.000Z,99.90
2019-04-27T05:31:16.678Z,99.90
2019-04-27T05:36:21.003Z,99.90
2019-04-27T05:41:24.685Z,99.90
2019-04-27T05:46:46.229Z,99.90
2019-04-27T05:51:50.183Z,99.90
2019-04-27T05:56:53.953Z,99.90
2019-04-27T06:01:59.316Z,99.90
2019-04-27T06:07:03.182Z,99.90
2019-04-27T06:12:08.805Z,99.90
2019-04-27T06:17:12.382Z,99.90
2019-04-27T06:22:16.506Z,99.90
2019-04-27T06:27:21.098Z,99.90
2019-04-27T06:32:24.847Z,99.90
2019-04-27T06:37:31.947Z,99.90
2019-04-27T06:42:35.661Z,99.90
2019-04-27T06:47:41.300Z,99.90
2019-04-27T06:52:44.752Z,99.90
2019-04-27T06:57:49.123Z,99.90
2019-04-27T07:02:55.371Z,99.90
2019-04-27T07:07:59.154Z,99.90
2019-04-27T07:13:02.911Z,99.90
2019-04-27T07:18:06.650Z,99.90
2019-04-27T07:23:10.654Z,99.90
2019-04-27T07:28:14.389Z,99.90
2019-04-27T07:33:18.648Z,99.90
2019-04-27T07:38:22.673Z,99.90
2019-04-27T07:43:39.617Z,99.90
2019-04-27T07:48:43.463Z,99.90
2019-04-27T07:53:48.909Z,99.90
2019-04-27T07:58:52.899Z,99.10
2019-04-27T08:03:56.748Z,98.20
2019-04-27T08:09:00.527Z,97.80
2019-04-27T08:14:04.209Z,96.60
2019-04-27T08:19:09.946Z,95.70
2019-04-27T08:24:13.677Z,94.80
2019-04-27T08:29:35.271Z,93.20
2019-04-27T08:34:39.775Z,93.20
2019-04-27T08:39:43.512Z,94.10
2019-04-27T08:44:47.253Z,93.80
2019-04-27T08:49:50.930Z,93.70
2019-04-27T08:54:54.682Z,93.70
2019-04-27T08:59:59.711Z,92.90
2019-04-27T09:05:04.943Z,93.40
2019-04-27T09:10:14.450Z,92.10
2019-04-27T09:15:22.984Z,91.80
2019-04-27T09:20:30.225Z,91.10
2019-04-27T09:25:33.930Z,91.00
2019-04-27T09:30:39.315Z,88.60
2019-04-27T09:35:43.189Z,84.40
2019-04-27T09:40:46.864Z,79.10
2019-04-27T09:45:50.555Z,79.60
2019-04-27T09:50:56.037Z,78.00
2019-04-27T09:55:59.812Z,83.20
2019-04-27T10:01:03.505Z,88.70
2019-04-27T10:06:07.246Z,90.00
2019-04-27T10:11:10.998Z,92.00
2019-04-27T10:16:14.682Z,90.90
2019-04-27T10:21:18.338Z,90.70
2019-04-27T10:26:22.039Z,89.50
2019-04-27T10:31:26.174Z,79.60
2019-04-27T10:36:39.342Z,74.50
2019-04-27T10:41:43.085Z,65.70
2019-04-27T10:46:47.093Z,68.70
2019-04-27T10:51:50.787Z,74.70
2019-04-27T10:56:55.877Z,76.70
2019-04-27T11:01:59.858Z,77.30
2019-04-27T11:07:08.325Z,79.20
2019-04-27T11:12:12.402Z,84.70
2019-04-27T11:17:16.461Z,73.00
2019-04-27T11:22:20.299Z,74.00
2019-04-27T11:27:24.056Z,73.30
2019-04-27T11:32:27.994Z,69.30
2019-04-27T11:37:35.665Z,75.20
2019-04-27T11:42:39.180Z,85.30
2019-04-27T11:47:43.021Z,92.80
2019-04-27T11:52:46.741Z,91.90
2019-04-27T11:57:50.402Z,90.20
2019-04-27T12:02:54.159Z,82.10
2019-04-27T12:07:57.849Z,62.50
2019-04-27T12:13:01.533Z,45.80
2019-04-27T12:18:08.836Z,40.50
2019-04-27T12:23:12.055Z,43.20
2019-04-27T12:28:42.425Z,35.90
2019-04-27T12:33:46.391Z,32.50
2019-04-27T12:38:50.070Z,31.00
2019-04-27T12:43:53.829Z,30.70
2019-04-27T12:48:57.813Z,30.00
2019-04-27T12:54:07.050Z,31.90
2019-04-27T12:59:16.785Z,31.40
2019-04-27T13:04:20.464Z,31.90
2019-04-27T13:09:25.647Z,31.40
2019-04-27T13:14:29.439Z,37.00
2019-04-27T13:19:33.125Z,36.90
2019-04-27T13:24:36.873Z,36.10
2019-04-27T13:29:40.608Z,32.70
2019-04-27T13:34:46.193Z,30.90
2019-04-27T13:39:49.960Z,35.70
2019-04-27T13:44:55.742Z,40.60
2019-04-27T13:50:16.686Z,44.20
2019-04-27T13:55:20.430Z,45.90
2019-04-27T14:00:24.251Z,47.30
2019-04-27T14:05:28.199Z,51.50
2019-04-27T14:10:31.989Z,55.00
2019-04-27T14:15:35.938Z,57.60
2019-04-27T14:20:39.749Z,59.10
2019-04-27T14:25:43.822Z,62.60
2019-04-27T14:30:48.699Z,62.60
2019-04-27T14:35:52.569Z,59.50
2019-04-27T14:40:56.794Z,59.70
2019-04-27T14:46:00.462Z,60.60
2019-04-27T14:51:04.430Z,62.30
2019-04-27T14:56:08.857Z,63.40
2019-04-27T15:01:12.917Z,64.70
2019-04-27T15:06:16.573Z,64.40
2019-04-27T15:11:20.486Z,64.50
2019-04-27T15:16:24.220Z,64.00
2019-04-27T15:21:28.323Z,66.00
2019-04-27T15:26:32.190Z,66.00
2019-04-27T15:31:40.869Z,68.10
2019-04-27T15:37:03.870Z,73.00
2019-04-27T15:42:09.809Z,76.00
2019-04-27T15:47:14.005Z,77.70
2019-04-27T15:52:17.973Z,78.00
2019-04-27T15:57:21.968Z,78.40
2019-04-27T16:02:28.905Z,74.80
2019-04-27T16:07:32.825Z,71.00
2019-04-27T16:12:39.007Z,69.40
2019-04-27T16:17:43.920Z,67.40
2019-04-27T16:23:03.164Z,67.90
2019-04-27T16:28:13.397Z,68.90
2019-04-27T16:33:21.977Z,69.50
2019-04-27T16:38:34.596Z,65.90
2019-04-27T16:43:38.613Z,65.70
2019-04-27T16:48:42.437Z,65.80
2019-04-27T16:53:46.103Z,65.10
2019-04-27T16:58:56.566Z,66.50
2019-04-27T17:03:55.428Z,67.20
2019-04-27T17:09:05.473Z,69.20
2019-04-27T17:14:14.383Z,69.60
2019-04-27T17:19:21.805Z,67.30
2019-04-27T17:24:41.642Z,72.80
2019-04-27T17:29:41.520Z,73.40
2019-04-27T17:34:45.446Z,76.10
2019-04-27T17:39:49.149Z,78.60
2019-04-27T17:44:56.940Z,80.20
2019-04-27T17:49:58.835Z,83.20
2019-04-27T17:55:02.521Z,84.90
2019-04-27T18:00:08.772Z,87.40
2019-04-27T18:05:13.847Z,89.30
2019-04-27T18:10:22.988Z,88.90
2019-04-27T18:15:24.037Z,89.70
2019-04-27T18:20:28.918Z,88.10
2019-04-27T18:25:40.444Z,89.90
2019-04-27T18:30:54.459Z,86.40
2019-04-27T18:36:05.074Z,88.80
2019-04-27T18:41:08.022Z,91.10
2019-04-27T18:46:09.215Z,94.20
2019-04-27T18:51:20.638Z,95.80
2019-04-27T18:56:25.791Z,97.00
2019-04-27T19:01:29.546Z,98.70
2019-04-27T19:06:33.624Z,98.60
2019-04-27T19:11:38.335Z,99.90
2019-04-27T19:16:43.115Z,99.90
2019-04-27T19:21:48.575Z,99.90
2019-04-27T19:26:58.724Z,99.90
2019-04-27T19:32:03.091Z,99.90
2019-04-27T19:37:08.127Z,99.90
2019-04-27T19:42:12.228Z,99.90
2019-04-27T19:47:15.932Z,99.90
2019-04-27T19:52:22.550Z,99.90
2019-04-27T19:57:34.679Z,99.90
2019-04-27T20:02:31.420Z,99.90
2019-04-27T20:07:35.387Z,99.90
2019-04-27T20:12:40.977Z,99.90
2019-04-27T20:17:45.903Z,99.90
2019-04-27T20:22:49.759Z,99.90
2019-04-27T20:27:53.483Z,99.90
2019-04-27T20:32:57.812Z,99.90
2019-04-27T20:38:01.565Z,99.90
2019-04-27T20:43:05.674Z,99.90
2019-04-27T20:48:11.195Z,99.90
2019-04-27T20:53:20.795Z,99.90
2019-04-27T20:58:24.510Z,99.90
2019-04-27T21:03:33.147Z,99.90
2019-04-27T21:08:38.235Z,99.90
2019-04-27T21:13:41.903Z,99.90
2019-04-27T21:18:45.864Z,99.90
2019-04-27T21:23:51.380Z,99.90
2019-04-27T21:28:55.210Z,99.90
2019-04-27T21:33:58.972Z,99.90
2019-04-27T21:39:03.614Z,99.90
2019-04-27T21:44:07.354Z,99.90
2019-04-27T21:49:12.631Z,99.90
2019-04-27T21:54:22.549Z,99.90
2019-04-27T21:59:26.266Z,99.90
2019-04-27T22:04:31.494Z,99.90
2019-04-27T22:09:35.337Z,99.90
2019-04-27T22:14:39.090Z,99.90
2019-04-27T22:19:42.825Z,99.90
2019-04-27T22:24:46.742Z,99.90
2019-04-27T22:29:50.816Z,99.90
2019-04-27T22:34:55.834Z,99.90
2019-04-27T22:40:16.547Z,99.90
2019-04-27T22:45:24.094Z,99.90
2019-04-27T22:50:27.993Z,99.90
2019-04-27T22:55:31.680Z,99.90
2019-04-27T23:00:46.206Z,99.90
2019-04-27T23:05:51.298Z,99.90
2019-04-27T23:10:55.053Z,99.90
2019-04-27T23:16:01.480Z,99.90
2019-04-27T23:21:05.430Z,99.90
2019-04-27T23:26:09.085Z,99.90
2019-04-27T23:31:25.524Z,99.90
2019-04-27T23:36:29.202Z,99.90
2019-04-27T23:41:32.874Z,99.90
2019-04-27T23:46:36.838Z,99.90
2019-04-27T23:51:51.666Z,99.90
2019-04-27T23:56:55.331Z,99.90
