createdAt,value
2017-10-11T00:01:40.774Z,96.20
2017-10-11T00:04:08.240Z,96.10
2017-10-11T00:06:36.786Z,95.60
2017-10-11T00:09:04.296Z,95.60
2017-10-11T00:11:32.502Z,95.40
2017-10-11T00:14:00.076Z,95.50
2017-10-11T00:16:27.557Z,95.40
2017-10-11T00:18:55.051Z,95.40
2017-10-11T00:21:23.307Z,95.10
2017-10-11T00:23:50.839Z,95.10
2017-10-11T00:26:18.319Z,95.10
2017-10-11T00:28:45.827Z,95.00
2017-10-11T00:31:13.343Z,95.00
2017-10-11T00:33:40.822Z,94.90
2017-10-11T00:36:09.098Z,95.10
2017-10-11T00:38:37.340Z,95.20
2017-10-11T00:41:04.830Z,95.20
2017-10-11T00:43:33.067Z,95.40
2017-10-11T00:46:00.558Z,95.40
2017-10-11T00:48:28.830Z,95.90
2017-10-11T00:50:56.968Z,95.80
2017-10-11T00:53:24.677Z,96.00
2017-10-11T00:55:53.224Z,96.20
2017-10-11T00:58:20.993Z,96.20
2017-10-11T01:00:50.372Z,96.20
2017-10-11T01:03:18.438Z,96.20
2017-10-11T01:05:45.905Z,96.60
2017-10-11T01:08:13.406Z,96.60
2017-10-11T01:10:41.717Z,96.80
2017-10-11T01:13:09.344Z,96.80
2017-10-11T01:15:36.820Z,96.80
2017-10-11T01:18:04.298Z,96.80
2017-10-11T01:20:31.786Z,97.00
2017-10-11T01:22:59.825Z,97.10
2017-10-11T01:25:27.300Z,97.20
2017-10-11T01:27:54.767Z,97.20
2017-10-11T01:30:23.615Z,97.40
2017-10-11T01:32:51.085Z,97.50
2017-10-11T01:35:18.554Z,97.50
2017-10-11T01:37:46.179Z,97.50
2017-10-11T01:40:14.428Z,97.70
2017-10-11T01:42:42.005Z,97.70
2017-10-11T01:45:10.276Z,97.70
2017-10-11T01:47:38.806Z,97.70
2017-10-11T01:50:06.542Z,97.60
2017-10-11T01:52:34.049Z,97.60
2017-10-11T01:55:07.385Z,97.70
2017-10-11T01:57:34.917Z,97.70
2017-10-11T02:00:02.452Z,97.70
2017-10-11T02:02:30.369Z,97.90
2017-10-11T02:04:58.649Z,97.90
2017-10-11T02:07:26.147Z,97.80
2017-10-11T02:09:53.678Z,97.60
2017-10-11T02:12:21.209Z,97.70
2017-10-11T02:14:48.738Z,97.70
2017-10-11T02:17:16.413Z,97.80
2017-10-11T02:19:43.891Z,97.60
2017-10-11T02:22:12.290Z,97.90
2017-10-11T02:24:40.128Z,97.80
2017-10-11T02:27:08.360Z,97.60
2017-10-11T02:29:35.929Z,97.60
2017-10-11T02:32:03.555Z,97.60
2017-10-11T02:34:31.133Z,97.60
2017-10-11T02:36:58.641Z,97.70
2017-10-11T02:39:26.928Z,98.00
2017-10-11T02:41:55.186Z,98.10
2017-10-11T02:44:22.657Z,98.10
2017-10-11T02:46:51.289Z,98.30
2017-10-11T02:49:18.906Z,98.30
2017-10-11T02:51:47.211Z,98.50
2017-10-11T02:54:14.730Z,98.50
2017-10-11T02:56:42.258Z,98.60
2017-10-11T02:59:09.856Z,98.30
2017-10-11T03:01:38.168Z,98.40
2017-10-11T03:04:05.690Z,98.40
2017-10-11T03:06:34.615Z,98.30
2017-10-11T03:09:02.678Z,98.30
2017-10-11T03:11:30.161Z,98.30
2017-10-11T03:13:57.629Z,98.20
2017-10-11T03:16:25.134Z,98.40
2017-10-11T03:18:53.422Z,98.40
2017-10-11T03:21:22.684Z,98.40
2017-10-11T03:23:50.843Z,98.40
2017-10-11T03:26:18.373Z,98.60
2017-10-11T03:28:45.866Z,99.10
2017-10-11T03:31:14.282Z,98.50
2017-10-11T03:33:42.754Z,98.60
2017-10-11T03:36:10.237Z,98.70
2017-10-11T03:38:37.735Z,98.90
2017-10-11T03:41:05.251Z,98.90
2017-10-11T03:43:32.799Z,98.80
2017-10-11T03:46:00.560Z,98.80
2017-10-11T03:48:28.845Z,98.50
2017-10-11T03:50:56.319Z,98.40
2017-10-11T03:53:23.873Z,98.30
2017-10-11T03:55:51.352Z,98.20
2017-10-11T03:58:18.863Z,98.10
2017-10-11T04:00:47.483Z,98.20
2017-10-11T04:03:15.053Z,98.20
2017-10-11T04:05:42.536Z,98.30
2017-10-11T04:08:10.409Z,98.30
2017-10-11T04:10:39.472Z,98.30
2017-10-11T04:13:07.003Z,98.10
2017-10-11T04:15:34.496Z,98.20
2017-10-11T04:18:01.995Z,98.40
2017-10-11T04:20:30.222Z,98.30
2017-10-11T04:22:57.964Z,98.30
2017-10-11T04:25:25.568Z,98.60
2017-10-11T04:27:53.089Z,98.70
2017-10-11T04:30:20.559Z,98.80
2017-10-11T04:32:48.087Z,98.70
2017-10-11T04:35:16.279Z,99.00
2017-10-11T04:37:43.766Z,99.00
2017-10-11T04:40:11.250Z,99.10
2017-10-11T04:42:39.547Z,99.10
2017-10-11T04:45:07.559Z,99.10
2017-10-11T04:47:35.839Z,99.40
2017-10-11T04:50:03.306Z,99.30
2017-10-11T04:52:31.811Z,99.00
2017-10-11T04:55:00.108Z,99.00
2017-10-11T04:57:27.585Z,99.20
2017-10-11T04:59:55.309Z,98.90
2017-10-11T05:02:23.541Z,98.70
2017-10-11T05:04:51.060Z,98.70
2017-10-11T05:07:18.796Z,98.70
2017-10-11T05:09:46.365Z,98.80
2017-10-11T05:12:14.777Z,99.00
2017-10-11T05:14:42.451Z,98.90
2017-10-11T05:17:09.946Z,98.90
2017-10-11T05:19:37.431Z,98.80
2017-10-11T05:22:06.140Z,99.00
2017-10-11T05:24:33.623Z,99.00
2017-10-11T05:27:01.080Z,99.00
2017-10-11T05:29:28.745Z,99.10
2017-10-11T05:31:56.385Z,99.00
2017-10-11T05:34:23.869Z,99.00
2017-10-11T05:36:51.416Z,98.90
2017-10-11T05:39:18.890Z,99.00
2017-10-11T05:41:46.404Z,99.10
2017-10-11T05:44:14.325Z,98.80
2017-10-11T05:46:41.828Z,98.70
2017-10-11T05:49:09.319Z,98.50
2017-10-11T05:51:37.053Z,98.70
2017-10-11T05:54:04.528Z,98.50
2017-10-11T05:56:32.018Z,98.70
2017-10-11T05:58:59.527Z,98.70
2017-10-11T06:01:27.438Z,98.70
2017-10-11T06:03:54.916Z,98.80
2017-10-11T06:06:22.489Z,98.80
2017-10-11T06:08:50.722Z,98.90
2017-10-11T06:11:18.327Z,98.90
2017-10-11T06:13:47.004Z,98.60
2017-10-11T06:16:15.250Z,98.70
2017-10-11T06:18:42.738Z,98.40
2017-10-11T06:21:10.293Z,98.30
2017-10-11T06:23:38.575Z,97.60
2017-10-11T06:26:07.635Z,97.30
2017-10-11T06:28:35.122Z,97.20
2017-10-11T06:31:03.375Z,96.60
2017-10-11T06:33:30.873Z,96.50
2017-10-11T06:35:58.422Z,96.50
2017-10-11T06:38:26.668Z,96.00
2017-10-11T06:40:54.157Z,95.90
2017-10-11T06:43:22.402Z,95.60
2017-10-11T06:45:49.883Z,95.50
2017-10-11T06:48:18.191Z,95.30
2017-10-11T06:50:45.695Z,95.30
2017-10-11T06:53:13.188Z,95.20
2017-10-11T06:55:40.659Z,95.10
2017-10-11T06:58:08.329Z,95.20
2017-10-11T07:00:35.800Z,95.10
2017-10-11T07:03:03.267Z,95.10
2017-10-11T07:05:31.071Z,94.80
2017-10-11T07:07:59.353Z,94.80
2017-10-11T07:10:27.614Z,94.70
2017-10-11T07:12:55.977Z,94.70
2017-10-11T07:15:23.486Z,94.40
2017-10-11T07:17:50.949Z,94.10
2017-10-11T07:20:18.881Z,94.10
2017-10-11T07:22:47.249Z,94.10
2017-10-11T07:25:14.740Z,94.10
2017-10-11T07:27:43.163Z,94.00
2017-10-11T07:30:10.659Z,93.90
2017-10-11T07:32:38.914Z,93.90
2017-10-11T07:35:06.409Z,93.90
2017-10-11T07:37:34.006Z,93.90
2017-10-11T07:40:01.528Z,93.60
2017-10-11T07:42:29.331Z,93.60
2017-10-11T07:44:56.864Z,93.40
2017-10-11T07:47:24.332Z,93.30
2017-10-11T07:49:51.810Z,93.30
2017-10-11T07:52:19.292Z,93.10
2017-10-11T07:54:47.407Z,92.80
2017-10-11T07:57:15.033Z,93.00
2017-10-11T07:59:43.430Z,92.60
2017-10-11T08:02:10.918Z,92.50
2017-10-11T08:04:38.468Z,92.60
2017-10-11T08:07:05.929Z,92.30
2017-10-11T08:09:33.556Z,92.30
2017-10-11T08:12:01.812Z,92.50
2017-10-11T08:14:29.374Z,92.40
2017-10-11T08:16:56.917Z,92.30
2017-10-11T08:19:24.403Z,92.20
2017-10-11T08:21:53.372Z,92.20
2017-10-11T08:24:20.880Z,92.20
2017-10-11T08:26:58.307Z,92.20
2017-10-11T08:29:25.787Z,91.60
2017-10-11T08:31:53.254Z,91.70
2017-10-11T08:34:21.568Z,91.50
2017-10-11T08:36:49.114Z,91.50
2017-10-11T08:39:16.688Z,91.50
2017-10-11T08:41:44.719Z,91.40
2017-10-11T08:44:13.135Z,91.40
2017-10-11T08:46:40.694Z,91.40
2017-10-11T08:49:09.070Z,91.20
2017-10-11T08:51:36.580Z,90.70
2017-10-11T08:54:04.085Z,90.80
2017-10-11T08:56:31.593Z,90.70
2017-10-11T08:58:59.076Z,90.60
2017-10-11T09:01:27.351Z,90.50
2017-10-11T09:03:56.690Z,90.80
2017-10-11T09:06:24.610Z,90.70
2017-10-11T09:08:52.852Z,90.60
2017-10-11T09:11:20.366Z,90.50
2017-10-11T09:13:47.874Z,90.30
2017-10-11T09:16:15.370Z,90.10
2017-10-11T09:18:43.724Z,90.50
2017-10-11T09:21:11.199Z,90.50
2017-10-11T09:23:39.427Z,90.60
2017-10-11T09:26:06.983Z,90.50
2017-10-11T09:28:34.457Z,90.60
2017-10-11T09:31:02.669Z,90.80
2017-10-11T09:33:30.985Z,90.60
2017-10-11T09:35:58.553Z,90.60
2017-10-11T09:38:26.040Z,90.50
2017-10-11T09:40:53.576Z,90.20
2017-10-11T09:43:21.273Z,90.80
2017-10-11T09:45:49.541Z,90.40
2017-10-11T09:48:17.823Z,90.40
2017-10-11T09:50:46.143Z,90.10
2017-10-11T09:53:13.668Z,90.10
2017-10-11T09:55:42.188Z,90.20
2017-10-11T09:58:09.815Z,90.10
2017-10-11T10:00:38.059Z,90.10
2017-10-11T10:03:05.584Z,90.10
2017-10-11T10:05:33.768Z,90.40
2017-10-11T10:08:01.287Z,90.20
2017-10-11T10:10:28.774Z,90.10
2017-10-11T10:12:56.844Z,90.00
2017-10-11T10:15:24.399Z,90.50
2017-10-11T10:17:51.928Z,90.50
2017-10-11T10:20:20.233Z,90.30
2017-10-11T10:22:48.938Z,90.20
2017-10-11T10:25:16.402Z,90.40
2017-10-11T10:27:43.929Z,90.40
2017-10-11T10:30:11.425Z,90.40
2017-10-11T10:32:39.202Z,90.50
2017-10-11T10:35:06.706Z,90.40
2017-10-11T10:37:34.223Z,90.30
2017-10-11T10:40:01.730Z,91.00
2017-10-11T10:42:29.245Z,90.40
2017-10-11T10:44:57.666Z,90.40
2017-10-11T10:47:25.160Z,90.40
2017-10-11T10:49:52.681Z,90.50
2017-10-11T10:52:20.202Z,90.40
2017-10-11T10:54:48.427Z,90.60
2017-10-11T10:57:16.222Z,90.50
2017-10-11T10:59:44.438Z,90.50
2017-10-11T11:02:11.954Z,90.30
2017-10-11T11:04:39.611Z,90.30
2017-10-11T11:07:07.085Z,90.60
2017-10-11T11:09:35.611Z,90.20
2017-10-11T11:12:03.102Z,90.00
2017-10-11T11:14:30.637Z,89.90
2017-10-11T11:16:58.097Z,90.00
2017-10-11T11:19:25.646Z,89.90
2017-10-11T11:21:53.154Z,89.90
2017-10-11T11:24:20.654Z,89.50
2017-10-11T11:26:48.128Z,89.60
2017-10-11T11:29:15.605Z,89.20
2017-10-11T11:31:44.296Z,88.80
2017-10-11T11:34:11.993Z,88.70
2017-10-11T11:36:40.329Z,88.90
2017-10-11T11:39:07.814Z,88.90
2017-10-11T11:41:35.292Z,88.40
2017-10-11T11:44:03.519Z,86.90
2017-10-11T11:46:31.104Z,86.90
2017-10-11T11:48:58.606Z,87.10
2017-10-11T11:51:26.084Z,87.20
2017-10-11T11:53:53.624Z,87.20
2017-10-11T11:56:21.111Z,87.00
2017-10-11T11:58:48.601Z,86.80
2017-10-11T12:01:16.918Z,87.10
2017-10-11T12:03:44.593Z,87.10
2017-10-11T12:06:12.097Z,86.90
2017-10-11T12:08:39.644Z,86.70
2017-10-11T12:11:07.094Z,87.70
2017-10-11T12:13:34.556Z,86.50
2017-10-11T12:16:02.170Z,87.00
2017-10-11T12:18:29.667Z,87.60
2017-10-11T12:20:57.189Z,88.20
2017-10-11T12:23:24.708Z,88.20
2017-10-11T12:25:52.943Z,88.30
2017-10-11T12:28:20.429Z,88.30
2017-10-11T12:30:48.696Z,89.10
2017-10-11T12:33:16.227Z,89.10
2017-10-11T12:35:43.791Z,89.20
2017-10-11T12:38:11.274Z,88.90
2017-10-11T12:40:38.900Z,89.20
2017-10-11T12:43:06.377Z,90.00
2017-10-11T12:45:33.871Z,89.60
2017-10-11T12:48:02.188Z,90.00
2017-10-11T12:50:29.851Z,90.00
2017-10-11T12:52:57.567Z,90.00
2017-10-11T12:55:26.541Z,89.40
2017-10-11T12:57:54.786Z,88.40
2017-10-11T13:00:22.326Z,88.40
2017-10-11T13:02:49.854Z,88.10
2017-10-11T13:05:17.324Z,88.40
2017-10-11T13:07:45.597Z,88.80
2017-10-11T13:10:13.857Z,88.90
2017-10-11T13:12:41.351Z,88.90
2017-10-11T13:15:08.834Z,89.20
2017-10-11T13:17:36.373Z,88.40
2017-10-11T13:20:03.853Z,88.90
2017-10-11T13:22:31.367Z,88.50
2017-10-11T13:24:59.616Z,89.20
2017-10-11T13:27:27.114Z,89.10
2017-10-11T13:29:54.633Z,89.50
2017-10-11T13:32:22.107Z,89.40
2017-10-11T13:34:50.369Z,89.30
2017-10-11T13:37:18.612Z,90.20
2017-10-11T13:39:46.128Z,89.90
2017-10-11T13:42:13.698Z,89.80
2017-10-11T13:44:41.199Z,89.00
2017-10-11T13:47:08.685Z,89.40
2017-10-11T13:49:36.965Z,89.80
2017-10-11T13:52:05.207Z,88.50
2017-10-11T13:54:35.282Z,88.50
2017-10-11T13:57:02.840Z,88.50
2017-10-11T13:59:30.377Z,87.50
2017-10-11T14:01:58.643Z,88.40
2017-10-11T14:04:26.166Z,88.30
2017-10-11T14:06:53.813Z,88.00
2017-10-11T14:09:21.298Z,87.90
2017-10-11T14:11:48.786Z,87.50
2017-10-11T14:14:17.150Z,86.90
2017-10-11T14:16:44.631Z,86.80
2017-10-11T14:19:12.889Z,86.60
2017-10-11T14:21:40.370Z,86.60
2017-10-11T14:24:07.862Z,86.10
2017-10-11T14:26:35.487Z,86.10
2017-10-11T14:29:03.356Z,87.00
2017-10-11T14:31:31.719Z,87.30
2017-10-11T14:34:00.088Z,87.50
2017-10-11T14:36:28.130Z,87.50
2017-10-11T14:38:55.623Z,86.90
2017-10-11T14:41:23.746Z,86.10
2017-10-11T14:43:51.290Z,87.10
2017-10-11T14:46:18.770Z,87.20
2017-10-11T14:48:46.262Z,87.00
2017-10-11T14:51:13.761Z,86.80
2017-10-11T14:53:41.513Z,87.30
2017-10-11T14:56:09.003Z,87.10
2017-10-11T14:58:36.831Z,87.70
2017-10-11T15:01:04.468Z,87.80
2017-10-11T15:03:32.769Z,88.50
2017-10-11T15:06:01.051Z,87.80
2017-10-11T15:08:28.551Z,87.80
2017-10-11T15:10:56.096Z,88.50
2017-10-11T15:13:23.578Z,87.80
2017-10-11T15:15:51.869Z,88.30
2017-10-11T15:18:19.379Z,88.20
2017-10-11T15:20:46.900Z,88.00
2017-10-11T15:23:15.223Z,89.20
2017-10-11T15:25:42.809Z,89.10
2017-10-11T15:28:10.314Z,89.20
2017-10-11T15:30:37.855Z,88.90
2017-10-11T15:33:06.319Z,89.60
2017-10-11T15:35:34.032Z,89.60
2017-10-11T15:38:01.578Z,89.00
2017-10-11T15:40:29.099Z,88.60
2017-10-11T15:42:56.616Z,88.70
2017-10-11T15:45:24.271Z,88.80
2017-10-11T15:47:51.761Z,88.40
2017-10-11T15:50:19.286Z,88.10
2017-10-11T15:52:46.846Z,88.00
2017-10-11T15:55:14.427Z,87.50
2017-10-11T15:57:41.988Z,88.40
2017-10-11T16:00:09.568Z,88.40
2017-10-11T16:02:37.182Z,87.10
2017-10-11T16:05:04.681Z,86.30
2017-10-11T16:07:32.973Z,86.90
2017-10-11T16:10:01.240Z,87.30
2017-10-11T16:12:29.493Z,88.90
2017-10-11T16:14:57.062Z,88.30
2017-10-11T16:17:24.561Z,88.30
2017-10-11T16:19:52.803Z,89.20
2017-10-11T16:22:20.726Z,89.20
2017-10-11T16:24:48.553Z,90.00
2017-10-11T16:27:16.799Z,90.00
2017-10-11T16:29:44.400Z,90.00
2017-10-11T16:32:12.632Z,90.20
2017-10-11T16:34:40.106Z,90.20
2017-10-11T16:37:07.714Z,90.30
2017-10-11T16:39:35.232Z,90.50
2017-10-11T16:42:02.734Z,90.70
2017-10-11T16:44:30.276Z,90.90
2017-10-11T16:46:57.753Z,90.80
2017-10-11T16:49:26.098Z,91.00
2017-10-11T16:51:54.386Z,91.30
2017-10-11T16:54:21.867Z,91.30
2017-10-11T16:56:49.627Z,91.10
2017-10-11T16:59:17.127Z,91.60
2017-10-11T17:01:44.726Z,91.40
2017-10-11T17:04:12.204Z,91.80
2017-10-11T17:06:39.720Z,92.20
2017-10-11T17:09:08.027Z,92.80
2017-10-11T17:11:35.567Z,92.80
2017-10-11T17:14:03.093Z,93.20
2017-10-11T17:16:30.602Z,93.40
2017-10-11T17:18:58.089Z,93.60
2017-10-11T17:21:25.715Z,93.70
2017-10-11T17:23:53.337Z,93.70
2017-10-11T17:26:21.662Z,94.00
2017-10-11T17:28:49.204Z,94.10
2017-10-11T17:31:16.785Z,94.20
2017-10-11T17:33:44.342Z,94.40
2017-10-11T17:36:11.920Z,94.40
2017-10-11T17:38:39.428Z,94.40
2017-10-11T17:41:06.952Z,94.30
2017-10-11T17:43:34.488Z,94.50
2017-10-11T17:46:02.019Z,94.60
2017-10-11T17:48:29.529Z,94.70
2017-10-11T17:50:57.314Z,94.90
2017-10-11T17:53:24.807Z,95.10
2017-10-11T17:55:52.290Z,95.10
2017-10-11T17:58:19.855Z,94.90
2017-10-11T18:00:47.428Z,94.80
2017-10-11T18:03:14.954Z,94.70
2017-10-11T18:05:42.434Z,94.80
2017-10-11T18:08:09.978Z,94.40
2017-10-11T18:10:37.489Z,94.00
2017-10-11T18:13:06.625Z,94.00
2017-10-11T18:15:34.181Z,94.00
2017-10-11T18:18:02.685Z,93.90
2017-10-11T18:20:30.271Z,94.10
2017-10-11T18:22:57.879Z,94.00
2017-10-11T18:25:25.380Z,94.00
2017-10-11T18:27:52.922Z,93.70
2017-10-11T18:30:20.396Z,93.80
2017-10-11T18:32:47.882Z,93.30
2017-10-11T18:35:16.257Z,93.10
2017-10-11T18:37:44.715Z,93.20
2017-10-11T18:40:12.212Z,93.20
2017-10-11T18:42:40.602Z,93.40
2017-10-11T18:45:08.164Z,93.40
2017-10-11T18:47:36.569Z,93.50
2017-10-11T18:50:04.038Z,93.50
2017-10-11T18:52:31.581Z,93.60
2017-10-11T18:54:59.090Z,93.90
2017-10-11T18:57:27.378Z,94.30
2017-10-11T18:59:54.929Z,94.30
2017-10-11T19:02:22.413Z,94.30
2017-10-11T19:04:49.965Z,94.70
2017-10-11T19:07:18.329Z,94.40
2017-10-11T19:09:45.970Z,94.40
2017-10-11T19:12:14.431Z,94.20
2017-10-11T19:14:41.985Z,94.20
2017-10-11T19:17:09.519Z,93.60
2017-10-11T19:19:37.452Z,93.50
2017-10-11T19:22:05.883Z,93.10
2017-10-11T19:24:33.371Z,93.00
2017-10-11T19:27:01.661Z,92.70
2017-10-11T19:29:30.913Z,92.70
2017-10-11T19:31:58.477Z,92.70
2017-10-11T19:34:26.072Z,92.80
2017-10-11T19:36:54.357Z,93.10
2017-10-11T19:39:22.619Z,93.10
2017-10-11T19:41:50.967Z,93.50
2017-10-11T19:44:18.420Z,93.10
2017-10-11T19:46:45.972Z,92.90
2017-10-11T19:49:13.493Z,92.80
2017-10-11T19:51:41.746Z,92.60
2017-10-11T19:54:09.264Z,92.60
2017-10-11T19:56:36.816Z,92.50
2017-10-11T19:59:04.377Z,92.50
2017-10-11T20:01:32.000Z,92.50
2017-10-11T20:03:59.522Z,92.10
2017-10-11T20:06:27.035Z,92.10
2017-10-11T20:08:54.626Z,92.10
2017-10-11T20:11:22.166Z,92.20
2017-10-11T20:13:49.729Z,92.20
2017-10-11T20:16:17.591Z,92.20
2017-10-11T20:18:45.114Z,92.20
2017-10-11T20:21:13.429Z,92.50
2017-10-11T20:23:41.647Z,92.50
2017-10-11T20:26:09.128Z,92.50
2017-10-11T20:28:37.479Z,92.40
2017-10-11T20:31:05.107Z,92.30
2017-10-11T20:33:32.618Z,92.50
2017-10-11T20:36:00.856Z,92.70
2017-10-11T20:38:28.382Z,92.70
2017-10-11T20:40:55.901Z,92.80
2017-10-11T20:43:23.381Z,92.90
2017-10-11T20:45:50.859Z,93.10
2017-10-11T20:48:18.961Z,93.30
2017-10-11T20:50:46.447Z,93.20
2017-10-11T20:53:15.296Z,93.00
2017-10-11T20:55:42.829Z,93.00
2017-10-11T20:58:10.427Z,92.90
2017-10-11T21:00:37.914Z,93.00
2017-10-11T21:03:06.188Z,92.80
2017-10-11T21:05:34.426Z,93.00
2017-10-11T21:08:01.956Z,92.90
2017-10-11T21:10:29.432Z,92.80
2017-10-11T21:12:56.939Z,92.70
2017-10-11T21:15:25.186Z,92.50
2017-10-11T21:17:52.951Z,92.40
2017-10-11T21:20:21.400Z,92.40
2017-10-11T21:22:48.911Z,92.30
2017-10-11T21:25:17.154Z,92.30
2017-10-11T21:27:44.633Z,92.20
2017-10-11T21:30:12.178Z,92.30
2017-10-11T21:32:39.635Z,92.30
2017-10-11T21:35:07.958Z,92.50
2017-10-11T21:37:35.472Z,92.30
2017-10-11T21:40:02.948Z,92.30
2017-10-11T21:42:31.212Z,92.70
2017-10-11T21:44:58.975Z,92.70
2017-10-11T21:47:26.488Z,93.10
2017-10-11T21:49:53.991Z,93.20
2017-10-11T21:52:21.557Z,93.40
2017-10-11T21:54:49.864Z,93.60
2017-10-11T21:57:18.817Z,93.50
2017-10-11T21:59:46.530Z,93.50
2017-10-11T22:02:14.039Z,93.50
2017-10-11T22:04:41.519Z,93.60
2017-10-11T22:07:19.787Z,93.40
2017-10-11T22:09:47.276Z,93.40
2017-10-11T22:12:14.753Z,93.20
2017-10-11T22:14:43.192Z,93.60
2017-10-11T22:17:10.667Z,93.60
2017-10-11T22:19:38.340Z,93.70
2017-10-11T22:28:53.693Z,94.30
2017-10-11T22:31:21.193Z,94.30
2017-10-11T22:33:48.663Z,94.40
2017-10-11T22:36:16.186Z,94.40
2017-10-11T22:38:43.955Z,94.50
2017-10-11T22:41:11.473Z,94.30
2017-10-11T22:43:39.757Z,94.10
2017-10-11T22:46:07.244Z,94.10
2017-10-11T22:48:34.754Z,93.90
2017-10-11T22:51:03.837Z,93.90
2017-10-11T22:53:31.589Z,93.90
2017-10-11T22:55:59.129Z,94.00
2017-10-11T22:58:27.061Z,94.20
2017-10-11T23:00:54.748Z,94.30
2017-10-11T23:03:22.260Z,94.50
2017-10-11T23:05:50.766Z,94.80
2017-10-11T23:08:18.246Z,94.70
2017-10-11T23:10:46.557Z,94.70
2017-10-11T23:13:14.025Z,94.80
2017-10-11T23:15:42.339Z,94.60
2017-10-11T23:18:09.898Z,94.60
2017-10-11T23:20:37.445Z,94.30
2017-10-11T23:23:04.979Z,94.00
2017-10-11T23:25:32.560Z,93.80
2017-10-11T23:28:00.039Z,93.90
2017-10-11T23:30:28.452Z,93.70
2017-10-11T23:32:56.040Z,93.80
2017-10-11T23:35:23.652Z,93.90
2017-10-11T23:37:51.506Z,93.70
2017-10-11T23:40:18.986Z,93.70
2017-10-11T23:42:46.491Z,93.70
2017-10-11T23:45:14.733Z,93.80
2017-10-11T23:47:42.401Z,93.70
2017-10-11T23:50:09.950Z,93.90
2017-10-11T23:52:37.698Z,93.90
2017-10-11T23:55:05.915Z,94.00
2017-10-11T23:57:34.141Z,94.20
