createdAt,value
2018-02-11T00:00:02.408Z,0.66
2018-02-11T00:00:06.303Z,0.66
2018-02-11T00:00:10.090Z,0.66
2018-02-11T00:00:13.775Z,0.66
2018-02-11T00:00:17.667Z,0.66
2018-02-11T00:00:21.566Z,0.65
2018-02-11T00:00:25.512Z,0.67
2018-02-11T00:00:29.504Z,0.66
2018-02-11T00:00:33.496Z,0.66
2018-02-11T00:00:37.491Z,0.67
2018-02-11T00:00:41.493Z,0.66
2018-02-11T00:00:45.596Z,0.66
2018-02-11T00:00:49.590Z,0.66
2018-02-11T00:00:53.377Z,0.66
2018-02-11T00:00:57.374Z,0.66
2018-02-11T00:01:01.411Z,0.66
2018-02-11T00:01:05.408Z,0.67
2018-02-11T00:01:09.303Z,0.66
2018-02-11T00:01:13.087Z,0.66
2018-02-11T00:01:16.771Z,0.67
2018-02-11T00:01:20.457Z,0.67
2018-02-11T00:01:24.137Z,0.67
2018-02-11T00:01:27.926Z,0.66
2018-02-11T00:01:31.716Z,0.68
2018-02-11T00:01:35.717Z,0.67
2018-02-11T00:01:39.766Z,0.67
2018-02-11T00:01:43.656Z,0.67
2018-02-11T00:01:47.546Z,0.67
2018-02-11T00:01:51.659Z,0.67
2018-02-11T00:01:55.551Z,0.67
2018-02-11T00:01:59.445Z,0.67
2018-02-11T00:02:03.554Z,0.67
2018-02-11T00:02:07.660Z,0.68
2018-02-11T00:02:11.339Z,0.67
2018-02-11T00:02:15.438Z,0.68
2018-02-11T00:02:19.338Z,0.67
2018-02-11T00:02:23.334Z,0.68
2018-02-11T00:02:27.024Z,0.67
2018-02-11T00:02:30.803Z,0.68
2018-02-11T00:02:34.696Z,0.68
2018-02-11T00:02:38.388Z,0.68
2018-02-11T00:02:42.490Z,0.67
2018-02-11T00:02:46.490Z,0.68
2018-02-11T00:02:50.487Z,0.68
2018-02-11T00:02:54.484Z,0.67
2018-02-11T00:02:58.382Z,0.69
2018-02-11T00:03:02.638Z,0.68
2018-02-11T00:03:06.746Z,0.67
2018-02-11T00:03:10.849Z,0.67
2018-02-11T00:03:14.739Z,0.68
2018-02-11T00:03:18.640Z,0.68
2018-02-11T00:03:22.645Z,0.68
2018-02-11T00:03:26.547Z,0.68
2018-02-11T00:03:30.440Z,0.67
2018-02-11T00:03:34.223Z,0.68
2018-02-11T00:03:38.331Z,0.69
2018-02-11T00:03:42.227Z,0.68
2018-02-11T00:03:46.340Z,0.68
2018-02-11T00:03:50.334Z,0.68
2018-02-11T00:03:54.225Z,0.67
2018-02-11T00:03:58.332Z,0.68
2018-02-11T00:04:02.223Z,0.68
2018-02-11T00:04:06.227Z,0.68
2018-02-11T00:04:10.018Z,0.67
2018-02-11T00:04:14.222Z,0.67
2018-02-11T00:04:18.122Z,0.68
2018-02-11T00:04:21.812Z,0.68
2018-02-11T00:04:25.494Z,0.67
2018-02-11T00:04:29.289Z,0.67
2018-02-11T00:04:33.078Z,0.68
2018-02-11T00:04:36.973Z,0.68
2018-02-11T00:04:40.982Z,0.68
2018-02-11T00:04:44.983Z,0.67
2018-02-11T00:04:49.186Z,0.67
2018-02-11T00:04:53.183Z,0.68
2018-02-11T00:04:57.081Z,0.68
2018-02-11T00:05:01.290Z,0.67
2018-02-11T00:05:05.400Z,0.68
2018-02-11T00:05:09.197Z,0.68
2018-02-11T00:05:13.093Z,0.67
2018-02-11T00:05:16.986Z,0.68
2018-02-11T00:05:20.875Z,0.67
2018-02-11T00:05:24.873Z,0.67
2018-02-11T00:05:28.659Z,0.67
2018-02-11T00:05:32.447Z,0.67
2018-02-11T00:05:36.447Z,0.67
2018-02-11T00:05:40.446Z,0.67
2018-02-11T00:05:44.237Z,0.67
2018-02-11T00:05:48.028Z,0.67
2018-02-11T00:05:51.920Z,0.68
2018-02-11T00:05:55.811Z,0.67
2018-02-11T00:05:59.600Z,0.68
2018-02-11T00:06:03.809Z,0.67
2018-02-11T00:06:07.703Z,0.68
2018-02-11T00:06:11.604Z,0.68
2018-02-11T00:06:15.599Z,0.68
2018-02-11T00:06:19.701Z,0.68
2018-02-11T00:06:23.703Z,0.68
2018-02-11T00:06:27.600Z,0.68
2018-02-11T00:06:31.498Z,0.68
2018-02-11T00:06:35.494Z,0.68
2018-02-11T00:06:39.384Z,0.68
2018-02-11T00:06:43.380Z,0.68
2018-02-11T00:06:47.391Z,0.68
2018-02-11T00:06:51.392Z,0.68
2018-02-11T00:06:55.183Z,0.68
2018-02-11T00:06:58.980Z,0.67
2018-02-11T00:07:03.168Z,0.67
2018-02-11T00:07:07.061Z,0.67
2018-02-11T00:07:10.746Z,0.67
2018-02-11T00:07:14.852Z,0.67
2018-02-11T00:07:18.852Z,0.67
2018-02-11T00:07:22.746Z,0.67
2018-02-11T00:07:26.746Z,0.67
2018-02-11T00:07:30.751Z,0.67
2018-02-11T00:07:34.547Z,0.67
2018-02-11T00:07:38.554Z,0.66
2018-02-11T00:07:42.445Z,0.67
2018-02-11T00:07:46.339Z,0.67
2018-02-11T00:07:50.235Z,0.67
2018-02-11T00:07:54.230Z,0.68
2018-02-11T00:07:58.137Z,0.67
2018-02-11T00:08:02.594Z,0.67
2018-02-11T00:08:06.379Z,0.67
2018-02-11T00:08:10.267Z,0.66
2018-02-11T00:08:14.268Z,0.67
2018-02-11T00:08:18.585Z,0.67
2018-02-11T00:08:22.687Z,0.67
2018-02-11T00:08:26.693Z,0.67
2018-02-11T00:08:30.797Z,0.67
2018-02-11T00:08:34.798Z,0.67
2018-02-11T00:08:38.798Z,0.66
2018-02-11T00:08:42.902Z,0.67
2018-02-11T00:08:47.222Z,0.67
2018-02-11T00:08:51.432Z,0.67
2018-02-11T00:08:55.325Z,0.67
2018-02-11T00:08:59.217Z,0.67
2018-02-11T00:09:03.008Z,0.67
2018-02-11T00:09:07.002Z,0.67
2018-02-11T00:09:11.004Z,0.67
2018-02-11T00:09:14.789Z,0.68
2018-02-11T00:09:18.732Z,0.67
2018-02-11T00:09:22.738Z,0.68
2018-02-11T00:09:26.956Z,0.67
2018-02-11T00:09:30.748Z,0.66
2018-02-11T00:09:34.642Z,0.67
2018-02-11T00:09:38.434Z,0.67
2018-02-11T00:09:42.224Z,0.68
2018-02-11T00:09:46.122Z,0.67
2018-02-11T00:09:50.219Z,0.67
2018-02-11T00:09:54.007Z,0.68
2018-02-11T00:09:57.904Z,0.67
2018-02-11T00:10:01.691Z,0.67
2018-02-11T00:10:06.158Z,0.67
2018-02-11T00:10:10.270Z,0.67
2018-02-11T00:10:14.159Z,0.66
2018-02-11T00:10:18.060Z,0.67
2018-02-11T00:10:22.060Z,0.66
2018-02-11T00:10:25.957Z,0.66
2018-02-11T00:10:29.971Z,0.66
2018-02-11T00:10:33.968Z,0.66
2018-02-11T00:10:37.978Z,0.67
2018-02-11T00:10:41.985Z,0.66
2018-02-11T00:10:45.878Z,0.66
2018-02-11T00:10:50.081Z,0.66
2018-02-11T00:10:53.972Z,0.66
2018-02-11T00:10:57.764Z,0.65
2018-02-11T00:11:02.376Z,0.66
2018-02-11T00:11:06.601Z,0.66
2018-02-11T00:11:10.498Z,0.66
2018-02-11T00:11:14.500Z,0.66
2018-02-11T00:11:18.293Z,0.66
2018-02-11T00:11:21.978Z,0.66
2018-02-11T00:11:26.088Z,0.65
2018-02-11T00:11:29.990Z,0.66
2018-02-11T00:11:34.093Z,0.65
2018-02-11T00:11:37.776Z,0.65
2018-02-11T00:11:42.079Z,0.65
2018-02-11T00:11:45.861Z,0.65
2018-02-11T00:11:49.864Z,0.65
2018-02-11T00:11:53.754Z,0.66
2018-02-11T00:11:57.645Z,0.65
2018-02-11T00:12:01.902Z,0.65
2018-02-11T00:12:05.692Z,0.66
2018-02-11T00:12:09.690Z,0.65
2018-02-11T00:12:13.796Z,0.65
2018-02-11T00:12:17.797Z,0.65
2018-02-11T00:12:21.809Z,0.65
2018-02-11T00:12:25.601Z,0.65
2018-02-11T00:12:29.592Z,0.65
2018-02-11T00:12:33.484Z,0.65
2018-02-11T00:12:37.268Z,0.65
2018-02-11T00:12:41.056Z,0.64
2018-02-11T00:12:44.737Z,0.63
2018-02-11T00:12:48.742Z,0.65
2018-02-11T00:12:52.849Z,0.65
2018-02-11T00:12:56.746Z,0.64
2018-02-11T00:13:00.425Z,0.65
2018-02-11T00:13:04.563Z,0.64
2018-02-11T00:13:08.457Z,0.63
2018-02-11T00:13:12.248Z,0.63
2018-02-11T00:13:16.245Z,0.64
2018-02-11T00:13:20.137Z,0.63
2018-02-11T00:13:24.040Z,0.64
2018-02-11T00:13:27.944Z,0.63
2018-02-11T00:13:32.047Z,0.63
2018-02-11T00:13:36.146Z,0.63
2018-02-11T00:13:40.141Z,0.63
2018-02-11T00:13:43.930Z,0.64
2018-02-11T00:13:48.249Z,0.63
2018-02-11T00:13:52.360Z,0.63
2018-02-11T00:13:56.420Z,0.63
2018-02-11T00:14:00.311Z,0.64
2018-02-11T00:14:04.102Z,0.63
2018-02-11T00:14:08.101Z,0.63
2018-02-11T00:14:12.214Z,0.63
2018-02-11T00:14:16.112Z,0.63
2018-02-11T00:14:20.005Z,0.62
2018-02-11T00:14:24.224Z,0.63
2018-02-11T00:14:28.118Z,0.63
2018-02-11T00:14:32.016Z,0.63
2018-02-11T00:14:35.914Z,0.63
2018-02-11T00:14:39.799Z,0.62
2018-02-11T00:14:43.586Z,0.62
2018-02-11T00:14:47.481Z,0.62
2018-02-11T00:14:51.484Z,0.62
2018-02-11T00:14:55.372Z,0.62
2018-02-11T00:14:59.156Z,0.62
2018-02-11T00:15:03.574Z,0.62
2018-02-11T00:15:07.736Z,0.62
2018-02-11T00:15:11.732Z,0.62
2018-02-11T00:15:15.728Z,0.62
2018-02-11T00:15:19.517Z,0.62
2018-02-11T00:15:23.615Z,0.62
2018-02-11T00:15:27.511Z,0.62
2018-02-11T00:15:31.200Z,0.63
2018-02-11T00:15:35.093Z,0.62
2018-02-11T00:15:38.994Z,0.63
2018-02-11T00:15:42.782Z,0.63
2018-02-11T00:15:46.570Z,0.62
2018-02-11T00:15:50.467Z,0.63
2018-02-11T00:15:54.261Z,0.63
2018-02-11T00:15:58.258Z,0.63
2018-02-11T00:16:01.946Z,0.63
2018-02-11T00:16:05.992Z,0.63
2018-02-11T00:16:09.778Z,0.63
2018-02-11T00:16:13.797Z,0.63
2018-02-11T00:16:17.899Z,0.63
2018-02-11T00:16:22.007Z,0.63
2018-02-11T00:16:25.691Z,0.63
2018-02-11T00:16:29.481Z,0.62
2018-02-11T00:16:33.478Z,0.64
2018-02-11T00:16:37.368Z,0.63
2018-02-11T00:16:41.369Z,0.63
2018-02-11T00:16:45.157Z,0.63
2018-02-11T00:16:49.156Z,0.62
2018-02-11T00:16:53.055Z,0.64
2018-02-11T00:16:56.951Z,0.63
2018-02-11T00:17:00.943Z,0.64
2018-02-11T00:17:04.940Z,0.63
2018-02-11T00:17:08.989Z,0.62
2018-02-11T00:17:12.992Z,0.63
2018-02-11T00:17:17.211Z,0.63
2018-02-11T00:17:21.209Z,0.63
2018-02-11T00:17:25.096Z,0.62
2018-02-11T00:17:28.988Z,0.63
2018-02-11T00:17:33.015Z,0.61
2018-02-11T00:17:36.905Z,0.64
2018-02-11T00:17:40.801Z,0.63
2018-02-11T00:17:44.797Z,0.63
2018-02-11T00:17:48.794Z,0.62
2018-02-11T00:17:53.008Z,0.63
2018-02-11T00:17:57.006Z,0.62
2018-02-11T00:18:01.218Z,0.63
2018-02-11T00:18:05.422Z,0.64
2018-02-11T00:18:09.213Z,0.62
2018-02-11T00:18:13.321Z,0.62
2018-02-11T00:18:17.321Z,0.63
2018-02-11T00:18:21.215Z,0.62
2018-02-11T00:18:25.219Z,0.62
2018-02-11T00:18:29.009Z,0.63
2018-02-11T00:18:32.896Z,0.62
2018-02-11T00:18:36.892Z,0.63
2018-02-11T00:18:41.099Z,0.62
2018-02-11T00:18:45.413Z,0.63
2018-02-11T00:18:49.304Z,0.62
2018-02-11T00:18:53.193Z,0.63
2018-02-11T00:18:57.291Z,0.62
2018-02-11T00:19:01.182Z,0.63
2018-02-11T00:19:05.182Z,0.63
2018-02-11T00:19:09.077Z,0.63
2018-02-11T00:19:13.070Z,0.63
2018-02-11T00:19:17.074Z,0.63
2018-02-11T00:19:20.967Z,0.63
2018-02-11T00:19:24.967Z,0.63
2018-02-11T00:19:28.658Z,0.63
2018-02-11T00:19:32.449Z,0.62
2018-02-11T00:19:36.362Z,0.63
2018-02-11T00:19:40.151Z,0.63
2018-02-11T00:19:44.044Z,0.62
2018-02-11T00:19:48.148Z,0.62
2018-02-11T00:19:52.251Z,0.63
2018-02-11T00:19:56.247Z,0.63
2018-02-11T00:20:00.145Z,0.63
2018-02-11T00:20:04.400Z,0.62
2018-02-11T00:20:08.293Z,0.64
2018-02-11T00:20:12.190Z,0.63
2018-02-11T00:20:16.187Z,0.63
2018-02-11T00:20:20.301Z,0.63
2018-02-11T00:20:24.405Z,0.63
2018-02-11T00:20:28.194Z,0.63
2018-02-11T00:20:32.085Z,0.63
2018-02-11T00:20:35.980Z,0.63
2018-02-11T00:20:39.976Z,0.63
2018-02-11T00:20:43.658Z,0.63
2018-02-11T00:20:47.550Z,0.64
2018-02-11T00:20:51.341Z,0.64
2018-02-11T00:20:55.343Z,0.63
2018-02-11T00:20:59.237Z,0.63
2018-02-11T00:21:03.337Z,0.63
2018-02-11T00:21:07.228Z,0.64
2018-02-11T00:21:11.230Z,0.64
2018-02-11T00:21:15.122Z,0.63
2018-02-11T00:21:19.013Z,0.63
2018-02-11T00:21:23.006Z,0.62
2018-02-11T00:21:26.902Z,0.63
2018-02-11T00:21:30.900Z,0.63
2018-02-11T00:21:34.795Z,0.63
2018-02-11T00:21:39.002Z,0.62
2018-02-11T00:21:42.791Z,0.63
2018-02-11T00:21:46.782Z,0.64
2018-02-11T00:21:50.577Z,0.62
2018-02-11T00:21:54.365Z,0.62
2018-02-11T00:21:58.254Z,0.62
2018-02-11T00:22:02.246Z,0.63
2018-02-11T00:22:06.239Z,0.62
2018-02-11T00:22:10.129Z,0.62
2018-02-11T00:22:14.018Z,0.62
2018-02-11T00:22:18.018Z,0.61
2018-02-11T00:22:22.123Z,0.61
2018-02-11T00:22:26.231Z,0.61
2018-02-11T00:22:30.228Z,0.62
2018-02-11T00:22:34.221Z,0.61
2018-02-11T00:22:38.237Z,0.6
2018-02-11T00:22:42.031Z,0.61
2018-02-11T00:22:46.028Z,0.6
2018-02-11T00:22:50.032Z,0.61
2018-02-11T00:22:53.724Z,0.6
2018-02-11T00:22:57.510Z,0.6
2018-02-11T00:23:01.611Z,0.6
2018-02-11T00:23:05.607Z,0.6
2018-02-11T00:23:09.601Z,0.59
2018-02-11T00:23:13.707Z,0.6
2018-02-11T00:23:17.706Z,0.6
2018-02-11T00:23:21.705Z,0.59
2018-02-11T00:23:25.701Z,0.59
2018-02-11T00:23:29.803Z,0.59
2018-02-11T00:23:33.694Z,0.59
2018-02-11T00:23:37.696Z,0.59
2018-02-11T00:23:41.798Z,0.59
2018-02-11T00:23:45.788Z,0.59
2018-02-11T00:23:49.793Z,0.58
2018-02-11T00:23:53.899Z,0.58
2018-02-11T00:23:58.000Z,0.58
2018-02-11T00:24:01.893Z,0.57
2018-02-11T00:24:06.103Z,0.58
2018-02-11T00:24:10.212Z,0.59
2018-02-11T00:24:14.216Z,0.59
2018-02-11T00:24:18.220Z,0.58
2018-02-11T00:24:22.001Z,0.58
2018-02-11T00:24:25.894Z,0.58
2018-02-11T00:24:29.793Z,0.58
2018-02-11T00:24:33.587Z,0.59
2018-02-11T00:24:37.587Z,0.58
2018-02-11T00:24:41.371Z,0.59
2018-02-11T00:24:45.166Z,0.59
2018-02-11T00:24:49.169Z,0.59
2018-02-11T00:24:52.955Z,0.59
2018-02-11T00:24:56.739Z,0.58
2018-02-11T00:25:00.727Z,0.58
2018-02-11T00:25:04.884Z,0.58
2018-02-11T00:25:09.052Z,0.58
2018-02-11T00:25:13.153Z,0.58
2018-02-11T00:25:16.942Z,0.58
2018-02-11T00:25:20.732Z,0.59
2018-02-11T00:25:24.623Z,0.58
2018-02-11T00:25:28.517Z,0.58
2018-02-11T00:25:32.517Z,0.59
2018-02-11T00:25:36.514Z,0.59
2018-02-11T00:25:40.408Z,0.59
2018-02-11T00:25:44.251Z,0.57
2018-02-11T00:25:48.143Z,0.58
2018-02-11T00:25:52.037Z,0.58
2018-02-11T00:25:55.825Z,0.59
2018-02-11T00:25:59.722Z,0.59
2018-02-11T00:26:03.618Z,0.59
2018-02-11T00:26:07.302Z,0.59
2018-02-11T00:26:11.299Z,0.6
2018-02-11T00:26:15.289Z,0.59
2018-02-11T00:26:19.190Z,0.58
2018-02-11T00:26:22.978Z,0.59
2018-02-11T00:26:26.874Z,0.59
2018-02-11T00:26:30.663Z,0.59
2018-02-11T00:26:34.594Z,0.6
2018-02-11T00:26:38.379Z,0.6
2018-02-11T00:26:42.266Z,0.59
2018-02-11T00:26:46.263Z,0.59
2018-02-11T00:26:50.263Z,0.6
2018-02-11T00:26:54.374Z,0.6
2018-02-11T00:26:58.488Z,0.59
2018-02-11T00:27:02.274Z,0.59
2018-02-11T00:27:06.057Z,0.59
2018-02-11T00:27:09.842Z,0.6
2018-02-11T00:27:14.048Z,0.6
2018-02-11T00:27:17.834Z,0.59
2018-02-11T00:27:21.890Z,0.6
2018-02-11T00:27:25.794Z,0.59
2018-02-11T00:27:29.586Z,0.6
2018-02-11T00:27:33.478Z,0.6
2018-02-11T00:27:37.159Z,0.61
2018-02-11T00:27:41.267Z,0.61
2018-02-11T00:27:45.058Z,0.6
2018-02-11T00:27:48.850Z,0.61
2018-02-11T00:27:52.852Z,0.6
2018-02-11T00:27:56.743Z,0.59
2018-02-11T00:28:00.847Z,0.6
2018-02-11T00:28:04.997Z,0.61
2018-02-11T00:28:08.883Z,0.61
2018-02-11T00:28:12.883Z,0.6
2018-02-11T00:28:16.888Z,0.61
2018-02-11T00:28:21.102Z,0.6
2018-02-11T00:28:24.888Z,0.6
2018-02-11T00:28:28.777Z,0.6
2018-02-11T00:28:32.775Z,0.6
2018-02-11T00:28:36.670Z,0.61
2018-02-11T00:28:40.563Z,0.6
2018-02-11T00:28:44.449Z,0.6
2018-02-11T00:28:48.551Z,0.61
2018-02-11T00:28:52.339Z,0.61
2018-02-11T00:28:56.130Z,0.61
2018-02-11T00:28:59.920Z,0.61
2018-02-11T00:29:03.823Z,0.61
2018-02-11T00:29:07.719Z,0.61
2018-02-11T00:29:11.713Z,0.61
2018-02-11T00:29:15.497Z,0.61
2018-02-11T00:29:19.493Z,0.6
2018-02-11T00:29:23.520Z,0.6
2018-02-11T00:29:27.512Z,0.6
2018-02-11T00:29:31.192Z,0.61
2018-02-11T00:29:35.189Z,0.6
2018-02-11T00:29:38.875Z,0.61
2018-02-11T00:29:42.885Z,0.61
2018-02-11T00:29:46.889Z,0.61
2018-02-11T00:29:50.674Z,0.61
2018-02-11T00:29:54.672Z,0.61
2018-02-11T00:29:58.675Z,0.6
2018-02-11T00:30:02.596Z,0.6
2018-02-11T00:30:06.596Z,0.59
2018-02-11T00:30:10.489Z,0.6
2018-02-11T00:30:14.491Z,0.6
2018-02-11T00:30:18.595Z,0.6
2018-02-11T00:30:22.283Z,0.6
2018-02-11T00:30:26.073Z,0.59
2018-02-11T00:30:29.758Z,0.59
2018-02-11T00:30:33.809Z,0.59
2018-02-11T00:30:37.708Z,0.58
2018-02-11T00:30:41.814Z,0.58
2018-02-11T00:30:45.714Z,0.58
2018-02-11T00:30:49.495Z,0.59
2018-02-11T00:30:53.279Z,0.57
2018-02-11T00:30:57.277Z,0.58
2018-02-11T00:31:01.269Z,0.57
2018-02-11T00:31:05.374Z,0.57
2018-02-11T00:31:09.164Z,0.58
2018-02-11T00:31:13.159Z,0.58
2018-02-11T00:31:17.171Z,0.58
2018-02-11T00:31:21.170Z,0.57
2018-02-11T00:31:24.964Z,0.57
2018-02-11T00:31:28.752Z,0.57
2018-02-11T00:31:32.745Z,0.56
2018-02-11T00:31:36.534Z,0.57
2018-02-11T00:31:40.337Z,0.57
2018-02-11T00:31:44.250Z,0.58
2018-02-11T00:31:48.463Z,0.57
2018-02-11T00:31:52.678Z,0.58
2018-02-11T00:31:56.471Z,0.57
2018-02-11T00:32:00.579Z,0.57
2018-02-11T00:32:04.790Z,0.57
2018-02-11T00:32:08.680Z,0.56
2018-02-11T00:32:12.794Z,0.57
2018-02-11T00:32:16.584Z,0.57
2018-02-11T00:32:20.366Z,0.57
2018-02-11T00:32:24.361Z,0.57
2018-02-11T00:32:28.365Z,0.57
2018-02-11T00:32:32.255Z,0.57
2018-02-11T00:32:36.049Z,0.57
2018-02-11T00:32:40.047Z,0.56
2018-02-11T00:32:43.942Z,0.57
2018-02-11T00:32:48.050Z,0.57
2018-02-11T00:32:52.048Z,0.57
2018-02-11T00:32:55.952Z,0.57
2018-02-11T00:32:59.736Z,0.57
2018-02-11T00:33:03.627Z,0.58
2018-02-11T00:33:07.415Z,0.57
2018-02-11T00:33:11.307Z,0.57
2018-02-11T00:33:15.096Z,0.57
2018-02-11T00:33:18.888Z,0.57
2018-02-11T00:33:22.883Z,0.58
2018-02-11T00:33:26.666Z,0.57
2018-02-11T00:33:30.762Z,0.57
2018-02-11T00:33:34.762Z,0.57
2018-02-11T00:33:38.770Z,0.58
2018-02-11T00:33:42.664Z,0.58
2018-02-11T00:33:46.667Z,0.57
2018-02-11T00:33:50.767Z,0.58
2018-02-11T00:33:54.761Z,0.57
2018-02-11T00:33:58.540Z,0.58
2018-02-11T00:34:02.535Z,0.57
2018-02-11T00:34:06.533Z,0.58
2018-02-11T00:34:10.324Z,0.57
2018-02-11T00:34:14.222Z,0.56
2018-02-11T00:34:18.019Z,0.57
2018-02-11T00:34:21.811Z,0.57
2018-02-11T00:34:25.709Z,0.57
2018-02-11T00:34:29.495Z,0.57
2018-02-11T00:34:33.388Z,0.57
2018-02-11T00:34:37.379Z,0.57
2018-02-11T00:34:41.488Z,0.57
2018-02-11T00:34:45.598Z,0.57
2018-02-11T00:34:49.593Z,0.57
2018-02-11T00:34:53.374Z,0.57
2018-02-11T00:34:57.056Z,0.57
2018-02-11T00:35:01.060Z,0.57
2018-02-11T00:35:04.901Z,0.56
2018-02-11T00:35:08.686Z,0.57
2018-02-11T00:35:12.682Z,0.57
2018-02-11T00:35:16.573Z,0.56
2018-02-11T00:35:20.364Z,0.57
2018-02-11T00:35:24.253Z,0.57
2018-02-11T00:35:28.366Z,0.56
2018-02-11T00:35:32.155Z,0.57
2018-02-11T00:35:35.950Z,0.56
2018-02-11T00:35:39.950Z,0.56
2018-02-11T00:35:43.750Z,0.56
2018-02-11T00:35:47.543Z,0.55
2018-02-11T00:35:51.538Z,0.56
2018-02-11T00:35:55.427Z,0.56
2018-02-11T00:35:59.221Z,0.55
2018-02-11T00:36:03.783Z,0.54
2018-02-11T00:36:07.684Z,0.55
2018-02-11T00:36:11.474Z,0.55
2018-02-11T00:36:15.372Z,0.55
2018-02-11T00:36:19.365Z,0.55
2018-02-11T00:36:23.261Z,0.55
2018-02-11T00:36:27.054Z,0.55
2018-02-11T00:36:31.044Z,0.55
2018-02-11T00:36:34.730Z,0.55
2018-02-11T00:36:38.516Z,0.54
2018-02-11T00:36:42.306Z,0.56
2018-02-11T00:36:46.201Z,0.55
2018-02-11T00:36:50.419Z,0.55
2018-02-11T00:36:54.420Z,0.55
2018-02-11T00:36:58.210Z,0.54
2018-02-11T00:37:02.212Z,0.54
2018-02-11T00:37:06.107Z,0.54
2018-02-11T00:37:09.897Z,0.55
2018-02-11T00:37:13.582Z,0.55
2018-02-11T00:37:17.584Z,0.55
2018-02-11T00:37:21.790Z,0.55
2018-02-11T00:37:25.795Z,0.53
2018-02-11T00:37:29.691Z,0.54
2018-02-11T00:37:33.790Z,0.53
2018-02-11T00:37:37.679Z,0.54
2018-02-11T00:37:41.680Z,0.54
2018-02-11T00:37:45.467Z,0.54
2018-02-11T00:37:49.676Z,0.53
2018-02-11T00:37:53.568Z,0.54
2018-02-11T00:37:57.354Z,0.53
2018-02-11T00:38:01.250Z,0.53
2018-02-11T00:38:05.146Z,0.53
2018-02-11T00:38:09.039Z,0.54
2018-02-11T00:38:13.144Z,0.53
2018-02-11T00:38:17.139Z,0.53
2018-02-11T00:38:21.038Z,0.53
2018-02-11T00:38:25.043Z,0.53
2018-02-11T00:38:28.831Z,0.53
2018-02-11T00:38:32.723Z,0.53
2018-02-11T00:38:36.614Z,0.54
2018-02-11T00:38:40.398Z,0.54
2018-02-11T00:38:44.394Z,0.54
2018-02-11T00:38:48.389Z,0.53
2018-02-11T00:38:52.493Z,0.53
2018-02-11T00:38:56.283Z,0.53
2018-02-11T00:38:59.967Z,0.53
2018-02-11T00:39:04.062Z,0.53
2018-02-11T00:39:08.063Z,0.53
2018-02-11T00:39:12.071Z,0.54
2018-02-11T00:39:15.967Z,0.53
2018-02-11T00:39:19.761Z,0.53
2018-02-11T00:39:23.762Z,0.53
2018-02-11T00:39:27.656Z,0.52
2018-02-11T00:39:31.551Z,0.53
2018-02-11T00:39:35.333Z,0.53
2018-02-11T00:39:39.330Z,0.52
2018-02-11T00:39:43.010Z,0.53
2018-02-11T00:39:46.907Z,0.52
2018-02-11T00:39:50.909Z,0.53
2018-02-11T00:39:54.808Z,0.53
2018-02-11T00:39:58.697Z,0.52
2018-02-11T00:40:02.946Z,0.53
2018-02-11T00:40:06.947Z,0.53
2018-02-11T00:40:10.840Z,0.52
2018-02-11T00:40:14.730Z,0.53
2018-02-11T00:40:18.724Z,0.53
2018-02-11T00:40:22.511Z,0.52
2018-02-11T00:40:26.295Z,0.53
2018-02-11T00:40:30.292Z,0.52
2018-02-11T00:40:33.978Z,0.53
2018-02-11T00:40:37.874Z,0.53
2018-02-11T00:40:41.767Z,0.54
2018-02-11T00:40:45.559Z,0.53
2018-02-11T00:40:49.670Z,0.52
2018-02-11T00:40:53.879Z,0.54
2018-02-11T00:40:57.773Z,0.53
2018-02-11T00:41:02.019Z,0.54
2018-02-11T00:41:05.801Z,0.53
2018-02-11T00:41:09.908Z,0.53
2018-02-11T00:41:13.962Z,0.53
2018-02-11T00:41:17.851Z,0.53
2018-02-11T00:41:22.071Z,0.53
2018-02-11T00:41:25.853Z,0.52
2018-02-11T00:41:29.859Z,0.53
2018-02-11T00:41:33.746Z,0.52
2018-02-11T00:41:37.430Z,0.53
2018-02-11T00:41:41.324Z,0.52
2018-02-11T00:41:45.214Z,0.53
2018-02-11T00:41:49.320Z,0.52
2018-02-11T00:41:53.311Z,0.52
2018-02-11T00:41:57.414Z,0.52
2018-02-11T00:42:01.206Z,0.52
2018-02-11T00:42:05.356Z,0.52
2018-02-11T00:42:09.250Z,0.51
2018-02-11T00:42:13.040Z,0.51
2018-02-11T00:42:16.826Z,0.52
2018-02-11T00:42:20.826Z,0.52
2018-02-11T00:42:24.616Z,0.51
2018-02-11T00:42:28.300Z,0.51
2018-02-11T00:42:31.984Z,0.52
2018-02-11T00:42:35.882Z,0.52
2018-02-11T00:42:39.675Z,0.51
2018-02-11T00:42:43.567Z,0.51
2018-02-11T00:42:47.667Z,0.52
2018-02-11T00:42:51.778Z,0.51
2018-02-11T00:42:55.774Z,0.51
2018-02-11T00:42:59.772Z,0.52
2018-02-11T00:43:04.066Z,0.51
2018-02-11T00:43:08.071Z,0.51
2018-02-11T00:43:12.070Z,0.51
2018-02-11T00:43:16.171Z,0.51
2018-02-11T00:43:20.058Z,0.51
2018-02-11T00:43:24.057Z,0.5
2018-02-11T00:43:28.160Z,0.51
2018-02-11T00:43:32.054Z,0.5
2018-02-11T00:43:36.368Z,0.5
2018-02-11T00:43:40.364Z,0.5
2018-02-11T00:43:44.360Z,0.5
2018-02-11T00:43:48.459Z,0.49
2018-02-11T00:43:52.561Z,0.49
2018-02-11T00:43:56.564Z,0.48
2018-02-11T00:44:00.454Z,0.48
2018-02-11T00:44:04.714Z,0.49
2018-02-11T00:44:08.605Z,0.48
2018-02-11T00:44:12.600Z,0.48
2018-02-11T00:44:16.492Z,0.48
2018-02-11T00:44:20.283Z,0.48
2018-02-11T00:44:24.075Z,0.47
2018-02-11T00:44:27.974Z,0.47
2018-02-11T00:44:31.877Z,0.47
2018-02-11T00:44:35.771Z,0.47
2018-02-11T00:44:39.661Z,0.46
2018-02-11T00:44:43.558Z,0.46
2018-02-11T00:44:47.453Z,0.47
2018-02-11T00:44:51.133Z,0.47
2018-02-11T00:44:55.130Z,0.46
2018-02-11T00:44:59.128Z,0.45
2018-02-11T00:45:03.232Z,0.46
2018-02-11T00:45:07.548Z,0.45
2018-02-11T00:45:11.334Z,0.45
2018-02-11T00:45:15.331Z,0.45
2018-02-11T00:45:19.230Z,0.45
2018-02-11T00:45:23.014Z,0.44
2018-02-11T00:45:27.017Z,0.43
2018-02-11T00:45:30.911Z,0.44
2018-02-11T00:45:34.913Z,0.44
2018-02-11T00:45:38.804Z,0.45
2018-02-11T00:45:42.810Z,0.44
2018-02-11T00:45:46.704Z,0.43
2018-02-11T00:45:50.723Z,0.43
2018-02-11T00:45:54.723Z,0.44
2018-02-11T00:45:58.821Z,0.44
2018-02-11T00:46:02.819Z,0.43
2018-02-11T00:46:06.715Z,0.43
2018-02-11T00:46:10.500Z,0.43
2018-02-11T00:46:14.187Z,0.43
2018-02-11T00:46:18.078Z,0.43
2018-02-11T00:46:22.075Z,0.42
2018-02-11T00:46:26.080Z,0.43
2018-02-11T00:46:30.078Z,0.42
2018-02-11T00:46:33.875Z,0.42
2018-02-11T00:46:37.765Z,0.42
2018-02-11T00:46:41.658Z,0.41
2018-02-11T00:46:45.652Z,0.42
2018-02-11T00:46:49.653Z,0.42
2018-02-11T00:46:53.647Z,0.4
2018-02-11T00:46:57.540Z,0.41
2018-02-11T00:47:01.333Z,0.41
2018-02-11T00:47:05.229Z,0.41
2018-02-11T00:47:09.014Z,0.4
2018-02-11T00:47:13.012Z,0.4
2018-02-11T00:47:17.118Z,0.4
2018-02-11T00:47:21.218Z,0.41
2018-02-11T00:47:25.111Z,0.4
2018-02-11T00:47:29.005Z,0.4
2018-02-11T00:47:33.008Z,0.4
2018-02-11T00:47:36.900Z,0.4
2018-02-11T00:47:40.578Z,0.4
2018-02-11T00:47:44.360Z,0.39
2018-02-11T00:47:48.411Z,0.4
2018-02-11T00:47:52.513Z,0.39
2018-02-11T00:47:56.405Z,0.4
2018-02-11T00:48:00.086Z,0.39
2018-02-11T00:48:04.085Z,0.39
2018-02-11T00:48:08.080Z,0.38
2018-02-11T00:48:12.135Z,0.39
2018-02-11T00:48:15.920Z,0.37
2018-02-11T00:48:19.916Z,0.37
2018-02-11T00:48:23.600Z,0.39
2018-02-11T00:48:27.496Z,0.38
2018-02-11T00:48:31.397Z,0.37
2018-02-11T00:48:35.393Z,0.37
2018-02-11T00:48:39.180Z,0.36
2018-02-11T00:48:42.863Z,0.37
2018-02-11T00:48:46.652Z,0.37
2018-02-11T00:48:50.548Z,0.37
2018-02-11T00:48:54.337Z,0.37
2018-02-11T00:48:58.232Z,0.37
2018-02-11T00:49:02.380Z,0.36
2018-02-11T00:49:06.382Z,0.36
2018-02-11T00:49:10.275Z,0.37
2018-02-11T00:49:14.057Z,0.36
2018-02-11T00:49:17.844Z,0.36
2018-02-11T00:49:21.529Z,0.36
2018-02-11T00:49:25.320Z,0.36
2018-02-11T00:49:29.158Z,0.35
2018-02-11T00:49:33.004Z,0.36
2018-02-11T00:49:36.893Z,0.37
2018-02-11T00:49:40.781Z,0.35
2018-02-11T00:49:44.674Z,0.36
2018-02-11T00:49:48.678Z,0.36
2018-02-11T00:49:52.673Z,0.36
2018-02-11T00:49:56.564Z,0.35
2018-02-11T00:50:00.458Z,0.36
2018-02-11T00:50:04.811Z,0.36
2018-02-11T00:50:08.711Z,0.36
2018-02-11T00:50:12.702Z,0.35
2018-02-11T00:50:16.702Z,0.35
2018-02-11T00:50:20.701Z,0.35
2018-02-11T00:50:24.385Z,0.35
2018-02-11T00:50:28.279Z,0.36
2018-02-11T00:50:32.386Z,0.36
2018-02-11T00:50:36.384Z,0.35
2018-02-11T00:50:40.379Z,0.36
2018-02-11T00:50:44.482Z,0.36
2018-02-11T00:50:48.584Z,0.36
2018-02-11T00:50:52.266Z,0.36
2018-02-11T00:50:56.158Z,0.36
2018-02-11T00:50:59.944Z,0.35
2018-02-11T00:51:04.098Z,0.36
2018-02-11T00:51:08.101Z,0.35
2018-02-11T00:51:12.097Z,0.34
2018-02-11T00:51:15.993Z,0.36
2018-02-11T00:51:19.676Z,0.36
2018-02-11T00:51:23.472Z,0.35
2018-02-11T00:51:27.469Z,0.35
2018-02-11T00:51:31.363Z,0.36
2018-02-11T00:51:35.462Z,0.35
2018-02-11T00:51:39.359Z,0.36
2018-02-11T00:51:43.155Z,0.35
2018-02-11T00:51:47.049Z,0.35
2018-02-11T00:51:51.149Z,0.35
2018-02-11T00:51:55.350Z,0.35
2018-02-11T00:51:59.241Z,0.36
2018-02-11T00:52:03.182Z,0.36
2018-02-11T00:52:06.867Z,0.35
2018-02-11T00:52:10.661Z,0.35
2018-02-11T00:52:14.657Z,0.35
2018-02-11T00:52:18.544Z,0.35
2018-02-11T00:52:22.440Z,0.35
2018-02-11T00:52:26.223Z,0.35
2018-02-11T00:52:30.218Z,0.35
2018-02-11T00:52:34.218Z,0.35