createdAt,value
2019-01-23T09:30:33.886Z,18.45
2019-01-23T09:31:33.857Z,18.49
2019-01-23T09:32:33.852Z,18.68
2019-01-23T09:33:33.829Z,18.79
2019-01-23T09:34:33.839Z,18.74
2019-01-23T09:35:33.810Z,18.74
2019-01-23T09:36:33.799Z,18.91
2019-01-23T09:37:33.797Z,19.00
2019-01-23T09:38:33.787Z,18.82
2019-01-23T09:39:33.781Z,19.08
2019-01-23T09:40:33.755Z,19.05
2019-01-23T09:41:33.745Z,19.07
2019-01-23T09:42:33.734Z,19.09
2019-01-23T09:43:33.722Z,19.11
2019-01-23T09:44:33.767Z,19.19
2019-01-23T09:45:33.704Z,19.29
2019-01-23T09:46:33.689Z,19.08
2019-01-23T09:47:33.687Z,19.24
2019-01-23T09:48:33.670Z,19.22
2019-01-23T09:49:33.676Z,19.20
2019-01-23T09:50:33.658Z,19.15
2019-01-23T09:51:33.639Z,19.30
2019-01-23T09:52:33.628Z,19.30
2019-01-23T09:53:33.625Z,19.30
2019-01-23T09:54:33.634Z,19.32
2019-01-23T09:55:33.605Z,19.37
2019-01-23T09:56:33.584Z,19.22
2019-01-23T09:57:33.579Z,19.34
2019-01-23T09:58:33.565Z,19.24
2019-01-23T09:59:33.556Z,19.17
2019-01-23T10:00:33.558Z,19.29
2019-01-23T10:01:33.533Z,19.11
2019-01-23T10:02:33.522Z,19.29
2019-01-23T10:03:33.508Z,19.15
2019-01-23T10:04:33.500Z,19.29
2019-01-23T10:05:33.504Z,19.19
2019-01-23T10:06:33.484Z,19.17
2019-01-23T10:07:33.469Z,19.37
2019-01-23T15:26:05.469Z,18.55
2019-01-23T15:27:05.438Z,18.51
2019-01-23T15:28:05.427Z,18.57
2019-01-23T15:29:05.431Z,18.58
2019-01-23T15:30:05.407Z,18.57
2019-01-23T15:31:05.396Z,18.70
2019-01-23T15:32:05.385Z,18.70
2019-01-23T15:33:05.373Z,18.67
2019-01-23T15:34:05.374Z,18.81
2019-01-23T15:35:05.350Z,18.70
2019-01-23T15:36:05.347Z,18.71
2019-01-23T15:37:05.331Z,18.74
2019-01-23T15:38:05.319Z,18.82
2019-01-23T15:39:05.322Z,18.82
2019-01-23T15:40:05.295Z,18.88
2019-01-23T15:41:05.291Z,18.81
2019-01-23T15:42:05.279Z,18.85
2019-01-23T15:43:05.269Z,18.74
2019-01-23T15:44:05.268Z,18.78
2019-01-23T15:45:05.245Z,18.83
2019-01-23T15:46:05.231Z,18.74
2019-01-23T15:47:05.231Z,18.78
2019-01-23T15:48:05.215Z,18.78
2019-01-23T15:49:05.227Z,18.82
2019-01-23T15:50:05.190Z,18.73
2019-01-23T15:51:05.178Z,18.78
2019-01-23T15:52:05.170Z,18.73
2019-01-23T15:53:05.159Z,18.82
2019-01-23T15:54:05.180Z,18.96
2019-01-23T15:55:05.135Z,18.88
2019-01-23T15:56:05.124Z,19.07
2019-01-23T15:57:05.115Z,19.07
2019-01-23T15:58:05.103Z,19.08
2019-01-23T15:59:05.101Z,19.26
2019-01-23T16:00:05.099Z,19.35
2019-01-23T16:01:05.068Z,19.22
2019-01-23T16:02:05.063Z,19.19
2019-01-23T16:03:05.072Z,19.19
2019-01-23T16:04:05.036Z,19.09
2019-01-23T16:05:05.055Z,19.19
2019-01-23T16:06:05.037Z,19.19
2019-01-23T16:07:05.005Z,19.05
2019-01-23T16:08:04.995Z,19.09
2019-01-23T16:09:05.626Z,18.94
2019-01-23T16:10:05.014Z,18.91
2019-01-23T16:11:04.967Z,19.53
2019-01-23T16:12:04.950Z,19.56
2019-01-23T16:13:04.939Z,19.66
2019-01-23T16:14:04.927Z,19.84
2019-01-23T16:15:05.614Z,19.85
2019-01-23T16:15:38.931Z,20.21
2019-01-23T16:16:48.002Z,20.15
2019-01-23T16:17:47.990Z,20.00
2019-01-23T16:18:47.975Z,19.78
2019-01-23T16:19:47.997Z,19.82
2019-01-23T16:20:47.955Z,19.75
2019-01-23T16:21:47.944Z,19.63
2019-01-23T16:22:47.947Z,19.60
2019-01-23T16:23:47.960Z,19.57
2019-01-23T16:24:47.944Z,19.67
2019-01-23T16:25:47.903Z,19.52
2019-01-23T16:26:48.437Z,19.59
2019-01-23T16:27:47.916Z,19.59
2019-01-23T16:28:47.871Z,19.57
2019-01-23T16:29:47.879Z,19.53
2019-01-23T16:30:47.860Z,19.42
2019-01-23T16:31:48.616Z,19.63
2019-01-23T16:32:59.356Z,19.94
2019-01-23T16:34:28.247Z,19.94
2019-01-23T16:36:25.422Z,19.90
2019-01-23T16:38:13.983Z,19.93
2019-01-23T16:39:14.456Z,19.84
2019-01-23T16:40:15.091Z,19.89
2019-01-23T16:41:15.781Z,19.92
2019-01-23T16:42:16.386Z,20.07
2019-01-23T16:43:16.986Z,20.10
2019-01-23T16:44:17.581Z,20.15
2019-01-23T16:45:18.339Z,20.15
2019-01-23T16:46:18.933Z,20.14
2019-01-23T16:47:19.530Z,20.19
2019-01-23T16:48:20.141Z,20.08
2019-01-23T16:49:20.729Z,20.07
2019-01-23T16:50:21.341Z,20.12
2019-01-23T16:51:21.932Z,20.12
2019-01-23T16:52:22.554Z,20.10
2019-01-23T16:53:23.165Z,19.99
2019-01-23T16:54:23.771Z,20.15
2019-01-23T16:55:24.371Z,20.11
2019-01-23T16:56:24.963Z,20.04
2019-01-23T16:57:25.552Z,19.96
2019-01-23T16:58:26.157Z,19.89
2019-01-23T16:59:26.915Z,19.92
2019-01-23T17:00:27.529Z,19.85
2019-01-23T17:01:28.123Z,19.84
2019-01-23T17:02:28.725Z,19.84
2019-01-23T17:03:29.331Z,19.82
2019-01-23T17:04:29.922Z,19.81
2019-01-23T17:05:30.533Z,19.82
2019-01-23T17:06:31.128Z,19.81
2019-01-23T17:07:31.724Z,19.75
2019-01-23T17:08:32.322Z,19.67
2019-01-23T17:09:32.915Z,19.71
2019-01-23T17:10:33.524Z,19.70
2019-01-23T17:11:34.124Z,19.67
2019-01-23T17:12:34.718Z,19.71
2019-01-23T17:13:35.331Z,19.70
2019-01-23T17:14:35.928Z,19.59
2019-01-23T17:15:36.542Z,19.64
2019-01-23T17:16:37.139Z,19.66
2019-01-23T17:17:37.745Z,19.59
2019-01-23T17:18:38.343Z,19.55
2019-01-23T17:19:38.948Z,19.71
2019-01-23T17:20:39.551Z,19.67
2019-01-23T17:21:40.163Z,19.70
2019-01-23T17:22:40.797Z,19.70
2019-01-23T17:23:41.400Z,19.70
2019-01-23T17:24:42.003Z,19.70
2019-01-23T17:25:42.617Z,19.75
2019-01-23T17:26:43.216Z,19.72
2019-01-23T17:27:43.814Z,19.89
2019-01-23T17:28:44.414Z,19.92
2019-01-23T17:29:45.028Z,19.93
2019-01-23T17:30:45.623Z,19.92
2019-01-23T17:31:46.247Z,19.99
2019-01-23T17:32:46.865Z,19.97
2019-01-23T17:33:47.460Z,20.02
2019-01-23T17:34:48.061Z,20.08
2019-01-23T17:35:48.682Z,20.02
2019-01-23T17:36:49.278Z,19.96
2019-01-23T17:37:49.872Z,20.04
2019-01-23T17:38:50.465Z,19.99
2019-01-23T17:39:51.068Z,19.93
2019-01-23T17:40:51.667Z,19.90
2019-01-23T17:41:52.262Z,20.02
2019-01-23T17:42:52.873Z,20.11
2019-01-23T17:43:53.471Z,20.12
2019-01-23T17:44:54.060Z,20.10
2019-01-23T17:45:54.668Z,20.07
2019-01-23T17:46:55.263Z,20.22
2019-01-23T17:47:55.859Z,20.21
2019-01-23T17:48:56.453Z,20.22
2019-01-23T17:49:57.052Z,20.27
2019-01-23T17:50:57.652Z,20.21
2019-01-23T17:51:58.250Z,20.22
2019-01-23T17:52:58.832Z,20.22
2019-01-23T17:53:59.417Z,20.24
2019-01-23T17:54:59.993Z,20.26
2019-01-23T17:56:00.625Z,20.21
2019-01-23T17:57:01.203Z,20.18
2019-01-23T17:58:01.794Z,20.22
2019-01-23T17:59:02.947Z,20.22
2019-01-23T18:00:03.762Z,20.32
2019-01-23T18:01:04.441Z,20.36
2019-01-23T18:02:05.052Z,20.32
2019-01-23T18:03:05.633Z,20.27
2019-01-23T18:04:06.220Z,20.32
2019-01-23T18:05:06.800Z,20.32
2019-01-23T18:06:07.397Z,20.37
2019-01-23T18:07:07.980Z,20.42
2019-01-23T18:08:08.565Z,20.39
2019-01-23T18:09:09.153Z,20.42
2019-01-23T18:10:09.732Z,20.37
2019-01-23T18:11:10.876Z,20.37
2019-01-23T18:12:11.466Z,20.42
2019-01-23T18:13:12.051Z,20.42
2019-01-23T18:14:12.640Z,20.52
2019-01-23T18:15:13.226Z,20.55
2019-01-23T18:16:13.833Z,20.49
2019-01-23T18:17:14.426Z,20.53
2019-01-23T18:18:15.016Z,20.50
2019-01-23T18:19:15.614Z,20.58
2019-01-23T18:20:16.196Z,20.56
2019-01-23T18:21:16.796Z,20.58
2019-01-23T18:22:17.395Z,20.63
2019-01-23T18:23:17.987Z,20.58
2019-01-23T18:24:18.566Z,20.59
2019-01-23T18:25:19.145Z,20.52
2019-01-23T18:26:19.774Z,20.53
2019-01-23T18:27:20.356Z,20.48
2019-01-23T18:28:20.936Z,20.50
2019-01-23T18:29:21.516Z,20.56
2019-01-23T18:30:22.091Z,20.53
2019-01-23T18:31:22.679Z,20.52
2019-01-23T18:32:23.258Z,20.44
2019-01-23T18:33:23.841Z,20.40
2019-01-23T18:34:24.425Z,20.42
2019-01-23T18:35:25.013Z,20.44
2019-01-23T18:36:25.643Z,20.39
2019-01-23T18:37:26.292Z,20.42
2019-01-23T18:38:26.877Z,20.46
2019-01-23T18:39:27.465Z,20.39
2019-01-23T18:40:28.052Z,20.44
2019-01-23T18:41:29.036Z,20.40
2019-01-23T18:42:29.633Z,20.49
2019-01-23T18:43:30.210Z,20.53
2019-01-23T18:44:30.799Z,20.49
2019-01-23T18:45:31.379Z,20.50
2019-01-23T18:46:32.011Z,20.40
2019-01-23T18:47:32.596Z,20.39
2019-01-23T18:48:33.181Z,20.52
2019-01-23T18:49:33.768Z,20.55
2019-01-23T18:50:34.346Z,20.53
2019-01-23T18:51:34.944Z,20.53
2019-01-23T18:52:35.541Z,20.50
2019-01-23T18:53:36.133Z,20.48
2019-01-23T18:54:36.721Z,20.52
2019-01-23T18:55:37.305Z,20.52
2019-01-23T18:56:37.922Z,20.50
2019-01-23T18:57:38.514Z,20.52
2019-01-23T18:58:39.099Z,20.53
2019-01-23T18:59:39.689Z,20.55
2019-01-23T19:00:40.284Z,20.56
2019-01-23T19:01:40.911Z,20.59
2019-01-23T19:02:41.506Z,20.66
2019-01-23T19:03:42.098Z,20.56
2019-01-23T19:04:42.685Z,20.60
2019-01-23T19:05:43.269Z,20.63
2019-01-23T19:06:43.900Z,20.67
2019-01-23T19:07:44.494Z,20.70
2019-01-23T19:08:45.077Z,20.66
2019-01-23T19:09:45.657Z,20.70
2019-01-23T19:10:46.238Z,20.60
2019-01-23T19:11:47.236Z,20.70
2019-01-23T19:12:47.658Z,20.68
2019-01-23T19:13:48.244Z,20.70
2019-01-23T19:14:48.835Z,20.63
2019-01-23T19:15:49.448Z,20.60
2019-01-23T19:16:50.109Z,20.60
2019-01-23T19:17:50.684Z,20.68
2019-01-23T19:18:51.250Z,20.56
2019-01-23T19:19:51.829Z,20.52
2019-01-23T19:20:52.422Z,20.56
2019-01-23T19:21:55.144Z,20.56
2019-01-23T19:22:55.873Z,20.59
2019-01-23T19:23:56.441Z,20.71
2019-01-23T19:24:57.027Z,20.70
2019-01-23T19:25:57.608Z,20.71
2019-01-23T19:26:58.205Z,20.73
2019-01-23T19:27:58.778Z,20.63
2019-01-23T19:28:59.357Z,20.68
2019-01-23T19:30:00.386Z,20.73
2019-01-23T19:31:01.116Z,20.59
2019-01-23T19:32:01.721Z,20.63
2019-01-23T19:33:02.300Z,20.60
2019-01-23T19:34:02.887Z,20.56
2019-01-23T19:35:03.459Z,20.56
2019-01-23T19:36:04.037Z,20.53
2019-01-23T19:37:04.642Z,20.50
2019-01-23T19:38:05.216Z,20.55
2019-01-23T19:39:05.796Z,20.56
2019-01-23T19:40:06.378Z,20.49
2019-01-23T19:41:06.959Z,20.50
2019-01-23T19:42:07.687Z,20.53
2019-01-23T19:43:08.278Z,20.63
2019-01-23T19:44:08.869Z,20.55
2019-01-23T19:45:09.452Z,20.59
2019-01-23T19:46:10.054Z,20.55
2019-01-23T19:48:26.223Z,20.02
2019-01-23T19:49:28.645Z,18.57
2019-01-23T19:50:29.379Z,17.46
2019-01-23T19:51:36.525Z,16.89
2019-01-23T19:52:36.861Z,16.50
2019-01-23T19:53:38.246Z,16.21
2019-01-23T19:54:38.546Z,16.06
2019-01-23T19:55:40.923Z,15.90
2019-01-23T19:56:41.231Z,15.83
2019-01-23T19:57:51.508Z,15.80
2019-01-23T19:58:51.848Z,15.80
2019-01-23T19:59:53.235Z,15.76
2019-01-23T20:00:53.548Z,15.60
2019-01-23T20:01:55.915Z,15.48
2019-01-23T20:02:56.229Z,15.43
2019-01-23T20:03:58.587Z,15.43
2019-01-23T20:04:58.900Z,15.44
2019-01-23T20:06:01.262Z,15.25
2019-01-23T20:07:01.578Z,15.35
2019-01-23T20:08:01.933Z,15.14
2019-01-23T20:09:02.246Z,15.11
2019-01-23T20:10:02.620Z,14.97
2019-01-23T20:11:02.922Z,15.02
2019-01-23T20:12:03.360Z,15.25
2019-01-23T20:13:03.697Z,15.04
2019-01-23T20:14:04.078Z,15.17
2019-01-23T20:15:04.379Z,15.12
2019-01-23T20:16:04.712Z,15.07
2019-01-23T20:17:05.021Z,15.04
2019-01-23T20:18:05.408Z,15.00
2019-01-23T20:19:05.713Z,15.11
2019-01-23T20:20:06.065Z,14.94
2019-01-23T20:21:06.375Z,14.99
2019-01-23T20:22:06.810Z,15.02
2019-01-23T20:23:07.133Z,14.99
2019-01-23T20:24:07.529Z,14.92
2019-01-23T20:25:07.834Z,15.10
2019-01-23T20:26:08.151Z,14.94
2019-01-23T20:27:08.466Z,15.04
2019-01-23T20:28:08.806Z,15.02
2019-01-23T20:29:09.138Z,14.96
2019-01-23T20:30:09.508Z,14.86
2019-01-23T20:31:09.834Z,14.90
2019-01-23T20:32:10.234Z,14.85
2019-01-23T20:33:10.566Z,14.89
2019-01-23T20:34:10.971Z,14.87
2019-01-23T20:35:11.290Z,14.96
2019-01-23T20:36:11.693Z,15.12
2019-01-23T20:37:12.006Z,14.87
2019-01-23T20:38:12.353Z,15.00
2019-01-23T20:39:12.669Z,14.97
2019-01-23T20:40:13.050Z,14.93
2019-01-23T20:41:13.352Z,14.92
2019-01-23T20:42:13.678Z,15.07
2019-01-23T20:43:13.989Z,15.17
2019-01-23T20:44:14.433Z,15.12
2019-01-23T20:45:14.784Z,15.22
2019-01-23T20:46:44.078Z,15.19
2019-01-23T20:47:44.463Z,15.19
2019-01-23T20:48:45.908Z,15.30
2019-01-23T20:49:46.212Z,15.23
2019-01-23T20:50:47.635Z,15.41
2019-01-23T20:51:47.934Z,15.39
2019-01-23T20:55:44.657Z,15.32
2019-01-23T20:56:46.023Z,15.36
2019-01-23T20:57:46.349Z,15.37
2019-01-23T20:58:50.773Z,15.35
2019-01-23T20:59:51.084Z,15.35
2019-01-23T21:00:52.500Z,15.54
2019-01-23T21:01:52.828Z,15.52
2019-01-23T21:03:01.832Z,15.65
2019-01-23T21:04:02.149Z,15.57
2019-01-23T21:05:30.312Z,15.73
2019-01-23T21:06:30.632Z,15.63
2019-01-23T21:08:07.805Z,15.69
2019-01-23T21:09:08.120Z,15.59
2019-01-23T21:10:15.296Z,15.69
2019-01-23T21:11:15.607Z,15.69
2019-01-23T21:17:01.256Z,15.67
2019-01-23T21:18:01.559Z,15.54
2019-01-23T21:19:05.450Z,15.52
2019-01-23T21:20:05.809Z,15.36
2019-01-23T21:21:08.234Z,15.45
2019-01-23T21:22:08.690Z,15.36
2019-01-23T21:23:30.142Z,15.50
2019-01-23T21:24:30.472Z,15.36
2019-01-23T21:25:32.819Z,15.43
2019-01-23T21:26:33.142Z,15.47
2019-01-23T21:27:33.516Z,15.52
2019-01-23T21:28:42.776Z,15.48
2019-01-23T21:29:43.097Z,15.44
2019-01-23T21:33:47.990Z,15.59
2019-01-23T21:34:48.351Z,15.54
2019-01-23T21:35:48.702Z,15.50
2019-01-23T21:37:26.937Z,15.47
2019-01-23T21:38:27.300Z,15.50
2019-01-23T21:39:30.989Z,15.19
2019-01-23T21:40:31.351Z,15.48
2019-01-23T21:41:47.442Z,15.30
2019-01-23T21:42:47.752Z,15.30
2019-01-23T21:43:49.089Z,15.30
2019-01-23T21:44:49.422Z,15.29
2019-01-23T21:45:49.823Z,15.45
2019-01-23T21:46:50.145Z,15.32
2019-01-23T21:47:51.573Z,15.32
2019-01-23T21:48:51.897Z,15.51
2019-01-23T21:50:00.027Z,15.36
2019-01-23T21:51:00.336Z,15.48
2019-01-23T21:52:21.704Z,15.41
2019-01-23T21:53:22.020Z,15.55
2019-01-23T21:54:30.934Z,15.44
2019-01-23T21:55:31.247Z,15.52
2019-01-23T21:56:32.585Z,15.44
2019-01-23T21:57:32.897Z,15.55
2019-01-23T21:59:48.375Z,15.55
2019-01-23T22:02:03.792Z,15.63
2019-01-23T22:06:23.162Z,15.69
2019-01-23T22:07:39.212Z,15.65
2019-01-23T22:08:39.512Z,15.73
2019-01-23T22:09:57.062Z,15.59
2019-01-23T22:10:57.421Z,15.67
2019-01-23T22:11:57.770Z,15.66
2019-01-23T22:12:58.074Z,15.65
2019-01-23T22:13:58.398Z,15.66
2019-01-23T22:14:58.722Z,15.70
2019-01-23T22:15:59.164Z,15.80
2019-01-23T22:16:59.457Z,15.69
2019-01-23T22:17:59.857Z,15.66
2019-01-23T22:19:00.182Z,15.59
2019-01-23T22:20:00.604Z,15.60
2019-01-23T22:21:00.953Z,15.63
2019-01-23T22:22:01.321Z,15.60
2019-01-23T22:23:01.635Z,15.57
2019-01-23T22:24:02.047Z,15.81
2019-01-23T22:25:02.355Z,15.91
2019-01-23T22:26:02.703Z,15.70
2019-01-23T22:27:03.005Z,15.70
2019-01-23T22:28:03.405Z,15.70
2019-01-23T22:29:03.774Z,15.67
2019-01-23T22:30:04.133Z,15.51
2019-01-23T22:31:04.450Z,15.57
2019-01-23T22:32:05.887Z,15.47
2019-01-23T22:33:06.192Z,15.55
2019-01-23T22:34:06.503Z,15.45
2019-01-23T22:35:06.812Z,15.47
2019-01-23T22:36:07.141Z,15.39
2019-01-23T22:37:07.445Z,15.30
2019-01-23T22:38:09.818Z,15.37
2019-01-23T22:39:10.114Z,15.43
2019-01-23T22:40:11.470Z,15.30
2019-01-23T22:41:11.782Z,15.27
2019-01-23T22:42:19.672Z,15.30
2019-01-23T22:43:19.984Z,15.23
2019-01-23T22:44:21.323Z,15.36
2019-01-23T22:45:21.646Z,15.30
2019-01-23T22:46:21.981Z,15.35
2019-01-23T22:47:22.288Z,15.27
2019-01-23T22:48:22.598Z,15.45
2019-01-23T22:49:22.908Z,15.48
2019-01-23T22:51:38.487Z,15.63
2019-01-23T22:52:46.667Z,15.39
2019-01-23T22:53:46.975Z,15.30
2019-01-23T22:54:48.283Z,15.15
2019-01-23T22:55:48.594Z,15.05
2019-01-23T22:56:48.936Z,15.02
2019-01-23T22:57:49.240Z,15.11
2019-01-23T22:58:51.568Z,15.07
2019-01-23T22:59:51.860Z,14.82
2019-01-23T23:01:30.196Z,14.77
2019-01-23T23:02:30.544Z,14.86
2019-01-23T23:03:46.675Z,14.78
2019-01-23T23:04:46.972Z,14.85
2019-01-23T23:05:48.333Z,14.87
2019-01-23T23:06:48.694Z,14.81
2019-01-23T23:07:50.003Z,14.89
2019-01-23T23:08:50.565Z,14.79
2019-01-23T23:09:52.971Z,14.79
2019-01-23T23:10:53.326Z,14.87
2019-01-23T23:11:53.665Z,14.74
2019-01-23T23:12:53.982Z,14.79
2019-01-23T23:13:55.346Z,14.85
2019-01-23T23:14:55.644Z,14.82
2019-01-23T23:15:57.951Z,14.74
2019-01-23T23:16:58.266Z,14.74
2019-01-23T23:17:59.576Z,14.90
2019-01-23T23:18:59.875Z,14.82
2019-01-23T23:20:01.179Z,14.68
2019-01-23T23:21:01.499Z,14.78
2019-01-23T23:22:02.862Z,14.77
2019-01-23T23:23:03.166Z,14.74
2019-01-23T23:24:03.475Z,14.68
2019-01-23T23:25:03.798Z,14.68
2019-01-23T23:26:18.696Z,14.62
2019-01-23T23:27:19.041Z,14.74
2019-01-23T23:28:25.777Z,14.53
2019-01-23T23:29:25.636Z,14.73
2019-01-23T23:30:26.968Z,14.74
2019-01-23T23:31:27.274Z,14.94
2019-01-23T23:32:41.701Z,15.15
2019-01-23T23:33:42.016Z,15.18
2019-01-23T23:34:43.324Z,15.22
2019-01-23T23:35:43.619Z,15.19
2019-01-23T23:36:45.936Z,15.29
2019-01-23T23:37:46.246Z,15.47
2019-01-23T23:40:01.474Z,15.47
2019-01-23T23:41:02.795Z,15.52
2019-01-23T23:42:03.132Z,15.44
2019-01-23T23:43:05.460Z,15.45
2019-01-23T23:44:05.766Z,15.50
2019-01-23T23:45:06.073Z,15.36
2019-01-23T23:46:06.402Z,15.66
2019-01-23T23:47:13.701Z,15.57
2019-01-23T23:48:14.032Z,15.62
2019-01-23T23:49:14.348Z,15.39
2019-01-23T23:50:22.179Z,15.36
2019-01-23T23:51:22.535Z,15.33
2019-01-23T23:52:22.838Z,15.35
2019-01-23T23:53:23.152Z,15.30
2019-01-23T23:54:23.461Z,15.29
2019-01-23T23:55:23.768Z,15.30
2019-01-23T23:57:39.972Z,15.29
2019-01-23T23:58:41.320Z,15.04
2019-01-23T23:59:41.625Z,15.17
