createdAt,value
2019-04-11T00:00:33.400Z,0.00
2019-04-11T00:01:39.462Z,0.00
2019-04-11T00:02:34.371Z,0.00
2019-04-11T00:03:33.571Z,0.00
2019-04-11T00:04:34.387Z,0.00
2019-04-11T00:05:33.338Z,0.00
2019-04-11T00:06:33.829Z,0.00
2019-04-11T00:07:33.312Z,0.00
2019-04-11T00:08:34.185Z,0.00
2019-04-11T00:09:34.442Z,0.00
2019-04-11T00:10:33.416Z,0.00
2019-04-11T00:11:33.599Z,0.00
2019-04-11T00:12:33.270Z,0.00
2019-04-11T00:13:35.186Z,0.00
2019-04-11T00:14:33.239Z,0.00
2019-04-11T00:15:33.227Z,0.00
2019-04-11T00:16:33.216Z,0.00
2019-04-11T00:17:34.195Z,0.00
2019-04-11T00:18:33.205Z,0.00
2019-04-11T00:19:33.645Z,0.00
2019-04-11T00:20:33.871Z,0.00
2019-04-11T00:21:33.163Z,0.00
2019-04-11T00:22:33.346Z,0.00
2019-04-11T00:23:34.156Z,0.00
2019-04-11T00:24:33.139Z,0.00
2019-04-11T00:25:33.756Z,0.00
2019-04-11T00:26:33.107Z,0.00
2019-04-11T00:27:33.096Z,0.00
2019-04-11T00:28:34.030Z,0.00
2019-04-11T00:29:33.077Z,0.00
2019-04-11T00:30:33.077Z,0.00
2019-04-11T00:31:33.054Z,0.00
2019-04-11T00:32:33.767Z,0.00
2019-04-11T00:33:33.988Z,0.00
2019-04-11T00:34:33.137Z,0.00
2019-04-11T00:35:33.597Z,0.00
2019-04-11T00:36:33.008Z,0.00
2019-04-11T00:37:32.989Z,0.00
2019-04-11T00:38:34.111Z,0.00
2019-04-11T00:39:32.967Z,0.00
2019-04-11T00:40:33.288Z,0.00
2019-04-11T00:41:34.208Z,0.00
2019-04-11T00:42:32.952Z,0.00
2019-04-11T00:43:37.632Z,0.00
2019-04-11T00:44:34.741Z,0.00
2019-04-11T00:45:33.809Z,0.00
2019-04-11T00:46:32.892Z,0.00
2019-04-11T00:47:33.191Z,0.00
2019-04-11T00:48:33.502Z,0.00
2019-04-11T00:49:32.859Z,0.00
2019-04-11T00:50:32.848Z,0.00
2019-04-11T00:51:33.863Z,0.00
2019-04-11T00:52:33.628Z,0.00
2019-04-11T00:53:33.993Z,0.00
2019-04-11T00:54:33.168Z,0.00
2019-04-11T00:55:32.796Z,0.00
2019-04-11T00:56:32.785Z,0.00
2019-04-11T00:57:32.825Z,0.00
2019-04-11T00:58:33.860Z,0.00
2019-04-11T00:59:32.751Z,0.00
2019-04-11T01:00:33.354Z,0.00
2019-04-11T01:01:33.674Z,0.00
2019-04-11T01:02:33.657Z,0.00
2019-04-11T01:03:33.825Z,0.00
2019-04-11T01:04:32.804Z,0.00
2019-04-11T01:05:33.817Z,0.00
2019-04-11T01:06:32.690Z,0.00
2019-04-11T01:07:33.173Z,0.00
2019-04-11T01:08:32.656Z,0.00
2019-04-11T01:09:32.731Z,0.00
2019-04-11T01:10:32.632Z,0.00
2019-04-11T01:11:32.621Z,0.00
2019-04-11T01:12:32.623Z,0.00
2019-04-11T01:13:42.508Z,0.00
2019-04-11T01:14:34.196Z,0.00
2019-04-11T01:15:32.582Z,0.00
2019-04-11T01:16:32.652Z,0.00
2019-04-11T01:17:33.593Z,0.00
2019-04-11T01:18:32.559Z,0.00
2019-04-11T01:19:33.019Z,0.00
2019-04-11T01:20:32.525Z,0.00
2019-04-11T01:21:32.820Z,0.00
2019-04-11T01:22:32.504Z,0.00
2019-04-11T01:23:33.238Z,0.00
2019-04-11T01:24:33.616Z,0.00
2019-04-11T01:25:32.702Z,0.00
2019-04-11T01:26:33.004Z,0.00
2019-04-11T01:27:32.448Z,0.00
2019-04-11T01:28:32.448Z,0.00
2019-04-11T01:29:33.463Z,0.00
2019-04-11T01:30:33.303Z,0.00
2019-04-11T01:31:32.421Z,0.00
2019-04-11T01:32:32.594Z,0.00
2019-04-11T01:33:32.404Z,0.00
2019-04-11T01:34:32.926Z,0.00
2019-04-11T01:35:33.197Z,0.00
2019-04-11T01:36:33.223Z,0.00
2019-04-11T01:37:33.452Z,0.00
2019-04-11T01:38:32.531Z,0.00
2019-04-11T01:39:32.793Z,0.00
2019-04-11T01:40:32.324Z,0.00
2019-04-11T01:41:32.300Z,0.00
2019-04-11T01:42:33.370Z,0.00
2019-04-11T01:43:32.504Z,0.00
2019-04-11T01:44:32.541Z,0.00
2019-04-11T01:45:32.272Z,0.00
2019-04-11T01:46:32.255Z,0.00
2019-04-11T01:47:32.976Z,0.00
2019-04-11T01:48:33.319Z,0.00
2019-04-11T01:49:32.400Z,0.00
2019-04-11T01:50:32.871Z,0.00
2019-04-11T01:51:32.196Z,0.00
2019-04-11T01:52:32.182Z,0.00
2019-04-11T01:53:33.143Z,0.00
2019-04-11T01:54:32.251Z,0.00
2019-04-11T01:55:32.576Z,0.00
2019-04-11T01:56:32.142Z,0.00
2019-04-11T01:57:32.132Z,0.00
2019-04-11T01:58:32.975Z,0.00
2019-04-11T01:59:32.295Z,0.00
2019-04-11T02:00:32.306Z,0.00
2019-04-11T02:01:32.673Z,0.00
2019-04-11T02:02:32.700Z,0.00
2019-04-11T02:03:33.099Z,0.00
2019-04-11T02:04:32.126Z,0.00
2019-04-11T02:05:32.811Z,0.00
2019-04-11T02:06:32.075Z,0.00
2019-04-11T02:07:32.025Z,0.00
2019-04-11T02:08:32.015Z,0.00
2019-04-11T02:09:32.444Z,0.00
2019-04-11T02:10:32.882Z,0.00
2019-04-11T02:11:31.983Z,0.00
2019-04-11T02:12:32.028Z,0.00
2019-04-11T02:13:32.195Z,0.00
2019-04-11T02:14:31.952Z,0.00
2019-04-11T02:15:32.412Z,0.00
2019-04-11T02:16:32.748Z,0.00
2019-04-11T02:17:32.855Z,0.00
2019-04-11T02:18:31.921Z,0.00
2019-04-11T02:19:32.194Z,0.00
2019-04-11T02:20:31.889Z,0.00
2019-04-11T02:21:31.880Z,0.00
2019-04-11T02:22:32.748Z,0.00
2019-04-11T02:23:32.018Z,0.00
2019-04-11T02:24:32.107Z,0.00
2019-04-11T02:25:32.349Z,0.00
2019-04-11T02:26:31.826Z,0.00
2019-04-11T02:27:32.701Z,0.00
2019-04-11T02:28:32.826Z,0.00
2019-04-11T02:29:31.793Z,0.00
2019-04-11T02:30:31.794Z,0.00
2019-04-11T02:31:32.603Z,0.00
2019-04-11T02:32:32.042Z,0.00
2019-04-11T02:33:32.934Z,0.00
2019-04-11T02:34:31.755Z,0.00
2019-04-11T02:35:31.766Z,0.00
2019-04-11T02:36:33.744Z,0.00
2019-04-11T02:37:33.468Z,0.00
2019-04-11T02:38:32.640Z,0.00
2019-04-11T02:39:33.795Z,0.00
2019-04-11T02:40:32.699Z,0.00
2019-04-11T02:41:33.506Z,0.00
2019-04-11T02:42:33.015Z,0.00
2019-04-11T02:43:32.089Z,0.00
2019-04-11T02:44:46.076Z,0.00
2019-04-11T02:45:45.200Z,0.00
2019-04-11T02:46:42.451Z,0.00
2019-04-11T02:47:35.153Z,0.00
2019-04-11T02:48:33.008Z,0.00
2019-04-11T02:49:32.929Z,0.00
2019-04-11T02:50:32.134Z,0.00
2019-04-11T02:51:31.562Z,0.00
2019-04-11T02:52:33.186Z,0.00
2019-04-11T02:53:32.724Z,0.00
2019-04-11T02:54:33.536Z,0.00
2019-04-11T02:55:31.717Z,0.00
2019-04-11T02:56:33.457Z,0.00
2019-04-11T02:57:32.217Z,0.00
2019-04-11T02:58:31.875Z,0.00
2019-04-11T02:59:31.491Z,0.00
2019-04-11T03:00:33.088Z,0.00
2019-04-11T03:01:31.941Z,0.00
2019-04-11T03:02:32.702Z,0.00
2019-04-11T03:03:31.993Z,0.00
2019-04-11T03:04:31.671Z,0.00
2019-04-11T03:05:34.510Z,0.00
2019-04-11T03:06:33.259Z,0.00
2019-04-11T03:07:31.975Z,0.00
2019-04-11T03:08:34.108Z,0.00
2019-04-11T03:09:31.806Z,0.00
2019-04-11T03:10:33.504Z,0.00
2019-04-11T03:11:32.518Z,0.00
2019-04-11T03:12:31.968Z,0.00
2019-04-11T03:13:33.200Z,0.00
2019-04-11T03:14:46.252Z,0.00
2019-04-11T03:15:48.329Z,0.00
2019-04-11T03:16:42.675Z,0.00
2019-04-11T03:17:36.870Z,0.00
2019-04-11T03:18:52.872Z,0.00
2019-04-11T03:19:44.182Z,0.00
2019-04-11T03:20:39.243Z,0.00
2019-04-11T03:21:36.687Z,0.00
2019-04-11T03:22:32.693Z,0.00
2019-04-11T03:23:31.703Z,0.00
2019-04-11T03:24:33.250Z,0.00
2019-04-11T03:25:33.011Z,0.00
2019-04-11T03:26:31.261Z,0.00
2019-04-11T03:27:32.529Z,0.00
2019-04-11T03:28:33.046Z,0.00
2019-04-11T03:29:33.331Z,0.00
2019-04-11T03:30:46.510Z,0.00
2019-04-11T03:32:13.954Z,0.00
2019-04-11T03:33:18.286Z,0.00
2019-04-11T03:36:28.375Z,0.00
2019-04-11T03:37:55.210Z,0.00
2019-04-11T03:38:58.773Z,0.00
2019-04-11T03:39:53.864Z,0.00
2019-04-11T03:40:52.024Z,0.00
2019-04-11T03:41:51.846Z,0.00
2019-04-11T03:42:43.336Z,0.00
2019-04-11T03:43:42.021Z,0.00
2019-04-11T03:44:39.528Z,0.00
2019-04-11T03:45:47.922Z,0.00
2019-04-11T03:46:48.199Z,0.00
2019-04-11T03:47:47.594Z,0.00
2019-04-11T03:48:43.743Z,0.00
2019-04-11T03:49:43.255Z,0.00
2019-04-11T03:50:32.888Z,0.00
2019-04-11T03:51:31.267Z,0.00
2019-04-11T03:52:32.629Z,0.00
2019-04-11T03:53:32.483Z,0.00
2019-04-11T03:54:31.822Z,0.00
2019-04-11T03:55:32.454Z,0.00
2019-04-11T03:56:30.874Z,0.00
2019-04-11T03:57:31.867Z,0.00
2019-04-11T03:58:31.242Z,0.00
2019-04-11T03:59:31.442Z,0.00
2019-04-11T04:00:35.944Z,0.00
2019-04-11T04:01:32.576Z,0.00
2019-04-11T04:02:32.335Z,0.00
2019-04-11T04:03:31.107Z,0.00
2019-04-11T04:04:30.788Z,0.00
2019-04-11T04:05:36.187Z,0.00
2019-04-11T04:06:33.031Z,0.00
2019-04-11T04:07:31.967Z,0.00
2019-04-11T04:08:31.449Z,4.00
2019-04-11T04:09:30.745Z,4.00
2019-04-11T04:10:31.792Z,0.00
2019-04-11T04:11:32.641Z,4.00
2019-04-11T04:12:31.437Z,4.00
2019-04-11T04:13:31.935Z,4.00
2019-04-11T04:14:32.448Z,4.00
2019-04-11T04:15:41.033Z,4.00
2019-04-11T04:16:40.148Z,4.00
2019-04-11T04:17:32.956Z,4.00
2019-04-11T04:18:31.777Z,8.00
2019-04-11T04:19:32.686Z,4.00
2019-04-11T04:20:30.728Z,8.00
2019-04-11T04:21:31.152Z,8.00
2019-04-11T04:22:31.477Z,12.00
2019-04-11T04:23:31.458Z,12.00
2019-04-11T04:24:34.806Z,16.00
2019-04-11T04:25:32.515Z,20.00
2019-04-11T04:26:31.317Z,20.00
2019-04-11T04:27:32.195Z,24.00
2019-04-11T04:28:31.745Z,28.00
2019-04-11T04:29:32.317Z,32.00
2019-04-11T04:30:30.513Z,40.00
2019-04-11T04:31:30.777Z,44.00
2019-04-11T04:32:32.294Z,48.00
2019-04-11T04:33:31.458Z,52.00
2019-04-11T04:34:31.608Z,64.00
2019-04-11T04:35:31.684Z,72.00
2019-04-11T04:36:30.911Z,76.00
2019-04-11T04:37:31.971Z,88.00
2019-04-11T04:38:31.561Z,96.00
2019-04-11T04:39:31.365Z,108.00
2019-04-11T04:40:47.964Z,120.00
2019-04-11T04:41:39.266Z,132.00
2019-04-11T04:42:37.051Z,144.00
2019-04-11T04:43:32.191Z,160.00
2019-04-11T04:44:31.717Z,176.00
2019-04-11T04:45:49.732Z,188.00
2019-04-11T04:46:47.345Z,204.00
2019-04-11T04:47:39.507Z,224.00
2019-04-11T04:48:32.362Z,240.00
2019-04-11T04:49:32.213Z,260.00
2019-04-11T04:50:30.931Z,280.00
2019-04-11T04:51:31.170Z,304.00
2019-04-11T04:52:31.889Z,324.00
2019-04-11T04:53:30.980Z,344.00
2019-04-11T04:54:30.817Z,368.00
2019-04-11T04:55:30.504Z,392.00
2019-04-11T04:56:32.216Z,416.00
2019-04-11T04:57:31.756Z,444.00
2019-04-11T04:58:31.677Z,472.00
2019-04-11T04:59:31.836Z,496.00
2019-04-11T05:00:32.005Z,528.00
2019-04-11T05:01:31.566Z,560.00
2019-04-11T05:02:30.963Z,592.00
2019-04-11T05:03:31.840Z,620.00
2019-04-11T05:04:31.690Z,656.00
2019-04-11T05:05:31.047Z,684.00
2019-04-11T05:06:30.123Z,712.00
2019-04-11T05:07:34.145Z,748.00
2019-04-11T05:08:32.552Z,780.00
2019-04-11T05:09:30.092Z,812.00
2019-04-11T05:10:30.694Z,848.00
2019-04-11T05:11:30.566Z,884.00
2019-04-11T05:12:30.354Z,916.00
2019-04-11T05:13:30.295Z,952.00
2019-04-11T05:14:31.434Z,988.00
2019-04-11T05:15:30.159Z,1024.00
2019-04-11T05:16:30.033Z,1060.00
2019-04-11T05:17:30.007Z,1084.00
2019-04-11T05:18:29.997Z,1116.00
2019-04-11T05:19:30.062Z,1144.00
2019-04-11T05:20:30.212Z,1184.00
2019-04-11T05:21:29.960Z,1232.00
2019-04-11T05:22:30.978Z,1276.00
2019-04-11T05:23:29.943Z,1316.00
2019-04-11T05:24:30.481Z,1384.00
2019-04-11T05:25:30.629Z,1432.00
2019-04-11T05:26:29.919Z,1644.00
2019-04-11T05:27:29.896Z,1764.00
2019-04-11T05:28:29.885Z,1804.00
2019-04-11T05:29:29.874Z,1884.00
2019-04-11T05:30:29.864Z,2156.00
2019-04-11T05:31:30.325Z,2416.00
2019-04-11T05:32:29.852Z,2608.00
2019-04-11T05:33:29.839Z,2820.00
2019-04-11T05:34:29.820Z,3000.00
2019-04-11T05:35:29.951Z,3032.00
2019-04-11T05:36:30.417Z,3128.00
2019-04-11T05:37:29.790Z,3396.00
2019-04-11T05:38:29.792Z,3796.00
2019-04-11T05:39:29.769Z,4072.00
2019-04-11T05:40:30.104Z,4432.00
2019-04-11T05:41:29.747Z,4800.00
2019-04-11T05:42:29.735Z,5268.00
2019-04-11T05:43:35.902Z,5608.00
2019-04-11T05:44:30.724Z,6232.00
2019-04-11T05:45:29.703Z,7264.00
2019-04-11T05:46:35.352Z,8800.00
2019-04-11T05:47:31.719Z,9400.00
2019-04-11T05:48:30.539Z,9764.00
2019-04-11T05:49:35.137Z,10312.00
2019-04-11T05:50:31.929Z,9932.00
2019-04-11T05:51:36.875Z,8804.00
2019-04-11T05:52:32.224Z,7952.00
2019-04-11T05:53:32.747Z,5920.00
2019-04-11T05:54:29.607Z,3448.00
2019-04-11T05:55:30.169Z,2968.00
2019-04-11T05:56:29.932Z,3292.00
2019-04-11T05:57:35.299Z,3732.00
2019-04-11T05:58:30.563Z,3508.00
2019-04-11T05:59:30.611Z,3400.00
2019-04-11T06:00:30.492Z,4800.00
2019-04-11T06:01:30.741Z,6360.00
2019-04-11T06:02:29.543Z,8004.00
2019-04-11T06:03:30.254Z,5120.00
2019-04-11T06:04:30.243Z,3368.00
2019-04-11T06:05:32.405Z,3540.00
2019-04-11T06:06:36.078Z,3732.00
2019-04-11T06:07:30.477Z,4304.00
2019-04-11T06:08:30.792Z,5736.00
2019-04-11T06:09:32.963Z,8164.00
2019-04-11T06:10:30.433Z,8184.00
2019-04-11T06:11:30.538Z,8500.00
2019-04-11T06:12:29.656Z,6120.00
2019-04-11T06:13:29.410Z,5124.00
2019-04-11T06:14:29.388Z,5284.00
2019-04-11T06:15:29.377Z,7628.00
2019-04-11T06:16:37.020Z,6944.00
2019-04-11T06:17:30.357Z,5136.00
2019-04-11T06:18:33.018Z,6248.00
2019-04-11T06:19:30.580Z,6680.00
2019-04-11T06:20:29.331Z,7944.00
2019-04-11T06:21:29.313Z,8012.00
2019-04-11T06:22:29.723Z,11116.00
2019-04-11T06:23:29.616Z,11420.00
2019-04-11T06:24:29.286Z,11348.00
2019-04-11T06:25:30.882Z,11964.00
2019-04-11T06:26:30.411Z,11772.00
2019-04-11T06:27:30.375Z,8816.00
2019-04-11T06:28:30.637Z,5856.00
2019-04-11T06:29:29.920Z,5812.00
2019-04-11T06:30:30.409Z,7416.00
2019-04-11T06:31:29.821Z,11480.00
2019-04-11T06:32:29.910Z,10868.00
2019-04-11T06:33:29.188Z,6260.00
2019-04-11T06:34:30.325Z,6748.00
2019-04-11T06:35:30.245Z,7292.00
2019-04-11T06:36:30.109Z,11584.00
2019-04-11T06:37:29.796Z,12992.00
2019-04-11T06:38:30.275Z,13792.00
2019-04-11T06:39:29.471Z,14176.00
2019-04-11T06:40:29.267Z,13472.00
2019-04-11T06:41:29.102Z,12572.00
2019-04-11T06:42:30.185Z,11872.00
2019-04-11T06:43:29.088Z,12568.00
2019-04-11T06:44:30.052Z,11048.00
2019-04-11T06:45:29.390Z,14592.00
2019-04-11T06:46:29.305Z,15360.00
2019-04-11T06:47:29.238Z,16064.00
2019-04-11T06:48:29.682Z,16160.00
2019-04-11T06:49:29.027Z,15968.00
2019-04-11T06:50:29.151Z,15488.00
2019-04-11T06:51:30.203Z,15552.00
2019-04-11T06:52:28.985Z,15456.00
2019-04-11T06:53:30.087Z,16032.00
2019-04-11T06:54:28.960Z,17600.00
2019-04-11T06:55:29.061Z,19104.00
2019-04-11T06:56:29.362Z,18560.00
2019-04-11T06:57:30.010Z,17888.00
2019-04-11T06:58:29.710Z,17696.00
2019-04-11T06:59:29.131Z,22112.00
2019-04-11T07:00:29.303Z,26304.00
2019-04-11T07:01:29.961Z,25632.00
2019-04-11T07:02:29.894Z,23520.00
2019-04-11T07:03:30.438Z,19328.00
2019-04-11T07:04:29.464Z,15200.00
2019-04-11T07:05:29.029Z,13380.00
2019-04-11T07:06:29.413Z,13312.00
2019-04-11T07:07:30.513Z,12628.00
2019-04-11T07:08:29.974Z,11636.00
2019-04-11T07:09:28.830Z,11044.00
2019-04-11T07:10:28.786Z,10772.00
2019-04-11T07:11:28.792Z,10732.00
2019-04-11T07:12:28.764Z,10672.00
2019-04-11T07:13:28.767Z,10628.00
2019-04-11T07:14:29.163Z,10700.00
2019-04-11T07:15:29.404Z,10932.00
2019-04-11T07:16:29.659Z,11188.00
2019-04-11T07:17:29.652Z,11516.00
2019-04-11T07:18:29.103Z,12428.00
2019-04-11T07:19:28.746Z,15028.00
2019-04-11T07:20:29.304Z,17952.00
2019-04-11T07:21:28.666Z,18336.00
2019-04-11T07:22:28.656Z,17408.00
2019-04-11T07:23:28.649Z,17280.00
2019-04-11T07:24:28.635Z,18464.00
2019-04-11T07:25:28.949Z,19072.00
2019-04-11T07:26:29.456Z,18976.00
2019-04-11T07:27:28.603Z,21216.00
2019-04-11T07:28:29.471Z,23680.00
2019-04-11T07:29:29.233Z,25408.00
2019-04-11T07:30:28.931Z,26080.00
2019-04-11T07:31:29.871Z,26112.00
2019-04-11T07:32:29.774Z,26816.00
2019-04-11T07:33:28.932Z,27072.00
2019-04-11T07:34:32.744Z,27296.00
2019-04-11T07:35:29.515Z,28896.00
2019-04-11T07:36:29.574Z,30400.00
2019-04-11T07:37:28.503Z,32416.00
2019-04-11T07:38:29.409Z,32096.00
2019-04-11T07:39:28.933Z,30848.00
2019-04-11T07:40:29.341Z,29376.00
2019-04-11T07:41:29.738Z,27424.00
2019-04-11T07:42:28.442Z,26080.00
2019-04-11T07:43:29.220Z,29056.00
2019-04-11T07:44:30.163Z,30464.00
2019-04-11T07:45:28.406Z,31744.00
2019-04-11T07:46:28.962Z,31776.00
2019-04-11T07:47:29.480Z,30848.00
2019-04-11T07:48:29.210Z,30368.00
2019-04-11T07:49:28.582Z,31360.00
2019-04-11T07:50:28.350Z,31968.00
2019-04-11T07:51:28.539Z,33248.00
2019-04-11T07:52:31.362Z,33952.00
2019-04-11T07:53:28.603Z,33184.00
2019-04-11T07:54:28.309Z,33984.00
2019-04-11T07:55:28.308Z,33312.00
2019-04-11T07:56:29.420Z,32800.00
2019-04-11T07:57:28.493Z,31936.00
2019-04-11T07:58:28.620Z,30752.00
2019-04-11T07:59:29.481Z,31392.00
2019-04-11T08:00:38.857Z,34144.00
2019-04-11T08:01:29.465Z,35264.00
2019-04-11T08:02:29.036Z,32960.00
2019-04-11T08:03:28.213Z,34336.00
2019-04-11T08:04:28.238Z,36960.00
2019-04-11T08:05:28.192Z,37440.00
2019-04-11T08:06:28.828Z,37632.00
2019-04-11T08:07:28.249Z,39520.00
2019-04-11T08:08:28.157Z,39136.00
2019-04-11T08:09:29.011Z,35040.00
2019-04-11T08:10:29.358Z,34016.00
2019-04-11T08:11:28.126Z,37792.00
2019-04-11T08:12:28.115Z,39200.00
2019-04-11T08:13:28.381Z,41728.00
2019-04-11T08:14:28.690Z,42688.00
2019-04-11T08:15:29.298Z,40480.00
2019-04-11T08:16:28.950Z,39968.00
2019-04-11T08:17:37.059Z,40000.00
2019-04-11T08:18:29.060Z,38304.00
2019-04-11T08:19:28.876Z,39936.00
2019-04-11T08:20:29.091Z,41984.00
2019-04-11T08:21:28.283Z,43168.00
2019-04-11T08:22:28.010Z,44192.00
2019-04-11T08:23:27.996Z,43104.00
2019-04-11T08:24:28.879Z,42688.00
2019-04-11T08:25:29.226Z,44576.00
2019-04-11T08:26:28.306Z,43776.00
2019-04-11T08:27:27.952Z,42304.00
2019-04-11T08:28:28.964Z,42624.00
2019-04-11T08:29:28.632Z,44032.00
2019-04-11T08:30:27.926Z,41152.00
2019-04-11T08:31:28.831Z,38528.00
2019-04-11T08:32:27.895Z,39392.00
2019-04-11T08:33:28.800Z,41664.00
2019-04-11T08:34:29.090Z,43968.00
2019-04-11T08:35:28.356Z,45120.00
2019-04-11T08:36:27.859Z,44416.00
2019-04-11T08:37:27.838Z,46016.00
2019-04-11T08:38:28.778Z,46656.00
2019-04-11T08:39:29.006Z,45248.00
2019-04-11T08:40:28.132Z,45472.00
2019-04-11T08:41:27.798Z,46784.00
2019-04-11T08:42:27.792Z,47136.00
2019-04-11T08:43:28.933Z,43488.00
2019-04-11T08:44:28.059Z,41600.00
2019-04-11T08:45:27.749Z,43296.00
2019-04-11T08:46:28.879Z,45280.00
2019-04-11T08:47:40.154Z,45888.00
2019-04-11T08:48:28.924Z,46048.00
2019-04-11T08:49:29.943Z,45728.00
2019-04-11T08:50:28.284Z,44640.00
2019-04-11T08:51:27.683Z,43104.00
2019-04-11T08:52:27.944Z,44672.00
2019-04-11T08:53:28.808Z,46240.00
2019-04-11T08:54:27.661Z,44928.00
2019-04-11T08:55:27.638Z,37504.00
2019-04-11T08:56:28.529Z,19968.00
2019-04-11T08:57:27.616Z,10896.00
2019-04-11T08:58:28.763Z,9592.00
2019-04-11T08:59:27.596Z,8908.00
2019-04-11T09:00:28.262Z,8356.00
2019-04-11T09:01:27.794Z,7984.00
2019-04-11T09:02:27.563Z,7920.00
2019-04-11T09:03:27.553Z,7724.00
2019-04-11T09:04:27.544Z,7436.00
2019-04-11T09:05:27.533Z,7304.00
2019-04-11T09:06:28.420Z,7156.00
2019-04-11T09:07:27.624Z,7092.00
2019-04-11T09:08:27.498Z,6860.00
2019-04-11T09:09:27.601Z,6840.00
2019-04-11T09:10:28.270Z,6728.00
2019-04-11T09:11:28.719Z,6624.00
2019-04-11T09:12:28.718Z,6564.00
2019-04-11T09:13:27.446Z,6524.00
2019-04-11T09:14:28.440Z,6504.00
2019-04-11T09:15:28.642Z,6416.00
2019-04-11T09:16:27.772Z,6424.00
2019-04-11T09:17:28.243Z,6468.00
2019-04-11T09:18:28.104Z,6636.00
2019-04-11T09:19:27.382Z,6660.00
2019-04-11T09:20:27.658Z,6340.00
2019-04-11T09:21:28.531Z,6728.00
2019-04-11T09:22:27.345Z,6380.00
2019-04-11T09:23:27.923Z,6156.00
2019-04-11T09:24:27.387Z,6636.00
2019-04-11T09:25:28.645Z,6580.00
2019-04-11T09:26:27.729Z,6736.00
2019-04-11T09:27:27.290Z,6300.00
2019-04-11T09:28:27.279Z,6336.00
2019-04-11T09:29:28.362Z,6812.00
2019-04-11T09:30:28.495Z,6956.00
2019-04-11T09:31:27.591Z,6068.00
2019-04-11T09:32:28.490Z,6896.00
2019-04-11T09:33:27.232Z,6832.00
2019-04-11T09:34:28.052Z,6860.00
2019-04-11T09:35:27.202Z,6892.00
2019-04-11T09:36:28.969Z,6444.00
2019-04-11T09:37:27.461Z,6636.00
2019-04-11T09:38:27.172Z,6748.00
2019-04-11T09:39:27.156Z,7400.00
2019-04-11T09:40:28.033Z,7324.00
2019-04-11T09:41:28.184Z,7028.00
2019-04-11T09:42:28.308Z,7004.00
2019-04-11T09:43:28.209Z,7132.00
2019-04-11T09:44:27.102Z,6976.00
2019-04-11T09:45:27.757Z,7172.00
2019-04-11T09:46:27.230Z,7784.00
2019-04-11T09:47:28.254Z,7472.00
2019-04-11T09:48:27.070Z,7412.00
2019-04-11T09:49:27.165Z,7364.00
2019-04-11T09:50:27.041Z,7960.00
2019-04-11T09:51:29.215Z,7172.00
2019-04-11T09:52:27.030Z,6632.00
2019-04-11T09:53:28.186Z,6140.00
2019-04-11T09:54:28.184Z,6432.00
2019-04-11T09:55:26.981Z,5004.00
2019-04-11T09:56:27.113Z,5368.00
2019-04-11T09:57:26.963Z,4932.00
2019-04-11T09:58:27.532Z,4740.00
2019-04-11T09:59:27.248Z,4932.00
2019-04-11T10:00:28.397Z,5164.00
2019-04-11T10:01:26.916Z,5240.00
2019-04-11T10:02:27.514Z,5080.00
2019-04-11T10:03:27.872Z,5724.00
2019-04-11T10:04:27.642Z,6668.00
2019-04-11T10:05:26.872Z,6396.00
2019-04-11T10:06:28.021Z,5720.00
2019-04-11T10:07:28.115Z,5328.00
2019-04-11T10:08:26.851Z,5272.00
2019-04-11T10:09:28.140Z,5460.00
2019-04-11T10:10:26.828Z,5744.00
2019-04-11T10:11:28.139Z,6076.00
2019-04-11T10:12:27.642Z,6004.00
2019-04-11T10:13:26.970Z,5944.00
2019-04-11T10:14:26.780Z,6476.00
2019-04-11T10:15:27.223Z,6176.00
2019-04-11T10:16:26.752Z,7500.00
2019-04-11T10:17:26.977Z,6984.00
2019-04-11T10:18:32.209Z,6240.00
2019-04-11T10:19:27.837Z,7212.00
2019-04-11T10:20:26.885Z,6220.00
2019-04-11T10:21:26.697Z,6072.00
2019-04-11T10:22:27.107Z,6448.00
2019-04-11T10:23:27.066Z,6436.00
2019-04-11T10:24:26.680Z,6632.00
2019-04-11T10:25:28.325Z,6572.00
2019-04-11T10:26:27.707Z,6472.00
2019-04-11T10:27:26.800Z,6644.00
2019-04-11T10:28:27.326Z,7976.00
2019-04-11T10:29:29.833Z,6516.00
2019-04-11T10:30:26.610Z,7584.00
2019-04-11T10:31:26.587Z,6468.00
2019-04-11T10:32:27.517Z,6576.00
2019-04-11T10:33:26.680Z,6740.00
2019-04-11T10:34:27.842Z,7108.00
2019-04-11T10:35:26.544Z,6612.00
2019-04-11T10:36:27.381Z,6512.00
2019-04-11T10:37:27.556Z,6792.00
2019-04-11T10:38:26.665Z,6528.00
2019-04-11T10:39:27.149Z,6512.00
2019-04-11T10:40:26.496Z,6460.00
2019-04-11T10:41:26.477Z,6072.00
2019-04-11T10:42:26.790Z,5876.00
2019-04-11T10:43:26.695Z,5804.00
2019-04-11T10:44:26.719Z,5648.00
2019-04-11T10:45:26.837Z,5520.00
2019-04-11T10:46:27.140Z,5376.00
2019-04-11T10:47:27.065Z,5328.00
2019-04-11T10:48:34.508Z,5236.00
2019-04-11T10:49:28.405Z,5104.00
2019-04-11T10:50:26.383Z,5292.00
2019-04-11T10:51:26.470Z,5120.00
2019-04-11T10:52:26.640Z,4876.00
2019-04-11T10:53:26.979Z,4920.00
2019-04-11T10:54:26.353Z,5148.00
2019-04-11T10:55:27.369Z,5416.00
2019-04-11T10:56:26.484Z,5804.00
2019-04-11T10:57:26.305Z,6012.00
2019-04-11T10:58:26.817Z,6152.00
2019-04-11T10:59:27.814Z,6488.00
2019-04-11T11:00:27.278Z,6676.00
2019-04-11T11:01:26.710Z,6884.00
2019-04-11T11:02:26.251Z,6880.00
2019-04-11T11:03:27.351Z,6884.00
2019-04-11T11:04:27.490Z,6664.00
2019-04-11T11:05:26.340Z,6696.00
2019-04-11T11:06:27.399Z,6336.00
2019-04-11T11:07:26.744Z,6172.00
2019-04-11T11:08:26.184Z,6336.00
2019-04-11T11:09:26.321Z,5756.00
2019-04-11T11:10:26.167Z,5304.00
2019-04-11T11:11:26.176Z,5024.00
2019-04-11T11:12:27.309Z,4644.00
2019-04-11T11:13:26.130Z,4376.00
2019-04-11T11:14:26.958Z,4316.00
2019-04-11T11:15:27.359Z,4388.00
2019-04-11T11:16:28.809Z,4468.00
2019-04-11T11:17:47.137Z,4480.00
2019-04-11T11:18:53.100Z,4588.00
2019-04-11T11:19:43.656Z,4756.00
2019-04-11T11:20:33.736Z,4836.00
2019-04-11T11:21:30.594Z,4888.00
2019-04-11T11:22:27.370Z,4964.00
2019-04-11T11:23:26.863Z,5136.00
2019-04-11T11:24:26.122Z,5288.00
2019-04-11T11:25:26.743Z,5292.00
2019-04-11T11:26:26.560Z,5140.00
2019-04-11T11:27:26.562Z,5084.00
2019-04-11T11:28:25.989Z,5080.00
2019-04-11T11:29:26.622Z,5140.00
2019-04-11T11:30:27.088Z,5140.00
2019-04-11T11:31:25.935Z,5256.00
2019-04-11T11:32:27.278Z,5000.00
2019-04-11T11:33:26.604Z,4760.00
2019-04-11T11:34:25.902Z,4760.00
2019-04-11T11:35:29.420Z,4664.00
2019-04-11T11:36:26.895Z,4804.00
2019-04-11T11:37:25.903Z,4888.00
2019-04-11T11:38:26.096Z,4760.00
2019-04-11T11:39:26.900Z,4788.00
2019-04-11T11:40:25.982Z,4716.00
2019-04-11T11:41:25.824Z,4728.00
2019-04-11T11:42:26.173Z,4868.00
2019-04-11T11:43:25.802Z,5172.00
2019-04-11T11:44:25.795Z,5368.00
2019-04-11T11:45:25.780Z,5488.00
2019-04-11T11:46:29.541Z,5716.00
2019-04-11T11:47:27.849Z,6168.00
2019-04-11T11:48:26.356Z,6284.00
2019-04-11T11:49:41.475Z,5912.00
2019-04-11T11:50:26.862Z,5672.00
2019-04-11T11:51:29.225Z,5580.00
2019-04-11T11:52:26.855Z,5588.00
2019-04-11T11:53:27.314Z,5652.00
2019-04-11T11:54:25.730Z,5332.00
2019-04-11T11:55:25.700Z,5204.00
2019-04-11T11:56:26.260Z,4976.00
2019-04-11T11:57:26.647Z,4904.00
2019-04-11T11:58:25.792Z,4864.00
2019-04-11T11:59:25.640Z,4792.00
2019-04-11T12:00:25.618Z,4928.00
2019-04-11T12:01:25.608Z,5068.00
2019-04-11T12:02:26.391Z,5228.00
2019-04-11T12:03:28.382Z,5516.00
2019-04-11T12:04:26.171Z,5720.00
2019-04-11T12:05:26.772Z,5808.00
2019-04-11T12:06:25.554Z,5952.00
2019-04-11T12:07:25.558Z,6052.00
2019-04-11T12:08:25.532Z,6124.00
2019-04-11T12:09:26.598Z,6180.00
2019-04-11T12:10:26.118Z,6272.00
2019-04-11T12:11:26.314Z,6268.00
2019-04-11T12:12:25.489Z,6228.00
2019-04-11T12:13:26.221Z,6088.00
2019-04-11T12:14:25.471Z,5900.00
2019-04-11T12:15:27.242Z,5828.00
2019-04-11T12:16:25.938Z,5792.00
2019-04-11T12:17:25.445Z,5736.00
2019-04-11T12:18:26.727Z,5880.00
2019-04-11T12:19:26.766Z,5968.00
2019-04-11T12:20:25.402Z,6084.00
2019-04-11T12:21:28.060Z,6268.00
2019-04-11T12:22:25.380Z,6324.00
2019-04-11T12:23:25.971Z,6308.00
2019-04-11T12:24:25.391Z,6128.00
2019-04-11T12:25:25.359Z,6092.00
2019-04-11T12:26:28.760Z,6192.00
2019-04-11T12:27:26.806Z,6384.00
2019-04-11T12:28:25.671Z,6360.00
2019-04-11T12:29:25.333Z,6324.00