createdAt,value
2017-10-01T00:00:25.626Z,1004.66
2017-10-01T00:02:18.606Z,1004.67
2017-10-01T00:03:18.585Z,1004.66
2017-10-01T00:05:12.155Z,1004.63
2017-10-01T00:06:11.534Z,1004.61
2017-10-01T00:08:04.505Z,1004.64
2017-10-01T00:09:04.485Z,1004.67
2017-10-01T00:10:57.442Z,1004.67
2017-10-01T00:11:57.458Z,1004.70
2017-10-01T00:13:50.416Z,1004.70
2017-10-01T00:14:50.396Z,1004.69
2017-10-01T00:16:43.370Z,1004.71
2017-10-01T00:17:43.353Z,1004.75
2017-10-01T00:19:36.288Z,1004.72
2017-10-01T00:20:36.305Z,1004.72
2017-10-01T00:22:29.276Z,1004.80
2017-10-01T00:23:29.256Z,1004.85
2017-10-01T00:25:22.191Z,1004.84
2017-10-01T00:26:22.205Z,1004.79
2017-10-01T00:28:15.178Z,1004.77
2017-10-01T00:29:15.160Z,1004.79
2017-10-01T00:31:08.103Z,1004.78
2017-10-01T00:32:08.118Z,1004.79
2017-10-01T00:34:02.135Z,1004.81
2017-10-01T00:35:02.055Z,1004.80
2017-10-01T00:36:54.999Z,1004.80
2017-10-01T00:37:55.013Z,1004.80
2017-10-01T00:39:47.981Z,1004.87
2017-10-01T00:40:47.959Z,1004.88
2017-10-01T00:42:40.935Z,1004.83
2017-10-01T00:43:40.910Z,1004.85
2017-10-01T00:45:33.858Z,1004.86
2017-10-01T00:46:33.863Z,1004.87
2017-10-01T00:48:26.830Z,1004.88
2017-10-01T00:49:26.811Z,1004.86
2017-10-01T00:51:19.739Z,1004.88
2017-10-01T00:52:19.756Z,1004.90
2017-10-01T00:54:12.723Z,1004.93
2017-10-01T00:55:12.708Z,1004.95
2017-10-01T00:57:05.643Z,1004.95
2017-10-01T00:58:05.656Z,1005.02
2017-10-01T00:59:58.625Z,1004.99
2017-10-01T01:00:58.608Z,1005.00
2017-10-01T01:02:51.544Z,1005.01
2017-10-01T01:03:51.558Z,1005.00
2017-10-01T01:05:44.539Z,1005.03
2017-10-01T01:06:44.513Z,1004.99
2017-10-01T01:08:37.964Z,1005.04
2017-10-01T01:09:37.981Z,1005.01
2017-10-01T01:11:30.957Z,1005.05
2017-10-01T01:12:30.936Z,1005.04
2017-10-01T01:14:23.909Z,1005.04
2017-10-01T01:15:23.896Z,1005.06
2017-10-01T01:17:16.829Z,1005.08
2017-10-01T01:18:16.843Z,1005.06
2017-10-01T01:20:09.815Z,1005.07
2017-10-01T01:21:09.795Z,1005.09
2017-10-01T01:23:02.739Z,1005.12
2017-10-01T01:24:02.757Z,1005.15
2017-10-01T01:25:55.719Z,1005.19
2017-10-01T01:26:55.698Z,1005.17
2017-10-01T01:28:48.629Z,1005.20
2017-10-01T01:29:48.645Z,1005.21
2017-10-01T01:31:42.605Z,1005.19
2017-10-01T01:32:42.587Z,1005.19
2017-10-01T01:34:35.520Z,1005.22
2017-10-01T01:35:35.536Z,1005.22
2017-10-01T01:37:28.507Z,1005.20
2017-10-01T01:38:28.481Z,1005.21
2017-10-01T01:40:22.444Z,1005.26
2017-10-01T01:41:22.427Z,1005.23
2017-10-01T01:43:15.360Z,1005.26
2017-10-01T01:44:15.381Z,1005.27
2017-10-01T01:46:08.343Z,1005.30
2017-10-01T01:47:08.320Z,1005.30
2017-10-01T01:49:01.261Z,1005.29
2017-10-01T01:50:01.272Z,1005.35
2017-10-01T01:51:54.244Z,1005.35
2017-10-01T01:52:54.223Z,1005.35
2017-10-01T01:54:47.183Z,1005.38
2017-10-01T01:55:47.179Z,1005.39
2017-10-01T01:57:40.154Z,1005.39
2017-10-01T01:58:40.141Z,1005.40
2017-10-01T02:00:33.069Z,1005.43
2017-10-01T02:01:33.185Z,1005.41
2017-10-01T02:03:26.061Z,1005.41
2017-10-01T02:04:26.039Z,1005.40
2017-10-01T02:06:19.018Z,1005.37
2017-10-01T02:07:18.992Z,1005.42
2017-10-01T02:09:11.931Z,1005.44
2017-10-01T02:10:11.949Z,1005.45
2017-10-01T02:12:04.917Z,1005.48
2017-10-01T02:13:05.002Z,1005.52
2017-10-01T02:14:04.922Z,1005.50
2017-10-01T02:15:04.947Z,1005.49
2017-10-01T02:16:04.959Z,1005.48
2017-10-01T02:17:04.981Z,1005.49
2017-10-01T02:18:05.005Z,1005.48
2017-10-01T02:19:05.023Z,1005.50
2017-10-01T02:20:05.041Z,1005.50
2017-10-01T02:21:05.062Z,1005.49
2017-10-01T02:22:05.080Z,1005.49
2017-10-01T02:23:05.100Z,1005.48
2017-10-01T02:24:05.124Z,1005.52
2017-10-01T02:25:05.138Z,1005.54
2017-10-01T02:26:05.162Z,1005.52
2017-10-01T02:27:05.179Z,1005.53
2017-10-01T02:28:05.198Z,1005.53
2017-10-01T02:29:05.219Z,1005.58
2017-10-01T02:30:05.252Z,1005.55
2017-10-01T02:31:05.257Z,1005.58
2017-10-01T02:32:05.279Z,1005.59
2017-10-01T02:33:05.304Z,1005.62
2017-10-01T02:34:05.320Z,1005.65
2017-10-01T02:35:05.335Z,1005.65
2017-10-01T02:36:05.355Z,1005.67
2017-10-01T02:37:05.382Z,1005.69
2017-10-01T02:38:05.394Z,1005.66
2017-10-01T02:39:05.414Z,1005.65
2017-10-01T02:40:05.437Z,1005.67
2017-10-01T02:41:05.456Z,1005.68
2017-10-01T02:42:05.477Z,1005.68
2017-10-01T02:43:05.493Z,1005.68
2017-10-01T02:44:05.514Z,1005.63
2017-10-01T02:45:05.532Z,1005.69
2017-10-01T02:46:05.551Z,1005.68
2017-10-01T02:47:05.574Z,1005.68
2017-10-01T02:48:05.594Z,1005.70
2017-10-01T02:49:05.612Z,1005.70
2017-10-01T02:50:05.633Z,1005.71
2017-10-01T02:51:05.654Z,1005.72
2017-10-01T02:52:05.671Z,1005.72
2017-10-01T02:53:05.690Z,1005.76
2017-10-01T02:54:05.711Z,1005.71
2017-10-01T02:55:05.728Z,1005.75
2017-10-01T02:56:05.750Z,1005.76
2017-10-01T02:57:05.772Z,1005.74
2017-10-01T02:58:05.786Z,1005.78
2017-10-01T02:59:05.807Z,1005.79
2017-10-01T03:00:05.830Z,1005.78
2017-10-01T03:01:05.847Z,1005.79
2017-10-01T03:02:05.867Z,1005.78
2017-10-01T03:03:05.885Z,1005.81
2017-10-01T03:04:05.908Z,1005.76
2017-10-01T03:05:05.927Z,1005.75
2017-10-01T03:06:05.949Z,1005.75
2017-10-01T03:07:05.973Z,1005.74
2017-10-01T03:08:05.989Z,1005.76
2017-10-01T03:09:06.003Z,1005.74
2017-10-01T03:10:06.020Z,1005.81
2017-10-01T03:11:06.043Z,1005.82
2017-10-01T03:12:06.063Z,1005.81
2017-10-01T03:13:06.082Z,1005.84
2017-10-01T03:14:06.101Z,1005.85
2017-10-01T03:15:06.122Z,1005.89
2017-10-01T03:16:06.138Z,1005.90
2017-10-01T03:17:06.157Z,1005.87
2017-10-01T03:18:06.183Z,1005.88
2017-10-01T03:19:06.196Z,1005.91
2017-10-01T03:20:06.219Z,1005.88
2017-10-01T03:21:06.236Z,1005.91
2017-10-01T03:22:06.257Z,1005.96
2017-10-01T03:23:06.280Z,1005.94
2017-10-01T03:24:06.296Z,1005.99
2017-10-01T03:25:06.314Z,1005.95
2017-10-01T03:26:06.332Z,1005.98
2017-10-01T03:27:06.357Z,1006.01
2017-10-01T03:28:06.373Z,1006.05
2017-10-01T03:29:06.399Z,1006.01
2017-10-01T03:30:06.412Z,1006.04
2017-10-01T03:31:06.430Z,1006.02
2017-10-01T03:32:06.449Z,1006.03
2017-10-01T03:33:06.467Z,1005.96
2017-10-01T03:34:06.487Z,1005.98
2017-10-01T03:35:06.507Z,1005.97
2017-10-01T03:36:06.527Z,1005.97
2017-10-01T03:37:06.546Z,1006.00
2017-10-01T03:38:06.565Z,1006.00
2017-10-01T03:39:06.587Z,1006.02
2017-10-01T03:40:06.606Z,1006.00
2017-10-01T03:41:06.622Z,1005.99
2017-10-01T03:42:06.642Z,1006.02
2017-10-01T03:43:06.660Z,1006.02
2017-10-01T03:44:06.680Z,1006.02
2017-10-01T03:45:06.699Z,1006.01
2017-10-01T03:46:06.715Z,1006.00
2017-10-01T03:47:06.736Z,1006.03
2017-10-01T03:48:06.758Z,1006.05
2017-10-01T03:49:06.774Z,1006.07
2017-10-01T03:50:06.794Z,1006.06
2017-10-01T03:51:06.812Z,1006.06
2017-10-01T03:52:06.831Z,1006.02
2017-10-01T03:53:06.852Z,1006.05
2017-10-01T03:54:06.871Z,1006.01
2017-10-01T03:55:06.890Z,1006.07
2017-10-01T03:56:06.905Z,1006.06
2017-10-01T03:57:06.927Z,1006.02
2017-10-01T03:58:06.953Z,1006.02
2017-10-01T03:59:06.966Z,1006.04
2017-10-01T04:00:06.989Z,1006.03
2017-10-01T04:01:07.002Z,1005.97
2017-10-01T04:02:07.020Z,1006.01
2017-10-01T04:03:07.041Z,1005.98
2017-10-01T04:04:07.061Z,1005.97
2017-10-01T04:05:07.164Z,1006.00
2017-10-01T04:06:07.101Z,1005.99
2017-10-01T04:07:07.149Z,1005.99
2017-10-01T04:08:07.135Z,1006.05
2017-10-01T04:09:07.158Z,1006.08
2017-10-01T04:10:07.255Z,1006.14
2017-10-01T04:11:07.201Z,1006.11
2017-10-01T04:12:07.244Z,1006.08
2017-10-01T04:13:07.250Z,1006.09
2017-10-01T04:14:07.257Z,1006.04
2017-10-01T04:15:07.391Z,1006.03
2017-10-01T04:16:07.291Z,1006.02
2017-10-01T04:17:07.340Z,1006.03
2017-10-01T04:18:07.347Z,1006.04
2017-10-01T04:19:07.341Z,1006.04
2017-10-01T04:20:07.370Z,1006.04
2017-10-01T04:21:07.393Z,1006.10
2017-10-01T04:22:07.396Z,1006.07
2017-10-01T04:23:07.415Z,1006.15
2017-10-01T04:24:07.496Z,1006.12
2017-10-01T04:25:07.454Z,1006.13
2017-10-01T04:26:07.471Z,1006.17
2017-10-01T04:27:07.499Z,1006.21
2017-10-01T04:28:07.511Z,1006.22
2017-10-01T04:29:07.550Z,1006.19
2017-10-01T04:30:07.563Z,1006.22
2017-10-01T04:31:07.565Z,1006.20
2017-10-01T04:32:07.581Z,1006.22
2017-10-01T04:33:07.602Z,1006.29
2017-10-01T04:34:07.619Z,1006.24
2017-10-01T04:35:07.637Z,1006.29
2017-10-01T04:36:07.657Z,1006.26
2017-10-01T04:37:07.686Z,1006.28
2017-10-01T04:38:07.699Z,1006.28
2017-10-01T04:39:07.715Z,1006.30
2017-10-01T04:40:07.734Z,1006.30
2017-10-01T04:41:07.754Z,1006.33
2017-10-01T04:42:07.769Z,1006.30
2017-10-01T04:43:07.785Z,1006.29
2017-10-01T04:44:07.805Z,1006.30
2017-10-01T04:45:07.824Z,1006.32
2017-10-01T04:46:07.843Z,1006.31
2017-10-01T04:47:07.859Z,1006.32
2017-10-01T04:48:07.880Z,1006.34
2017-10-01T04:49:07.901Z,1006.31
2017-10-01T04:50:07.918Z,1006.31
2017-10-01T04:51:07.936Z,1006.34
2017-10-01T04:52:07.953Z,1006.38
2017-10-01T04:53:07.976Z,1006.44
2017-10-01T04:54:07.994Z,1006.42
2017-10-01T04:55:08.010Z,1006.46
2017-10-01T04:56:08.029Z,1006.48
2017-10-01T04:57:08.046Z,1006.45
2017-10-01T04:58:08.065Z,1006.46
2017-10-01T04:59:08.083Z,1006.49
2017-10-01T05:00:08.101Z,1006.46
2017-10-01T05:01:08.122Z,1006.48
2017-10-01T05:02:08.139Z,1006.51
2017-10-01T05:03:08.181Z,1006.50
2017-10-01T05:04:08.175Z,1006.51
2017-10-01T05:05:08.193Z,1006.54
2017-10-01T05:06:08.213Z,1006.53
2017-10-01T05:07:08.235Z,1006.59
2017-10-01T05:08:08.252Z,1006.60
2017-10-01T05:09:08.275Z,1006.61
2017-10-01T05:10:08.289Z,1006.60
2017-10-01T05:11:08.306Z,1006.62
2017-10-01T05:12:08.327Z,1006.67
2017-10-01T05:13:08.345Z,1006.65
2017-10-01T05:14:08.362Z,1006.68
2017-10-01T05:15:08.381Z,1006.64
2017-10-01T05:16:08.467Z,1006.64
2017-10-01T05:17:08.418Z,1006.65
2017-10-01T05:18:08.435Z,1006.68
2017-10-01T05:19:08.454Z,1006.70
2017-10-01T05:20:08.476Z,1006.70
2017-10-01T05:21:08.494Z,1006.73
2017-10-01T05:22:08.511Z,1006.74
2017-10-01T05:23:08.530Z,1006.72
2017-10-01T05:24:08.548Z,1006.72
2017-10-01T05:25:08.567Z,1006.73
2017-10-01T05:26:08.590Z,1006.71
2017-10-01T05:27:08.608Z,1006.75
2017-10-01T05:28:08.623Z,1006.77
2017-10-01T05:29:08.642Z,1006.74
2017-10-01T05:30:08.661Z,1006.75
2017-10-01T05:31:08.682Z,1006.79
2017-10-01T05:32:08.699Z,1006.79
2017-10-01T05:33:08.719Z,1006.79
2017-10-01T05:34:08.738Z,1006.77
2017-10-01T05:35:08.755Z,1006.75
2017-10-01T05:36:08.785Z,1006.73
2017-10-01T05:37:08.797Z,1006.76
2017-10-01T05:38:08.811Z,1006.79
2017-10-01T05:39:08.831Z,1006.80
2017-10-01T05:40:08.852Z,1006.79
2017-10-01T05:41:08.872Z,1006.79
2017-10-01T05:42:08.887Z,1006.78
2017-10-01T05:43:08.910Z,1006.73
2017-10-01T05:44:08.926Z,1006.75
2017-10-01T05:45:08.944Z,1006.75
2017-10-01T05:46:08.963Z,1006.72
2017-10-01T05:47:08.985Z,1006.78
2017-10-01T05:48:09.005Z,1006.75
2017-10-01T05:49:09.020Z,1006.81
2017-10-01T05:50:09.040Z,1006.80
2017-10-01T05:51:09.059Z,1006.82
2017-10-01T05:52:09.077Z,1006.85
2017-10-01T05:53:09.104Z,1006.86
2017-10-01T05:54:09.117Z,1006.84
2017-10-01T05:55:09.136Z,1006.86
2017-10-01T05:56:09.153Z,1006.91
2017-10-01T05:57:09.172Z,1006.90
2017-10-01T05:58:09.193Z,1006.91
2017-10-01T05:59:09.211Z,1006.90
2017-10-01T06:00:09.244Z,1006.90
2017-10-01T06:01:09.269Z,1006.91
2017-10-01T06:02:09.266Z,1006.92
2017-10-01T06:03:09.287Z,1006.96
2017-10-01T06:04:09.313Z,1006.99
2017-10-01T06:05:09.324Z,1007.01
2017-10-01T06:06:09.349Z,1007.02
2017-10-01T06:07:09.362Z,1007.03
2017-10-01T06:08:09.384Z,1007.01
2017-10-01T06:09:09.403Z,1007.04
2017-10-01T06:10:09.424Z,1006.98
2017-10-01T06:11:09.443Z,1007.02
2017-10-01T06:12:09.456Z,1007.04
2017-10-01T06:13:09.487Z,1007.04
2017-10-01T06:14:09.496Z,1006.99
2017-10-01T06:15:09.516Z,1007.05
2017-10-01T06:16:09.539Z,1007.08
2017-10-01T06:17:09.556Z,1007.08
2017-10-01T06:18:09.579Z,1007.11
2017-10-01T06:19:09.594Z,1007.11
2017-10-01T06:20:09.610Z,1007.09
2017-10-01T06:21:09.633Z,1007.16
2017-10-01T06:22:09.650Z,1007.20
2017-10-01T06:23:09.671Z,1007.18
2017-10-01T06:24:09.690Z,1007.20
2017-10-01T06:25:09.722Z,1007.27
2017-10-01T06:26:09.728Z,1007.38
2017-10-01T06:27:09.752Z,1007.43
2017-10-01T06:28:09.768Z,1007.49
2017-10-01T06:29:09.789Z,1007.47
2017-10-01T06:30:09.810Z,1007.40
2017-10-01T06:31:09.833Z,1007.37
2017-10-01T06:32:09.847Z,1007.39
2017-10-01T06:33:09.880Z,1007.40
2017-10-01T06:34:09.890Z,1007.36
2017-10-01T06:35:09.914Z,1007.32
2017-10-01T06:36:09.927Z,1007.29
2017-10-01T06:37:09.948Z,1007.28
2017-10-01T06:38:09.968Z,1007.26
2017-10-01T06:39:09.994Z,1007.26
2017-10-01T06:40:10.003Z,1007.27
2017-10-01T06:41:10.029Z,1007.27
2017-10-01T06:42:10.049Z,1007.29
2017-10-01T06:43:10.067Z,1007.38
2017-10-01T06:44:10.098Z,1007.39
2017-10-01T06:45:10.106Z,1007.45
2017-10-01T06:46:10.131Z,1007.41
2017-10-01T06:47:10.146Z,1007.46
2017-10-01T06:48:10.193Z,1007.47
2017-10-01T06:49:10.185Z,1007.61
2017-10-01T06:50:10.209Z,1007.54
2017-10-01T06:51:10.231Z,1007.59
2017-10-01T06:52:10.243Z,1007.57
2017-10-01T06:53:10.265Z,1007.48
2017-10-01T06:54:10.284Z,1007.49
2017-10-01T06:55:10.365Z,1007.49
2017-10-01T06:56:10.326Z,1007.55
2017-10-01T06:57:10.348Z,1007.54
2017-10-01T06:58:10.364Z,1007.60
2017-10-01T06:59:10.381Z,1007.69
2017-10-01T07:00:10.414Z,1007.74
2017-10-01T07:01:10.424Z,1007.85
2017-10-01T07:02:10.461Z,1007.93
2017-10-01T07:03:10.479Z,1007.95
2017-10-01T07:04:10.486Z,1007.72
2017-10-01T07:05:10.504Z,1007.69
2017-10-01T07:06:10.532Z,1007.72
2017-10-01T07:07:10.544Z,1007.74
2017-10-01T07:08:10.573Z,1007.95
2017-10-01T07:09:10.586Z,1007.91
2017-10-01T07:10:10.609Z,1007.86
2017-10-01T07:11:10.630Z,1008.16
2017-10-01T07:12:10.655Z,1008.59
2017-10-01T07:13:10.676Z,1008.21
2017-10-01T07:14:10.704Z,1008.26
2017-10-01T07:15:10.708Z,1008.46
2017-10-01T07:16:10.735Z,1008.08
2017-10-01T07:17:10.751Z,1008.19
2017-10-01T07:18:10.771Z,1008.25
2017-10-01T07:19:10.798Z,1008.26
2017-10-01T07:20:10.814Z,1008.21
2017-10-01T07:21:10.832Z,1009.27
2017-10-01T07:22:10.852Z,1008.55
2017-10-01T07:23:10.882Z,1008.25
2017-10-01T07:24:10.895Z,1008.26
2017-10-01T07:25:10.919Z,1008.01
2017-10-01T07:26:10.940Z,1007.97
2017-10-01T07:27:10.962Z,1007.93
2017-10-01T07:28:10.983Z,1007.84
2017-10-01T07:29:11.007Z,1007.85
2017-10-01T07:30:11.023Z,1007.88
2017-10-01T07:31:11.045Z,1007.91
2017-10-01T07:32:11.067Z,1007.90
2017-10-01T07:33:11.087Z,1007.87
2017-10-01T07:34:11.111Z,1007.88
2017-10-01T07:35:11.131Z,1007.85
2017-10-01T07:36:11.151Z,1007.85
2017-10-01T07:37:11.179Z,1007.80
2017-10-01T07:38:11.198Z,1007.80
2017-10-01T07:39:11.215Z,1007.81
2017-10-01T07:40:11.231Z,1007.80
2017-10-01T07:41:11.258Z,1007.74
2017-10-01T07:42:11.276Z,1007.73
2017-10-01T07:43:11.299Z,1007.76
2017-10-01T07:44:11.319Z,1007.74
2017-10-01T07:45:11.339Z,1007.76
2017-10-01T07:46:11.361Z,1007.86
2017-10-01T07:47:11.383Z,1007.89
2017-10-01T07:48:11.402Z,1007.84
2017-10-01T07:49:11.423Z,1007.84
2017-10-01T07:50:11.454Z,1007.82
2017-10-01T07:51:11.467Z,1007.87
2017-10-01T07:52:11.488Z,1007.88
2017-10-01T07:53:11.509Z,1007.84
2017-10-01T07:54:11.533Z,1007.80
2017-10-01T07:55:11.567Z,1007.82
2017-10-01T07:56:11.628Z,1007.84
2017-10-01T07:57:11.599Z,1007.83
2017-10-01T07:58:11.641Z,1007.83
2017-10-01T07:59:11.633Z,1007.87
2017-10-01T08:00:11.655Z,1007.90
2017-10-01T08:01:11.683Z,1007.89
2017-10-01T08:02:11.719Z,1007.87
2017-10-01T08:03:11.717Z,1007.83
2017-10-01T08:04:11.743Z,1007.87
2017-10-01T08:05:11.758Z,1007.88
2017-10-01T08:06:11.783Z,1007.90
2017-10-01T08:07:11.803Z,1007.96
2017-10-01T08:08:11.851Z,1007.91
2017-10-01T08:09:11.869Z,1007.89
2017-10-01T08:10:11.873Z,1007.88
2017-10-01T08:11:11.882Z,1007.91
2017-10-01T08:12:11.906Z,1007.98
2017-10-01T08:13:12.187Z,1008.08
2017-10-01T08:14:12.000Z,1008.22
2017-10-01T08:15:11.987Z,1008.32
2017-10-01T08:16:11.986Z,1008.53
2017-10-01T08:17:12.014Z,1008.54
2017-10-01T08:18:12.031Z,1008.62
2017-10-01T08:19:12.050Z,1008.72
2017-10-01T08:20:12.094Z,1008.64
2017-10-01T08:21:12.093Z,1008.59
2017-10-01T08:22:12.118Z,1008.59
2017-10-01T08:23:12.135Z,1008.70
2017-10-01T08:24:12.172Z,1008.89
2017-10-01T08:25:12.194Z,1008.85
2017-10-01T08:26:12.200Z,1008.60
2017-10-01T08:27:12.219Z,1008.50
2017-10-01T08:28:12.287Z,1008.51
2017-10-01T08:29:12.406Z,1008.53
2017-10-01T08:30:12.304Z,1008.43
2017-10-01T08:31:12.310Z,1008.30
2017-10-01T08:32:12.342Z,1008.22
2017-10-01T08:33:12.382Z,1008.21
2017-10-01T08:34:12.404Z,1008.22
2017-10-01T08:35:12.394Z,1008.24
2017-10-01T08:36:12.421Z,1008.36
2017-10-01T08:37:12.446Z,1008.41
2017-10-01T08:38:12.472Z,1008.41
2017-10-01T08:39:12.493Z,1008.41
2017-10-01T08:40:12.532Z,1008.43
2017-10-01T08:41:12.534Z,1008.48
2017-10-01T08:42:12.569Z,1008.51
2017-10-01T08:43:12.574Z,1008.67
2017-10-01T08:44:12.590Z,1008.70
2017-10-01T08:45:12.612Z,1008.50
2017-10-01T08:46:12.642Z,1008.35
2017-10-01T08:47:12.653Z,1008.33
2017-10-01T08:48:12.691Z,1008.30
2017-10-01T08:49:12.709Z,1008.47
2017-10-01T08:50:12.724Z,1008.73
2017-10-01T08:51:12.776Z,1008.60
2017-10-01T08:52:12.807Z,1008.43
2017-10-01T08:53:12.807Z,1008.33
2017-10-01T08:54:12.810Z,1008.53
2017-10-01T08:55:12.835Z,1008.79
2017-10-01T08:56:12.888Z,1008.89
2017-10-01T08:57:12.875Z,1008.75
2017-10-01T08:58:12.898Z,1008.38
2017-10-01T08:59:12.921Z,1008.28
2017-10-01T09:00:12.947Z,1008.31
2017-10-01T09:01:12.962Z,1008.47
2017-10-01T09:02:12.991Z,1008.55
2017-10-01T09:03:13.010Z,1008.67
2017-10-01T09:04:13.028Z,1008.47
2017-10-01T09:05:13.092Z,1008.27
2017-10-01T09:06:13.078Z,1008.37
2017-10-01T09:07:13.102Z,1008.51
2017-10-01T09:08:13.116Z,1008.59
2017-10-01T09:09:13.145Z,1008.40
2017-10-01T09:10:13.167Z,1008.34
2017-10-01T09:11:13.188Z,1008.32
2017-10-01T09:12:13.208Z,1008.41
2017-10-01T09:13:13.245Z,1008.45
2017-10-01T09:14:13.266Z,1008.33
2017-10-01T09:15:13.330Z,1008.25
2017-10-01T09:16:13.304Z,1008.26
2017-10-01T09:17:13.315Z,1008.22
2017-10-01T09:18:13.348Z,1008.18
2017-10-01T09:19:13.381Z,1008.16
2017-10-01T09:20:13.393Z,1008.22
2017-10-01T09:21:13.430Z,1008.27
2017-10-01T09:22:13.427Z,1008.13
2017-10-01T09:23:13.450Z,1008.38
2017-10-01T09:24:13.471Z,1008.25
2017-10-01T09:25:13.509Z,1008.04
2017-10-01T09:26:13.512Z,1008.10
2017-10-01T09:27:13.538Z,1008.11
2017-10-01T09:28:13.552Z,1008.07
2017-10-01T09:29:13.574Z,1008.26
2017-10-01T09:30:13.603Z,1008.41
2017-10-01T09:31:13.629Z,1008.33
2017-10-01T09:32:13.647Z,1008.31
2017-10-01T09:33:13.696Z,1008.13
2017-10-01T09:34:13.681Z,1008.22
2017-10-01T09:35:13.702Z,1008.27
2017-10-01T09:36:13.753Z,1008.20
2017-10-01T09:37:13.749Z,1008.25
2017-10-01T09:38:13.926Z,1008.27
2017-10-01T09:39:13.807Z,1008.27
2017-10-01T09:40:13.816Z,1008.21
2017-10-01T09:41:13.832Z,1008.17
2017-10-01T09:42:13.856Z,1008.13
2017-10-01T09:43:13.878Z,1008.10
2017-10-01T09:44:13.905Z,1008.15
2017-10-01T09:45:13.921Z,1008.07
2017-10-01T09:46:13.954Z,1007.98
2017-10-01T09:47:13.970Z,1008.14
2017-10-01T09:48:13.990Z,1008.30
2017-10-01T09:49:14.016Z,1008.07
2017-10-01T09:50:14.031Z,1007.92
2017-10-01T09:51:14.056Z,1007.86
2017-10-01T09:52:14.076Z,1007.88
2017-10-01T09:53:14.097Z,1007.92
2017-10-01T09:54:14.128Z,1008.02
2017-10-01T09:55:14.156Z,1007.94
2017-10-01T09:56:14.177Z,1007.99
2017-10-01T09:57:14.190Z,1007.99
2017-10-01T09:58:14.206Z,1007.87
2017-10-01T09:59:14.244Z,1007.80
2017-10-01T10:00:14.254Z,1007.78
2017-10-01T10:01:14.277Z,1007.83
2017-10-01T10:02:14.299Z,1007.87
2017-10-01T10:03:14.321Z,1007.92
2017-10-01T10:04:14.342Z,1007.93
2017-10-01T10:05:14.363Z,1007.90
2017-10-01T10:06:14.392Z,1007.87
2017-10-01T10:07:14.413Z,1007.79
2017-10-01T10:08:14.435Z,1007.74
2017-10-01T10:09:14.475Z,1007.71
2017-10-01T10:10:14.479Z,1007.67
2017-10-01T10:11:14.498Z,1007.65
2017-10-01T10:12:14.520Z,1007.70
2017-10-01T10:13:14.545Z,1007.69
2017-10-01T10:14:14.568Z,1007.74
2017-10-01T10:15:14.587Z,1007.67
2017-10-01T10:16:14.610Z,1007.70
2017-10-01T10:17:14.631Z,1007.67
2017-10-01T10:18:14.650Z,1007.67
2017-10-01T10:19:14.674Z,1007.71
2017-10-01T10:20:14.697Z,1007.72
2017-10-01T10:21:14.723Z,1007.77
2017-10-01T10:22:14.746Z,1007.71
2017-10-01T10:23:14.766Z,1007.76
2017-10-01T10:24:14.784Z,1007.67
2017-10-01T10:25:14.806Z,1007.70
2017-10-01T10:26:14.828Z,1007.73
2017-10-01T10:27:14.853Z,1007.74
2017-10-01T10:28:14.879Z,1007.81
2017-10-01T10:29:14.907Z,1007.80
2017-10-01T10:30:14.916Z,1007.75
2017-10-01T10:31:14.935Z,1007.63
2017-10-01T10:32:14.962Z,1007.65
2017-10-01T10:33:14.985Z,1007.67
2017-10-01T10:34:15.005Z,1007.78
2017-10-01T10:35:15.026Z,1007.85
2017-10-01T10:36:15.049Z,1007.74
2017-10-01T10:37:15.070Z,1007.68
2017-10-01T10:38:15.093Z,1007.69
2017-10-01T10:39:15.123Z,1007.78
2017-10-01T10:40:15.134Z,1007.78
2017-10-01T10:41:15.161Z,1007.86
2017-10-01T10:42:15.190Z,1007.87
2017-10-01T10:43:15.201Z,1007.99
2017-10-01T10:44:15.221Z,1008.00
2017-10-01T10:45:15.243Z,1007.89
2017-10-01T10:46:15.266Z,1007.79
2017-10-01T10:47:15.301Z,1007.84
2017-10-01T10:48:15.321Z,1007.94
2017-10-01T10:49:15.373Z,1007.92
2017-10-01T10:50:15.356Z,1007.87
2017-10-01T10:51:15.379Z,1007.84
2017-10-01T10:52:15.398Z,1007.82
2017-10-01T10:53:15.421Z,1007.82
2017-10-01T10:54:15.453Z,1007.79
2017-10-01T10:55:15.468Z,1007.79
2017-10-01T10:56:15.485Z,1007.78
2017-10-01T10:57:15.508Z,1007.79
2017-10-01T10:58:15.529Z,1007.95
2017-10-01T10:59:15.590Z,1007.93
2017-10-01T11:00:15.586Z,1007.82
2017-10-01T11:01:15.611Z,1007.77
2017-10-01T11:02:15.645Z,1007.76
2017-10-01T11:03:15.642Z,1007.78
2017-10-01T11:04:15.675Z,1007.86
2017-10-01T11:05:15.710Z,1007.87
2017-10-01T11:06:15.721Z,1007.82
2017-10-01T11:07:15.739Z,1007.77
2017-10-01T11:08:15.756Z,1007.72
2017-10-01T11:09:15.829Z,1007.69
2017-10-01T11:10:15.839Z,1007.57
2017-10-01T11:11:15.826Z,1007.57
2017-10-01T11:12:15.837Z,1007.50
2017-10-01T11:13:15.868Z,1007.51
2017-10-01T11:14:15.883Z,1007.51
2017-10-01T11:15:15.908Z,1007.51
2017-10-01T11:16:15.927Z,1007.52
2017-10-01T11:17:15.956Z,1007.54
2017-10-01T11:18:15.986Z,1007.47
2017-10-01T11:19:16.000Z,1007.44
2017-10-01T11:20:16.024Z,1007.45
2017-10-01T11:21:16.039Z,1007.40
2017-10-01T11:22:16.058Z,1007.38
2017-10-01T11:23:16.095Z,1007.40
2017-10-01T11:24:16.104Z,1007.41
2017-10-01T11:25:16.127Z,1007.44
2017-10-01T11:26:16.147Z,1007.41
2017-10-01T11:27:16.173Z,1007.41
2017-10-01T11:28:16.197Z,1007.38
2017-10-01T11:29:16.214Z,1007.40
2017-10-01T11:30:16.238Z,1007.36
2017-10-01T11:31:16.268Z,1007.38
2017-10-01T11:32:16.281Z,1007.36
2017-10-01T11:33:16.311Z,1007.39
2017-10-01T11:34:16.329Z,1007.39
2017-10-01T11:35:16.347Z,1007.37
2017-10-01T11:36:16.371Z,1007.34
2017-10-01T11:37:16.394Z,1007.36
2017-10-01T11:38:49.134Z,1007.32
2017-10-01T11:39:49.108Z,1007.33
2017-10-01T11:41:42.100Z,1007.32
2017-10-01T11:42:42.073Z,1007.31
2017-10-01T11:44:35.014Z,1007.31
2017-10-01T11:45:35.031Z,1007.35
2017-10-01T11:47:28.005Z,1007.35
2017-10-01T11:48:27.989Z,1007.32
2017-10-01T11:50:20.931Z,1007.24
2017-10-01T11:51:20.947Z,1007.23
2017-10-01T11:53:13.923Z,1007.21
2017-10-01T11:54:13.911Z,1007.19
2017-10-01T11:56:06.857Z,1007.31
2017-10-01T11:57:06.872Z,1007.30
2017-10-01T11:58:59.849Z,1007.22
2017-10-01T11:59:59.832Z,1007.25
2017-10-01T12:01:52.774Z,1007.22
2017-10-01T12:02:52.788Z,1007.24
2017-10-01T12:04:45.771Z,1007.25
2017-10-01T12:05:45.746Z,1007.27
2017-10-01T12:07:38.692Z,1007.23
2017-10-01T12:08:38.704Z,1007.23
2017-10-01T12:10:31.676Z,1007.16
2017-10-01T12:11:31.659Z,1007.15
2017-10-01T12:13:25.649Z,1007.16
2017-10-01T12:14:25.626Z,1007.14
2017-10-01T12:16:18.571Z,1007.03
2017-10-01T12:17:18.589Z,1007.04
2017-10-01T12:19:11.564Z,1006.99
2017-10-01T12:20:11.543Z,1007.00
2017-10-01T12:22:04.497Z,1006.95
2017-10-01T12:23:04.514Z,1006.93
2017-10-01T12:24:58.482Z,1006.91
2017-10-01T12:25:58.465Z,1006.91
2017-10-01T12:27:51.408Z,1006.95
2017-10-01T12:28:51.428Z,1006.96
2017-10-01T12:30:44.407Z,1006.93
2017-10-01T12:31:44.390Z,1006.96
2017-10-01T12:33:37.334Z,1006.90
2017-10-01T12:34:37.349Z,1006.91
2017-10-01T12:36:30.333Z,1006.92
2017-10-01T12:37:30.318Z,1006.92
2017-10-01T12:38:30.337Z,1006.84
2017-10-01T12:39:30.357Z,1006.86
2017-10-01T12:40:30.376Z,1006.87
2017-10-01T12:41:30.428Z,1006.87
2017-10-01T12:42:30.422Z,1006.86
2017-10-01T12:43:30.447Z,1006.87
2017-10-01T12:44:30.468Z,1006.83
2017-10-01T12:45:30.488Z,1006.83
2017-10-01T12:46:30.612Z,1006.85
2017-10-01T12:47:30.535Z,1006.82
2017-10-01T12:48:30.555Z,1006.79
2017-10-01T12:49:30.576Z,1006.80
2017-10-01T12:50:30.598Z,1006.80
2017-10-01T12:51:30.618Z,1006.84
2017-10-01T12:52:30.639Z,1006.85
2017-10-01T12:53:30.666Z,1006.82
2017-10-01T12:54:30.688Z,1006.81
2017-10-01T12:55:30.708Z,1006.79
2017-10-01T12:56:30.730Z,1006.83
2017-10-01T12:57:30.753Z,1006.78
2017-10-01T12:58:30.773Z,1006.80
2017-10-01T12:59:30.799Z,1006.81
2017-10-01T13:00:30.817Z,1006.79
2017-10-01T13:01:30.843Z,1006.79
2017-10-01T13:02:30.865Z,1006.77
2017-10-01T13:03:30.882Z,1006.73
2017-10-01T13:04:30.904Z,1006.73