createdAt,value
2019-05-14T00:01:43.958Z,102770.56
2019-05-14T00:04:13.456Z,102770.74
2019-05-14T00:06:42.899Z,102767.62
2019-05-14T00:09:12.330Z,102769.98
2019-05-14T00:11:42.252Z,102757.81
2019-05-14T00:14:11.861Z,102764.20
2019-05-14T00:16:42.421Z,102767.45
2019-05-14T00:19:12.301Z,102761.87
2019-05-14T00:21:42.395Z,102757.89
2019-05-14T00:24:11.936Z,102764.41
2019-05-14T00:26:42.696Z,102769.50
2019-05-14T00:29:12.529Z,102763.58
2019-05-14T00:31:42.702Z,102750.55
2019-05-14T00:34:12.250Z,102750.55
2019-05-14T00:36:41.961Z,102755.08
2019-05-14T00:39:11.555Z,102759.13
2019-05-14T00:41:42.070Z,102758.75
2019-05-14T00:44:13.509Z,102758.08
2019-05-14T00:46:43.310Z,102759.67
2019-05-14T00:49:12.800Z,102746.84
2019-05-14T00:51:42.216Z,102761.67
2019-05-14T00:54:11.735Z,102772.98
2019-05-14T00:56:43.779Z,102766.38
2019-05-14T00:59:13.184Z,102766.38
2019-05-14T01:01:42.720Z,102760.59
2019-05-14T01:04:12.147Z,102762.27
2019-05-14T01:06:42.187Z,102762.27
2019-05-14T01:09:11.806Z,102769.72
2019-05-14T01:11:41.966Z,102764.34
2019-05-14T01:14:12.263Z,102770.66
2019-05-14T01:16:42.409Z,102770.66
2019-05-14T01:19:12.548Z,102775.38
2019-05-14T01:21:41.933Z,102772.66
2019-05-14T01:24:12.625Z,102776.88
2019-05-14T01:26:42.255Z,102783.30
2019-05-14T01:29:12.050Z,102771.38
2019-05-14T01:31:41.867Z,102775.80
2019-05-14T01:34:11.422Z,102779.64
2019-05-14T01:36:41.453Z,102777.25
2019-05-14T01:39:12.095Z,102777.25
2019-05-14T01:41:42.270Z,102772.17
2019-05-14T01:44:12.142Z,102767.61
2019-05-14T01:46:42.165Z,102771.66
2019-05-14T01:49:12.212Z,102777.48
2019-05-14T01:51:42.534Z,102777.48
2019-05-14T01:54:12.131Z,102774.20
2019-05-14T01:56:42.319Z,102774.20
2019-05-14T01:59:12.251Z,102763.50
2019-05-14T02:01:41.860Z,102765.98
2019-05-14T02:04:11.820Z,102755.80
2019-05-14T02:06:41.599Z,102755.80
2019-05-14T02:09:11.290Z,102767.06
2019-05-14T02:11:41.478Z,102767.06
2019-05-14T02:14:11.767Z,102766.67
2019-05-14T02:16:42.314Z,102767.02
2019-05-14T02:19:11.833Z,102767.02
2019-05-14T02:21:42.499Z,102770.66
2019-05-14T02:24:12.176Z,102771.28
2019-05-14T02:26:42.471Z,102777.23
2019-05-14T02:29:12.623Z,102779.66
2019-05-14T02:31:43.110Z,102779.66
2019-05-14T02:34:12.477Z,102776.61
2019-05-14T02:36:41.956Z,102776.61
2019-05-14T02:39:11.317Z,102778.55
2019-05-14T02:42:00.557Z,102773.80
2019-05-14T02:44:30.248Z,102773.80
2019-05-14T02:47:00.133Z,102780.58
2019-05-14T02:49:30.397Z,102785.25
2019-05-14T02:51:59.941Z,102772.67
2019-05-14T02:54:30.001Z,102772.67
2019-05-14T02:57:00.213Z,102779.17
2019-05-14T02:59:30.741Z,102776.72
2019-05-14T03:02:00.463Z,102776.72
2019-05-14T03:04:31.240Z,102778.11
2019-05-14T03:07:00.554Z,102773.47
2019-05-14T03:09:30.078Z,102772.55
2019-05-14T03:11:59.826Z,102771.70
2019-05-14T03:14:30.130Z,102764.92
2019-05-14T03:17:00.060Z,102760.84
2019-05-14T03:19:29.949Z,102763.83
2019-05-14T03:22:00.432Z,102767.72
2019-05-14T03:24:29.998Z,102768.69
2019-05-14T03:26:59.425Z,102763.81
2019-05-14T03:29:30.848Z,102767.98
2019-05-14T03:32:03.558Z,102755.61
2019-05-14T03:34:34.796Z,102756.70
2019-05-14T03:37:04.546Z,102751.77
2019-05-14T03:39:34.041Z,102758.72
2019-05-14T03:42:03.821Z,102752.23
2019-05-14T03:44:33.757Z,102756.16
2019-05-14T03:47:05.362Z,102757.86
2019-05-14T03:49:35.130Z,102754.17
2019-05-14T03:52:04.586Z,102751.26
2019-05-14T03:54:34.192Z,102755.37
2019-05-14T03:57:03.824Z,102756.34
2019-05-14T03:59:33.610Z,102763.77
2019-05-14T04:02:03.338Z,102758.36
2019-05-14T04:04:33.279Z,102755.05
2019-05-14T04:07:09.680Z,102763.70
2019-05-14T04:09:41.390Z,102762.72
2019-05-14T04:12:13.055Z,102758.37
2019-05-14T04:14:46.155Z,102760.50
2019-05-14T04:17:31.569Z,102757.06
2019-05-14T04:19:51.478Z,102763.59
2019-05-14T04:22:24.034Z,102766.72
2019-05-14T04:24:55.448Z,102763.98
2019-05-14T04:27:29.905Z,102771.05
2019-05-14T04:30:03.981Z,102762.87
2019-05-14T04:32:33.697Z,102768.94
2019-05-14T04:35:03.579Z,102762.99
2019-05-14T04:37:33.178Z,102762.78
2019-05-14T04:40:02.884Z,102758.54
2019-05-14T04:42:32.419Z,102760.23
2019-05-14T04:45:05.553Z,102764.34
2019-05-14T04:47:37.453Z,102760.60
2019-05-14T04:50:06.266Z,102763.75
2019-05-14T04:52:40.248Z,102768.22
2019-05-14T04:55:09.832Z,102763.27
2019-05-14T04:57:39.807Z,102763.73
2019-05-14T05:00:22.548Z,102766.03
2019-05-14T05:02:52.102Z,102760.11
2019-05-14T05:05:21.499Z,102762.05
2019-05-14T05:07:50.898Z,102760.35
2019-05-14T05:10:20.504Z,102755.48
2019-05-14T05:12:49.920Z,102761.67
2019-05-14T05:15:19.883Z,102762.73
2019-05-14T05:17:52.772Z,102759.59
2019-05-14T05:20:20.790Z,102761.05
2019-05-14T05:22:50.178Z,102770.38
2019-05-14T05:25:19.613Z,102763.69
2019-05-14T05:27:48.999Z,102759.57
2019-05-14T05:30:19.164Z,102762.93
2019-05-14T05:32:49.495Z,102764.11
2019-05-14T05:35:19.041Z,102764.19
2019-05-14T05:37:49.028Z,102764.42
2019-05-14T05:40:19.723Z,102761.46
2019-05-14T05:42:49.296Z,102759.34
2019-05-14T05:45:18.761Z,102754.38
2019-05-14T05:47:57.807Z,102751.23
2019-05-14T05:50:20.480Z,102751.98
2019-05-14T05:52:53.748Z,102748.72
2019-05-14T05:55:22.130Z,102755.11
2019-05-14T05:57:51.502Z,102753.84
2019-05-14T06:00:40.058Z,102749.02
2019-05-14T06:03:10.945Z,102755.91
2019-05-14T06:05:40.243Z,102751.58
2019-05-14T06:08:09.686Z,102750.55
2019-05-14T06:10:39.933Z,102754.43
2019-05-14T06:13:09.532Z,102750.80
2019-05-14T06:15:47.586Z,102755.57
2019-05-14T06:18:17.369Z,102756.26
2019-05-14T06:20:41.227Z,102754.48
2019-05-14T06:23:10.724Z,102758.13
2019-05-14T06:25:40.281Z,102748.25
2019-05-14T06:28:09.757Z,102745.05
2019-05-14T06:30:39.842Z,102743.67
2019-05-14T06:33:09.444Z,102743.30
2019-05-14T06:35:39.768Z,102746.13
2019-05-14T06:38:09.364Z,102745.16
2019-05-14T06:40:39.701Z,102745.97
2019-05-14T06:43:09.278Z,102744.07
2019-05-14T06:45:39.208Z,102732.63
2019-05-14T06:48:08.917Z,102732.21
2019-05-14T06:50:42.571Z,102728.06
2019-05-14T06:53:11.941Z,102720.74
2019-05-14T06:55:41.326Z,102719.59
2019-05-14T06:58:10.721Z,102717.64
2019-05-14T07:00:40.123Z,102723.28
2019-05-14T07:03:09.530Z,102717.20
2019-05-14T07:05:39.261Z,102719.00
2019-05-14T07:08:09.102Z,102719.60
2019-05-14T07:10:39.539Z,102717.48
2019-05-14T07:13:09.561Z,102713.51
2019-05-14T07:15:38.947Z,102711.35
2019-05-14T07:18:08.740Z,102713.38
2019-05-14T07:20:39.224Z,102702.11
2019-05-14T07:23:08.771Z,102699.41
2019-05-14T07:25:39.288Z,102709.17
2019-05-14T07:28:09.283Z,102703.47
2019-05-14T07:30:39.601Z,102707.31
2019-05-14T07:33:09.587Z,102704.79
2019-05-14T07:35:39.055Z,102704.79
2019-05-14T07:38:09.155Z,102701.73
2019-05-14T07:40:39.203Z,102695.33
2019-05-14T07:43:09.123Z,102696.64
2019-05-14T07:45:38.785Z,102695.96
2019-05-14T07:48:09.227Z,102697.34
2019-05-14T07:50:39.871Z,102702.27
2019-05-14T07:53:10.192Z,102703.63
2019-05-14T07:55:39.637Z,102702.62
2019-05-14T07:58:09.024Z,102695.36
2019-05-14T08:00:40.201Z,102690.47
2019-05-14T08:03:09.517Z,102689.48
2019-05-14T08:05:39.894Z,102689.66
2019-05-14T08:08:09.318Z,102691.81
2019-05-14T08:10:39.281Z,102692.66
2019-05-14T08:13:08.791Z,102686.06
2019-05-14T08:15:38.711Z,102688.59
2019-05-14T08:18:08.332Z,102685.05
2019-05-14T08:20:38.126Z,102687.58
2019-05-14T08:23:09.042Z,102683.16
2019-05-14T08:25:39.112Z,102678.09
2019-05-14T08:28:08.777Z,102672.92
2019-05-14T08:30:38.903Z,102670.06
2019-05-14T08:33:09.042Z,102672.59
2019-05-14T08:35:39.541Z,102670.19
2019-05-14T08:38:11.991Z,102664.80
2019-05-14T08:40:40.154Z,102657.71
2019-05-14T08:43:09.676Z,102655.13
2019-05-14T08:45:39.138Z,102654.45
2019-05-14T08:48:09.181Z,102650.58
2019-05-14T08:50:38.895Z,102645.30
2019-05-14T08:53:09.163Z,102645.39
2019-05-14T08:55:40.268Z,102651.20
2019-05-14T08:58:13.489Z,102645.75
2019-05-14T09:00:40.766Z,102641.81
2019-05-14T09:03:10.121Z,102648.02
2019-05-14T09:05:39.571Z,102646.17
2019-05-14T09:08:09.022Z,102640.47
2019-05-14T09:10:40.314Z,102633.02
2019-05-14T09:13:09.683Z,102629.73
2019-05-14T09:15:39.261Z,102623.13
2019-05-14T09:18:11.827Z,102619.97
2019-05-14T09:20:39.965Z,102624.98
2019-05-14T09:23:09.368Z,102611.78
2019-05-14T09:25:47.412Z,102610.48
2019-05-14T09:28:10.265Z,102609.05
2019-05-14T09:30:39.672Z,102605.44
2019-05-14T09:33:09.142Z,102610.29
2019-05-14T09:35:38.804Z,102602.42
2019-05-14T09:38:08.857Z,102601.41
2019-05-14T09:40:39.699Z,102605.95
2019-05-14T09:43:09.951Z,102598.19
2019-05-14T09:45:39.591Z,102598.70
2019-05-14T09:48:09.016Z,102590.16
2019-05-14T09:50:38.667Z,102590.87
2019-05-14T09:53:09.689Z,102584.36
2019-05-14T09:55:39.345Z,102592.47
2019-05-14T09:58:09.869Z,102585.60
2019-05-14T10:00:39.255Z,102589.41
2019-05-14T10:03:09.855Z,102585.20
2019-05-14T10:05:39.340Z,102582.95
2019-05-14T10:08:09.018Z,102572.42
2019-05-14T10:10:39.888Z,102572.64
2019-05-14T10:13:09.965Z,102571.14
2019-05-14T10:15:39.565Z,102571.31
2019-05-14T10:18:11.983Z,102581.31
2019-05-14T10:20:45.312Z,102576.02
2019-05-14T10:23:11.493Z,102571.70
2019-05-14T10:25:42.518Z,102568.13
2019-05-14T10:28:12.108Z,102563.73
2019-05-14T10:30:41.854Z,102551.58
2019-05-14T10:33:14.988Z,102553.72
2019-05-14T10:35:42.467Z,102552.97
2019-05-14T10:38:11.981Z,102550.17
2019-05-14T10:40:41.754Z,102553.67
2019-05-14T10:43:11.144Z,102547.09
2019-05-14T10:45:40.523Z,102543.14
2019-05-14T10:48:12.751Z,102540.20
2019-05-14T10:50:56.237Z,102530.02
2019-05-14T10:53:13.753Z,102527.95
2019-05-14T10:55:43.220Z,102531.82
2019-05-14T10:58:13.822Z,102537.11
2019-05-14T11:00:43.338Z,102536.08
2019-05-14T11:03:12.711Z,102531.87
2019-05-14T11:05:42.150Z,102531.16
2019-05-14T11:08:12.143Z,102524.59
2019-05-14T11:10:42.531Z,102528.22
2019-05-14T11:13:12.266Z,102517.97
2019-05-14T11:15:41.684Z,102517.39
2019-05-14T11:18:11.112Z,102516.06
2019-05-14T11:20:42.275Z,102512.48
2019-05-14T11:23:11.656Z,102515.02
2019-05-14T11:25:41.028Z,102515.92
2019-05-14T11:28:10.428Z,102508.13
2019-05-14T11:30:39.805Z,102506.62
2019-05-14T11:33:09.260Z,102499.38
2019-05-14T11:35:39.402Z,102495.98
2019-05-14T11:38:28.555Z,102498.03
2019-05-14T11:40:44.574Z,102498.36
2019-05-14T11:43:13.984Z,102500.63
2019-05-14T11:45:43.380Z,102493.59
2019-05-14T11:48:12.868Z,102491.30
2019-05-14T11:50:42.285Z,102489.48
2019-05-14T11:53:11.789Z,102489.68
2019-05-14T11:55:41.521Z,102483.16
2019-05-14T11:58:10.987Z,102479.84
2019-05-14T12:00:42.988Z,102483.89
2019-05-14T12:03:12.399Z,102476.92
2019-05-14T12:05:41.783Z,102479.19
2019-05-14T12:08:13.316Z,102478.94
2019-05-14T12:10:42.729Z,102469.16
2019-05-14T12:13:12.125Z,102463.72
2019-05-14T12:15:41.680Z,102466.25
2019-05-14T12:18:11.123Z,102458.45
2019-05-14T12:20:40.509Z,102455.86
2019-05-14T12:23:09.956Z,102455.22
2019-05-14T12:25:39.393Z,102453.36
2019-05-14T12:28:13.702Z,102446.90
2019-05-14T12:30:39.902Z,102435.08
2019-05-14T12:33:09.349Z,102439.09
2019-05-14T12:35:40.326Z,102438.31
2019-05-14T12:38:29.666Z,102436.66
2019-05-14T12:41:01.961Z,102435.41
2019-05-14T12:43:31.368Z,102427.26
2019-05-14T12:46:00.841Z,102428.72
2019-05-14T12:48:30.270Z,102420.31
2019-05-14T12:51:02.868Z,102407.39
2019-05-14T12:53:32.764Z,102392.76
2019-05-14T12:56:02.533Z,102402.13
2019-05-14T12:58:32.044Z,102416.05
2019-05-14T13:01:04.408Z,102406.44
2019-05-14T13:03:36.166Z,102395.08
2019-05-14T13:06:10.152Z,102391.73
2019-05-14T13:08:38.620Z,102395.80
2019-05-14T13:11:09.641Z,102396.92
2019-05-14T13:13:42.928Z,102388.11
2019-05-14T13:16:10.464Z,102384.95
2019-05-14T13:18:39.968Z,102385.30
2019-05-14T13:21:09.371Z,102389.16
2019-05-14T13:23:38.775Z,102381.36
2019-05-14T13:26:10.508Z,102379.22
2019-05-14T13:28:40.229Z,102380.45
2019-05-14T13:31:09.868Z,102379.22
2019-05-14T13:33:39.518Z,102375.67
2019-05-14T13:36:09.002Z,102377.47
2019-05-14T13:38:48.827Z,102380.70
2019-05-14T13:41:19.217Z,102371.56
2019-05-14T13:43:50.561Z,102364.31
2019-05-14T13:46:19.726Z,102365.55
2019-05-14T13:48:49.967Z,102370.97
2019-05-14T13:51:19.752Z,102371.24
2019-05-14T13:53:49.899Z,102360.27
2019-05-14T13:56:20.058Z,102363.50
2019-05-14T13:58:50.664Z,102356.58
2019-05-14T14:01:20.161Z,102356.78
2019-05-14T14:04:04.615Z,102361.36
2019-05-14T14:06:21.084Z,102355.44
2019-05-14T14:08:50.590Z,102351.33
2019-05-14T14:11:20.055Z,102352.39
2019-05-14T14:13:49.419Z,102344.23
2019-05-14T14:16:19.893Z,102337.77
2019-05-14T14:18:50.262Z,102333.94
2019-05-14T14:21:20.103Z,102335.93
2019-05-14T14:23:49.954Z,102332.27
2019-05-14T14:26:19.717Z,102327.81
2019-05-14T14:28:49.719Z,102329.00
2019-05-14T14:31:19.348Z,102322.42
2019-05-14T14:33:49.031Z,102311.06
2019-05-14T14:36:20.015Z,102317.02
2019-05-14T14:38:50.070Z,102306.58
2019-05-14T14:41:19.760Z,102309.70
2019-05-14T14:43:54.003Z,102308.14
2019-05-14T14:46:20.428Z,102310.74
2019-05-14T14:48:49.958Z,102305.22
2019-05-14T14:51:19.701Z,102301.66
2019-05-14T14:53:59.169Z,102298.23
2019-05-14T14:56:20.546Z,102298.11
2019-05-14T14:58:49.984Z,102304.18
2019-05-14T15:01:20.129Z,102294.55
2019-05-14T15:03:50.762Z,102288.95
2019-05-14T15:06:20.704Z,102291.66
2019-05-14T15:08:50.128Z,102290.69
2019-05-14T15:11:34.245Z,102288.08
2019-05-14T15:14:03.934Z,102290.67
2019-05-14T15:16:33.422Z,102285.14
2019-05-14T15:19:03.113Z,102285.34
2019-05-14T15:21:34.618Z,102286.09
2019-05-14T15:24:11.954Z,102281.28
2019-05-14T15:26:35.313Z,102277.25
2019-05-14T15:29:04.843Z,102284.85
2019-05-14T15:31:34.354Z,102281.00
2019-05-14T15:34:04.112Z,102285.22
2019-05-14T15:36:34.131Z,102282.04
2019-05-14T15:39:06.096Z,102273.47
2019-05-14T15:41:35.603Z,102271.42
2019-05-14T15:44:05.206Z,102270.52
2019-05-14T15:46:34.908Z,102271.35
2019-05-14T15:49:04.290Z,102275.25
2019-05-14T15:51:33.880Z,102270.87
2019-05-14T15:54:21.223Z,102271.52
2019-05-14T15:56:35.047Z,102268.94
2019-05-14T15:59:04.543Z,102263.80
2019-05-14T16:01:35.203Z,102267.48
2019-05-14T16:04:04.589Z,102268.44
2019-05-14T16:06:34.702Z,102262.05
2019-05-14T16:09:04.748Z,102258.27
2019-05-14T16:11:34.229Z,102262.26
2019-05-14T16:14:03.763Z,102258.73
2019-05-14T16:16:33.362Z,102269.48
2019-05-14T16:19:02.956Z,102256.86
2019-05-14T16:21:32.761Z,102255.03
2019-05-14T16:24:02.225Z,102252.73
2019-05-14T16:26:35.158Z,102263.80
2019-05-14T16:29:04.718Z,102251.17
2019-05-14T16:31:37.369Z,102252.48
2019-05-14T16:34:05.261Z,102253.20
2019-05-14T16:36:34.829Z,102252.03
2019-05-14T16:39:05.848Z,102251.63
2019-05-14T16:41:35.230Z,102249.45
2019-05-14T16:44:05.183Z,102251.55
2019-05-14T16:46:34.858Z,102251.01
2019-05-14T16:49:04.310Z,102243.97
2019-05-14T16:51:35.436Z,102245.95
2019-05-14T16:54:05.149Z,102244.64
2019-05-14T16:56:35.125Z,102246.50
2019-05-14T16:59:05.744Z,102242.31
2019-05-14T17:01:35.501Z,102244.02
2019-05-14T17:04:05.056Z,102246.77
2019-05-14T17:06:34.928Z,102245.52
2019-05-14T17:09:08.601Z,102242.09
2019-05-14T17:11:38.982Z,102245.56
2019-05-14T17:14:08.618Z,102243.47
2019-05-14T17:16:38.415Z,102246.98
2019-05-14T17:19:09.282Z,102248.23
2019-05-14T17:21:39.109Z,102241.47
2019-05-14T17:24:08.853Z,102239.48
2019-05-14T17:26:38.258Z,102241.57
2019-05-14T17:29:08.788Z,102239.16
2019-05-14T17:31:39.062Z,102239.68
2019-05-14T17:34:08.826Z,102237.14
2019-05-14T17:36:38.953Z,102241.81
2019-05-14T17:39:09.757Z,102237.72
2019-05-14T17:41:41.969Z,102245.44
2019-05-14T17:44:10.335Z,102246.44
2019-05-14T17:46:39.898Z,102243.78
2019-05-14T17:49:09.286Z,102243.14
2019-05-14T17:51:39.205Z,102246.55
2019-05-14T17:54:09.255Z,102245.42
2019-05-14T17:56:39.136Z,102240.78
2019-05-14T17:59:10.179Z,102241.88
2019-05-14T18:01:42.520Z,102238.85
2019-05-14T18:04:14.926Z,102242.61
2019-05-14T18:06:44.341Z,102241.45
2019-05-14T18:09:13.836Z,102234.73
2019-05-14T18:11:43.293Z,102244.17
2019-05-14T18:14:12.688Z,102246.96
2019-05-14T18:16:42.073Z,102242.53
2019-05-14T18:19:12.093Z,102233.79
2019-05-14T18:21:41.807Z,102231.86
2019-05-14T18:24:11.155Z,102238.84
2019-05-14T18:26:40.623Z,102238.14
2019-05-14T18:29:10.043Z,102241.30
2019-05-14T18:31:44.069Z,102243.76
2019-05-14T18:34:10.699Z,102244.84
2019-05-14T18:36:40.137Z,102246.58
2019-05-14T18:39:10.219Z,102245.52
2019-05-14T18:41:39.746Z,102244.31
2019-05-14T18:44:09.215Z,102244.05
2019-05-14T18:46:39.430Z,102242.66
2019-05-14T18:49:09.884Z,102244.97
2019-05-14T18:51:39.267Z,102243.23
2019-05-14T18:54:08.999Z,102245.53
2019-05-14T18:56:38.630Z,102243.24
2019-05-14T18:59:08.925Z,102236.08
2019-05-14T19:01:39.668Z,102241.05
2019-05-14T19:04:14.307Z,102242.33
2019-05-14T19:06:43.846Z,102244.47
2019-05-14T19:09:13.324Z,102235.30
2019-05-14T19:11:42.869Z,102248.62
2019-05-14T19:14:12.278Z,102244.31
2019-05-14T19:16:41.735Z,102247.90
2019-05-14T19:19:15.231Z,102245.77
2019-05-14T19:21:44.634Z,102245.10
2019-05-14T19:24:14.024Z,102248.67
2019-05-14T19:26:43.575Z,102246.02
2019-05-14T19:29:13.071Z,102246.18
2019-05-14T19:31:42.437Z,102249.89
2019-05-14T19:34:11.927Z,102248.90
2019-05-14T19:36:41.365Z,102245.56
2019-05-14T19:39:10.842Z,102246.41
2019-05-14T19:41:40.336Z,102247.73
2019-05-14T19:44:09.803Z,102249.09
2019-05-14T19:46:39.312Z,102246.06
2019-05-14T19:49:08.828Z,102245.54
2019-05-14T19:51:38.927Z,102254.92
2019-05-14T19:54:08.334Z,102255.73
2019-05-14T19:56:52.420Z,102254.37
2019-05-14T19:59:11.862Z,102256.50
2019-05-14T20:01:41.983Z,102251.61
2019-05-14T20:04:18.277Z,102251.41
2019-05-14T20:06:49.395Z,102254.20
2019-05-14T20:09:19.104Z,102258.38
2019-05-14T20:11:51.258Z,102254.64
2019-05-14T20:14:20.769Z,102255.45
2019-05-14T20:16:50.256Z,102250.09
2019-05-14T20:19:19.846Z,102255.77
2019-05-14T20:21:49.311Z,102255.73
2019-05-14T20:24:23.632Z,102261.93
2019-05-14T20:27:04.783Z,102253.33
2019-05-14T20:29:24.229Z,102256.48
2019-05-14T20:31:53.620Z,102257.31
2019-05-14T20:34:23.068Z,102260.61
2019-05-14T20:36:52.540Z,102256.55
2019-05-14T20:39:31.604Z,102247.18
2019-05-14T20:42:01.018Z,102252.00
2019-05-14T20:44:30.734Z,102253.30
2019-05-14T20:47:00.219Z,102254.44
2019-05-14T20:49:29.895Z,102249.84
2019-05-14T20:52:00.461Z,102255.84
2019-05-14T20:54:51.848Z,102253.27
2019-05-14T20:57:26.854Z,102252.08
2019-05-14T20:59:52.487Z,102252.67
2019-05-14T21:02:22.584Z,102254.50
2019-05-14T21:04:54.414Z,102264.80
2019-05-14T21:07:23.233Z,102258.53
2019-05-14T21:09:52.660Z,102259.36
2019-05-14T21:12:22.165Z,102258.31
2019-05-14T21:14:51.573Z,102257.08
2019-05-14T21:17:21.001Z,102255.05
2019-05-14T21:19:50.423Z,102263.20
2019-05-14T21:22:19.826Z,102260.48
2019-05-14T21:24:59.828Z,102259.93
2019-05-14T21:27:41.303Z,102263.25
2019-05-14T21:30:00.991Z,102265.75
2019-05-14T21:32:30.763Z,102269.22
2019-05-14T21:35:00.214Z,102262.28
2019-05-14T21:37:29.817Z,102263.59
2019-05-14T21:39:59.475Z,102269.52
2019-05-14T21:42:29.110Z,102275.91
2019-05-14T21:44:58.664Z,102278.00
2019-05-14T21:47:28.904Z,102267.89
2019-05-14T21:50:02.035Z,102280.55
2019-05-14T21:52:31.398Z,102277.99
2019-05-14T21:55:02.939Z,102279.97
2019-05-14T21:57:32.333Z,102272.59
2019-05-14T22:00:02.282Z,102277.23
2019-05-14T22:02:33.382Z,102274.70
2019-05-14T22:05:02.934Z,102281.66
2019-05-14T22:07:32.560Z,102284.44
2019-05-14T22:10:02.249Z,102280.52
2019-05-14T22:12:31.999Z,102282.80
2019-05-14T22:15:01.510Z,102278.87
2019-05-14T22:17:31.101Z,102287.30
2019-05-14T22:20:00.863Z,102280.03
2019-05-14T22:22:30.845Z,102281.04
2019-05-14T22:25:00.326Z,102285.95
2019-05-14T22:27:32.056Z,102282.19
2019-05-14T22:30:02.161Z,102285.90
2019-05-14T22:32:31.736Z,102279.60
2019-05-14T22:35:01.489Z,102284.78
2019-05-14T22:37:33.657Z,102284.73
2019-05-14T22:40:03.277Z,102282.23
2019-05-14T22:42:32.848Z,102286.31
2019-05-14T22:45:05.486Z,102286.23
2019-05-14T22:47:34.957Z,102283.84
2019-05-14T22:50:04.466Z,102281.61
2019-05-14T22:52:34.060Z,102277.66
2019-05-14T22:55:03.547Z,102280.25
2019-05-14T22:57:32.988Z,102280.19
2019-05-14T23:00:02.699Z,102277.80
2019-05-14T23:02:32.716Z,102282.69
2019-05-14T23:05:05.300Z,102278.11
2019-05-14T23:07:34.697Z,102279.39
2019-05-14T23:10:05.871Z,102277.00
2019-05-14T23:12:35.278Z,102276.36
2019-05-14T23:15:25.721Z,102272.54
2019-05-14T23:17:55.117Z,102270.44
2019-05-14T23:20:29.090Z,102262.58
2019-05-14T23:22:58.379Z,102265.77
2019-05-14T23:25:29.149Z,102271.85
2019-05-14T23:27:59.121Z,102272.98
2019-05-14T23:30:32.927Z,102270.95
2019-05-14T23:33:02.681Z,102265.39
2019-05-14T23:35:32.380Z,102267.91
2019-05-14T23:38:04.016Z,102270.73
2019-05-14T23:40:33.510Z,102267.55
2019-05-14T23:43:03.479Z,102268.55
2019-05-14T23:45:33.013Z,102268.03
2019-05-14T23:48:02.490Z,102264.91
2019-05-14T23:50:32.112Z,102266.66
2019-05-14T23:53:01.812Z,102262.56
2019-05-14T23:55:31.428Z,102259.19
2019-05-14T23:58:01.082Z,102264.63
