createdAt,value
2017-11-26T00:00:17.556Z,3
2017-11-26T00:05:15.164Z,3
2017-11-26T00:10:07.632Z,3
2017-11-26T00:15:10.669Z,3
2017-11-26T00:20:05.194Z,3
2017-11-26T00:25:05.281Z,3
2017-11-26T00:30:05.717Z,2.9
2017-11-26T00:35:08.308Z,2.9
2017-11-26T00:40:08.247Z,2.9
2017-11-26T00:45:02.789Z,2.9
2017-11-26T00:50:08.284Z,2.9
2017-11-26T00:55:03.265Z,2.9
2017-11-26T01:00:07.970Z,2.8
2017-11-26T01:05:10.453Z,2.8
2017-11-26T01:10:05.350Z,2.8
2017-11-26T01:15:10.938Z,2.8
2017-11-26T01:20:05.314Z,2.7
2017-11-26T01:25:10.402Z,2.7
2017-11-26T01:30:10.915Z,2.7
2017-11-26T01:35:21.036Z,2.6
2017-11-26T01:40:08.288Z,2.6
2017-11-26T01:45:02.859Z,2.6
2017-11-26T01:50:05.787Z,2.5
2017-11-26T01:55:04.946Z,2.5
2017-11-26T02:00:05.367Z,2.4
2017-11-26T02:05:08.014Z,2.3
2017-11-26T02:10:23.132Z,2.3
2017-11-26T02:15:17.641Z,2.3
2017-11-26T02:20:10.564Z,2.3
2017-11-26T02:25:02.958Z,2.3
2017-11-26T02:30:21.030Z,2.3
2017-11-26T02:35:04.915Z,2.3
2017-11-26T02:40:05.839Z,2.3
2017-11-26T02:45:02.862Z,2.3
2017-11-26T02:50:10.886Z,2.2
2017-11-26T02:55:02.358Z,2.3
2017-11-26T03:00:07.929Z,2.2
2017-11-26T03:05:02.875Z,2.2
2017-11-26T03:10:02.844Z,2.2
2017-11-26T03:15:04.897Z,2.2
2017-11-26T03:20:02.819Z,2.2
2017-11-26T03:25:05.467Z,2.2
2017-11-26T03:30:05.868Z,2.2
2017-11-26T03:35:02.359Z,2.2
2017-11-26T03:40:05.797Z,2.2
2017-11-26T03:45:02.878Z,2.2
2017-11-26T03:50:05.805Z,2.2
2017-11-26T03:55:02.418Z,2.2
2017-11-26T04:00:07.969Z,2.1
2017-11-26T04:05:33.247Z,2.1
2017-11-26T04:10:07.890Z,2
2017-11-26T04:15:15.049Z,2
2017-11-26T04:20:20.394Z,2.2
2017-11-26T04:25:02.778Z,2.2
2017-11-26T04:30:10.736Z,2.2
2017-11-26T04:35:18.346Z,2.1
2017-11-26T04:40:15.677Z,2
2017-11-26T04:45:05.137Z,2
2017-11-26T04:50:07.995Z,1.9
2017-11-26T04:55:28.301Z,1.9
2017-11-26T05:00:05.845Z,1.9
2017-11-26T05:05:07.491Z,1.8
2017-11-26T05:10:20.924Z,1.7
2017-11-26T05:15:20.524Z,1.7
2017-11-26T05:20:05.787Z,1.6
2017-11-26T05:25:07.417Z,1.6
2017-11-26T05:30:10.401Z,1.7
2017-11-26T05:35:23.111Z,1.6
2017-11-26T05:40:02.790Z,1.7
2017-11-26T05:45:04.869Z,1.6
2017-11-26T05:50:07.795Z,1.6
2017-11-26T05:55:07.876Z,1.6
2017-11-26T06:00:25.922Z,1.5
2017-11-26T06:05:15.940Z,1.5
2017-11-26T06:10:15.868Z,1.4
2017-11-26T06:15:15.399Z,1.4
2017-11-26T06:20:10.730Z,1.4
2017-11-26T06:25:03.298Z,1.4
2017-11-26T06:30:05.214Z,1.5
2017-11-26T06:35:20.471Z,1.6
2017-11-26T06:40:02.685Z,1.6
2017-11-26T06:45:05.718Z,1.7
2017-11-26T06:50:05.218Z,1.7
2017-11-26T06:55:07.842Z,1.8
2017-11-26T07:00:15.859Z,1.8
2017-11-26T07:05:03.248Z,1.8
2017-11-26T07:10:08.189Z,1.8
2017-11-26T07:15:05.229Z,1.7
2017-11-26T07:20:05.662Z,1.7
2017-11-26T07:25:05.677Z,1.7
2017-11-26T07:30:15.258Z,1.6
2017-11-26T07:35:02.675Z,1.6
2017-11-26T07:40:07.614Z,1.6
2017-11-26T07:45:23.304Z,1.6
2017-11-26T07:50:02.529Z,1.6
2017-11-26T07:55:05.169Z,1.7
2017-11-26T08:00:02.965Z,1.7
2017-11-26T08:05:20.736Z,1.9
2017-11-26T08:10:02.984Z,1.9
2017-11-26T08:15:02.377Z,2
2017-11-26T08:20:02.731Z,2.2
2017-11-26T08:25:23.081Z,2.4
2017-11-26T08:30:05.757Z,2.5
2017-11-26T08:35:03.299Z,2.5
2017-11-26T08:40:05.859Z,2.9
2017-11-26T08:45:10.405Z,3
2017-11-26T08:50:05.789Z,3
2017-11-26T08:55:17.556Z,2.9
2017-11-26T09:00:07.943Z,2.9
2017-11-26T09:05:05.436Z,3.2
2017-11-26T09:10:18.035Z,3.3
2017-11-26T09:15:17.740Z,3.4
2017-11-26T09:20:20.738Z,3.5
2017-11-26T09:30:02.670Z,3.5
2017-11-26T09:35:10.405Z,3.7
2017-11-26T09:40:10.442Z,3.8
2017-11-26T09:45:02.529Z,3.8
2017-11-26T09:50:05.491Z,4
2017-11-26T09:55:03.137Z,3.9
2017-11-26T10:00:02.651Z,4
2017-11-26T10:05:02.770Z,4.1
2017-11-26T10:10:28.016Z,3.8
2017-11-26T10:15:02.436Z,3.8
2017-11-26T10:20:07.967Z,4
2017-11-26T10:25:03.085Z,4
2017-11-26T10:30:07.707Z,4.2
2017-11-26T10:35:20.492Z,4.9
2017-11-26T10:40:05.356Z,5
2017-11-26T10:45:12.640Z,4.9
2017-11-26T10:55:08.332Z,5
2017-11-26T11:00:07.835Z,4.8
2017-11-26T11:05:05.532Z,4.7
2017-11-26T11:10:10.649Z,4.8
2017-11-26T11:15:07.734Z,4.9
2017-11-26T11:20:08.266Z,5
2017-11-26T11:25:12.533Z,5.4
2017-11-26T11:30:05.531Z,2.3
2017-11-26T11:35:03.198Z,5.5
2017-11-26T11:40:20.995Z,5.7
2017-11-26T11:45:08.013Z,5.9
2017-11-26T11:50:05.066Z,5.8
2017-11-26T11:55:05.290Z,5.8
2017-11-26T12:00:08.389Z,5.8
2017-11-26T12:05:02.568Z,5.8
2017-11-26T12:10:05.162Z,5.6
2017-11-26T12:15:02.379Z,5.6
2017-11-26T12:20:05.508Z,5.6
2017-11-26T12:25:10.765Z,5.5
2017-11-26T12:30:10.338Z,5.5
2017-11-26T12:35:18.288Z,5.5
2017-11-26T12:40:05.729Z,5.6
2017-11-26T12:45:02.840Z,5.5
2017-11-26T12:50:04.908Z,5.5
2017-11-26T12:55:07.756Z,5.5
2017-11-26T13:00:03.219Z,5.5
2017-11-26T13:05:10.103Z,5.5
2017-11-26T13:10:20.247Z,5.5
2017-11-26T13:15:04.881Z,5.5
2017-11-26T13:20:23.113Z,5.5
2017-11-26T13:25:36.099Z,5.4
2017-11-26T13:30:05.340Z,5.5
2017-11-26T13:35:05.546Z,5.5
2017-11-26T13:40:10.729Z,5.5
2017-11-26T13:45:05.428Z,5.6
2017-11-26T13:50:20.164Z,5.6
2017-11-26T13:55:33.067Z,5.5
2017-11-26T14:00:03.278Z,5.5
2017-11-26T14:05:10.202Z,5.4
2017-11-26T14:10:05.268Z,5.4
2017-11-26T14:15:10.170Z,5.4
2017-11-26T14:20:08.145Z,5.3
2017-11-26T14:25:04.936Z,5.3
2017-11-26T14:30:05.539Z,5.3
2017-11-26T14:35:07.402Z,5.3
2017-11-26T14:40:02.457Z,5.3
2017-11-26T14:45:05.788Z,5.3
2017-11-26T14:50:20.537Z,5.3
2017-11-26T14:55:08.220Z,5.3
2017-11-26T15:00:05.317Z,5.2
2017-11-26T15:05:08.150Z,5.2
2017-11-26T15:10:10.776Z,5.1
2017-11-26T15:15:08.081Z,5.1
2017-11-26T15:20:20.269Z,5
2017-11-26T15:25:30.652Z,5.1
2017-11-26T15:30:04.925Z,5
2017-11-26T15:35:02.727Z,5
2017-11-26T15:40:05.292Z,4.9
2017-11-26T15:45:27.796Z,4.9
2017-11-26T15:50:25.788Z,4.9
2017-11-26T15:55:36.157Z,4.9
2017-11-26T16:00:05.304Z,4.8
2017-11-26T16:05:03.117Z,4.8
2017-11-26T16:10:31.017Z,4.8
2017-11-26T16:15:08.015Z,4.7
2017-11-26T16:20:02.489Z,4.7
2017-11-26T16:25:07.786Z,4.6
2017-11-26T16:30:03.246Z,4.6
2017-11-26T16:35:17.729Z,4.5
2017-11-26T16:40:02.607Z,4.5
2017-11-26T16:45:10.822Z,4.5
2017-11-26T16:50:02.988Z,4.5
2017-11-26T16:55:03.110Z,4.5
2017-11-26T17:00:05.232Z,4.5
2017-11-26T17:05:10.563Z,4.5
2017-11-26T17:10:28.315Z,4.5
2017-11-26T17:15:07.862Z,4.4
2017-11-26T17:20:07.420Z,4.5
2017-11-26T17:25:15.407Z,4.5
2017-11-26T17:30:08.309Z,4.5
2017-11-26T17:35:02.578Z,4.5
2017-11-26T17:40:02.636Z,4.5
2017-11-26T17:45:02.448Z,4.5
2017-11-26T17:55:04.876Z,4.5
2017-11-26T18:00:05.474Z,4.5
2017-11-26T18:05:08.354Z,4.5
2017-11-26T18:10:02.372Z,4.5
2017-11-26T18:15:03.105Z,4.5
2017-11-26T18:20:07.818Z,4.6
2017-11-26T18:25:07.975Z,4.5
2017-11-26T18:30:04.946Z,4.5
2017-11-26T18:35:05.209Z,4.5
2017-11-26T18:40:20.421Z,4.5
2017-11-26T18:45:04.995Z,4.5
2017-11-26T18:50:13.110Z,4.5
2017-11-26T18:55:20.953Z,4.5
2017-11-26T19:00:02.773Z,4.5
2017-11-26T19:05:03.004Z,4.6
2017-11-26T19:10:05.690Z,4.6
2017-11-26T19:15:05.354Z,4.7
2017-11-26T19:20:04.938Z,4.6
2017-11-26T19:25:20.399Z,4.6
2017-11-26T19:30:05.708Z,4.6
2017-11-26T19:35:07.504Z,4.6
2017-11-26T19:40:30.320Z,4.6
2017-11-26T19:45:10.830Z,4.6
2017-11-26T19:50:02.786Z,4.6
2017-11-26T19:55:08.131Z,4.7
2017-11-26T20:00:02.639Z,4.7
2017-11-26T20:05:20.559Z,4.7
2017-11-26T20:10:05.470Z,4.7
2017-11-26T20:15:10.303Z,4.7
2017-11-26T20:20:23.394Z,4.7
2017-11-26T20:25:10.062Z,4.8
2017-11-26T20:30:10.594Z,4.7
2017-11-26T20:35:15.950Z,4.8
2017-11-26T20:45:03.080Z,4.8
2017-11-26T20:50:10.233Z,4.8
2017-11-26T20:55:18.126Z,4.8
2017-11-26T21:00:10.151Z,4.8
2017-11-26T21:05:05.345Z,4.8
2017-11-26T21:10:02.886Z,4.7
2017-11-26T21:15:15.300Z,4.7
2017-11-26T21:20:15.868Z,4.8
2017-11-26T21:25:02.497Z,4.8
2017-11-26T21:30:05.596Z,4.8
2017-11-26T21:35:04.958Z,4.7
2017-11-26T21:40:10.115Z,4.8
2017-11-26T21:45:05.757Z,4.8
2017-11-26T21:50:07.927Z,4.9
2017-11-26T21:55:08.237Z,4.9
2017-11-26T22:00:02.753Z,5
2017-11-26T22:05:03.063Z,4.9
2017-11-26T22:10:05.653Z,4.9
2017-11-26T22:15:05.478Z,5
2017-11-26T22:20:10.124Z,4.9
2017-11-26T22:25:05.257Z,4.9
2017-11-26T22:30:03.278Z,4.9
2017-11-26T22:35:02.607Z,5
2017-11-26T22:40:02.741Z,5
2017-11-26T22:45:05.104Z,5.1
2017-11-26T22:55:04.954Z,5
2017-11-26T23:00:05.528Z,5
2017-11-26T23:05:18.479Z,5
2017-11-26T23:10:08.438Z,5
2017-11-26T23:15:03.147Z,5
2017-11-26T23:20:10.333Z,5
2017-11-26T23:25:05.516Z,5
2017-11-26T23:30:02.581Z,5
2017-11-26T23:35:10.443Z,5
2017-11-26T23:40:05.424Z,5
2017-11-26T23:45:05.247Z,4.9
2017-11-26T23:50:20.943Z,4.8
2017-11-26T23:55:02.477Z,4.8
