createdAt,value
2023-02-12T00:01:20.198Z,102831.00
2023-02-12T00:03:47.175Z,102828.00
2023-02-12T00:06:16.056Z,102832.00
2023-02-12T00:08:43.428Z,102847.00
2023-02-12T00:11:14.517Z,102855.00
2023-02-12T00:13:42.111Z,102857.00
2023-02-12T00:16:13.439Z,102856.00
2023-02-12T00:18:40.989Z,102857.00
2023-02-12T00:21:08.889Z,102867.00
2023-02-12T00:23:37.813Z,102862.00
2023-02-12T00:26:14.639Z,102867.00
2023-02-12T00:28:41.643Z,102862.00
2023-02-12T00:31:13.757Z,102867.00
2023-02-12T00:33:41.773Z,102869.00
2023-02-12T00:36:13.128Z,102876.00
2023-02-12T00:38:39.831Z,102869.00
2023-02-12T00:41:06.565Z,102863.00
2023-02-12T00:43:33.421Z,102869.00
2023-02-12T00:46:00.212Z,102870.00
2023-02-12T00:48:27.014Z,102878.00
2023-02-12T00:50:53.759Z,102879.00
2023-02-12T00:53:20.620Z,102874.00
2023-02-12T00:55:47.383Z,102880.00
2023-02-12T00:58:14.201Z,102881.00
2023-02-12T01:00:40.967Z,102889.00
2023-02-12T01:03:07.746Z,102887.00
2023-02-12T01:05:34.690Z,102902.00
2023-02-12T01:08:01.986Z,102896.00
2023-02-12T01:10:29.380Z,102899.00
2023-02-12T01:12:56.550Z,102905.00
2023-02-12T01:15:24.030Z,102901.00
2023-02-12T01:17:54.615Z,102905.00
2023-02-12T01:20:25.025Z,102902.00
2023-02-12T01:22:52.476Z,102908.00
2023-02-12T01:25:20.750Z,102912.00
2023-02-12T01:27:48.217Z,102905.00
2023-02-12T01:30:16.328Z,102914.00
2023-02-12T01:32:44.004Z,102899.00
2023-02-12T01:35:10.711Z,102911.00
2023-02-12T01:37:38.782Z,102913.00
2023-02-12T01:40:09.457Z,102930.00
2023-02-12T01:42:36.280Z,102913.00
2023-02-12T01:45:15.358Z,102919.00
2023-02-12T01:47:45.355Z,102929.00
2023-02-12T01:50:17.541Z,102937.00
2023-02-12T01:52:53.400Z,102928.00
2023-02-12T01:55:21.420Z,102929.00
2023-02-12T01:57:50.514Z,102928.00
2023-02-12T02:00:22.837Z,102939.00
2023-02-12T02:03:00.159Z,102941.00
2023-02-12T02:06:22.328Z,102934.00
2023-02-12T02:08:49.944Z,102944.00
2023-02-12T02:11:37.139Z,102945.00
2023-02-12T02:14:23.200Z,102942.00
2023-02-12T02:17:03.734Z,102952.00
2023-02-12T02:20:17.744Z,102952.00
2023-02-12T02:23:14.524Z,102941.00
2023-02-12T02:26:27.850Z,102946.00
2023-02-12T02:29:04.016Z,102937.00
2023-02-12T02:32:02.875Z,102948.00
2023-02-12T02:34:42.305Z,102937.00
2023-02-12T02:37:19.438Z,102941.00
2023-02-12T02:40:18.754Z,102939.00
2023-02-12T02:43:21.197Z,102942.00
2023-02-12T02:45:57.705Z,102935.00
2023-02-12T02:48:36.639Z,102943.00
2023-02-12T02:51:16.370Z,102934.00
2023-02-12T02:53:51.482Z,102941.00
2023-02-12T02:56:23.063Z,102946.00
2023-02-12T02:58:58.284Z,102959.00
2023-02-12T03:01:46.721Z,102962.00
2023-02-12T03:04:22.358Z,102961.00
2023-02-12T03:07:21.991Z,102961.00
2023-02-12T03:09:57.214Z,102969.00
2023-02-12T03:12:42.669Z,102966.00
2023-02-12T03:15:24.102Z,102967.00
2023-02-12T03:17:51.303Z,102970.00
2023-02-12T03:20:28.820Z,102978.00
2023-02-12T03:23:05.945Z,102982.00
2023-02-12T03:26:05.138Z,102985.00
2023-02-12T03:28:36.467Z,102983.00
2023-02-12T03:31:20.661Z,102978.00
2023-02-12T03:34:11.946Z,102969.00
2023-02-12T03:37:05.498Z,102991.00
2023-02-12T03:40:03.156Z,102972.00
2023-02-12T03:42:38.378Z,102978.00
2023-02-12T03:45:19.212Z,102996.00
2023-02-12T03:48:06.181Z,102996.00
2023-02-12T03:50:51.673Z,102984.00
2023-02-12T03:53:18.529Z,102991.00
2023-02-12T03:55:51.467Z,102985.00
2023-02-12T03:58:26.745Z,103005.00
2023-02-12T04:00:53.979Z,103009.00
2023-02-12T04:03:21.329Z,103006.00
2023-02-12T04:05:48.058Z,103001.00
2023-02-12T04:08:14.945Z,103011.00
2023-02-12T04:11:30.534Z,103004.00
2023-02-12T04:14:03.204Z,103012.00
2023-02-12T04:16:56.661Z,103012.00
2023-02-12T04:19:56.988Z,103011.00
2023-02-12T04:22:55.495Z,103023.00
2023-02-12T04:25:43.340Z,103015.00
2023-02-12T04:28:20.325Z,103016.00
2023-02-12T04:31:34.845Z,103029.00
2023-02-12T04:34:26.440Z,103017.00
2023-02-12T04:37:19.671Z,103013.00
2023-02-12T04:39:49.076Z,103020.00
2023-02-12T04:42:15.963Z,103021.00
2023-02-12T04:44:44.545Z,103021.00
2023-02-12T04:47:16.677Z,103020.00
2023-02-12T04:49:44.143Z,103019.00
2023-02-12T04:52:10.942Z,103023.00
2023-02-12T04:54:38.030Z,103022.00
2023-02-12T04:57:04.851Z,103014.00
2023-02-12T04:59:31.604Z,103013.00
2023-02-12T05:01:58.339Z,103022.00
2023-02-12T05:04:25.037Z,103024.00
2023-02-12T05:06:51.749Z,103021.00
2023-02-12T05:09:20.940Z,103022.00
2023-02-12T05:11:48.193Z,103025.00
2023-02-12T05:14:15.612Z,103033.00
2023-02-12T05:16:43.022Z,103020.00
2023-02-12T05:19:09.949Z,103028.00
2023-02-12T05:21:38.170Z,103031.00
2023-02-12T05:24:05.722Z,103037.00
2023-02-12T05:26:32.756Z,103025.00
2023-02-12T05:29:00.717Z,103037.00
2023-02-12T05:31:27.624Z,103040.00
2023-02-12T05:33:54.502Z,103038.00
2023-02-12T05:36:24.561Z,103035.00
2023-02-12T05:38:52.991Z,103044.00
2023-02-12T05:41:23.218Z,103041.00
2023-02-12T05:43:51.259Z,103042.00
2023-02-12T05:46:20.590Z,103051.00
2023-02-12T05:48:48.355Z,103043.00
2023-02-12T05:51:21.577Z,103051.00
2023-02-12T05:53:50.553Z,103048.00
2023-02-12T05:56:24.396Z,103050.00
2023-02-12T05:59:12.503Z,103047.00
2023-02-12T06:01:42.368Z,103052.00
2023-02-12T06:04:15.660Z,103045.00
2023-02-12T06:06:43.581Z,103050.00
2023-02-12T06:09:13.022Z,103048.00
2023-02-12T06:11:40.965Z,103047.00
2023-02-12T06:14:13.876Z,103050.00
2023-02-12T06:16:41.041Z,103057.00
2023-02-12T06:19:07.863Z,103058.00
2023-02-12T06:21:34.773Z,103074.00
2023-02-12T06:24:02.063Z,103072.00
2023-02-12T06:26:29.041Z,103078.00
2023-02-12T06:28:55.828Z,103077.00
2023-02-12T06:31:32.489Z,103092.00
2023-02-12T06:34:03.976Z,103097.00
2023-02-12T06:36:30.986Z,103098.00
2023-02-12T06:38:57.797Z,103098.00
2023-02-12T06:41:24.740Z,103106.00
2023-02-12T06:43:51.529Z,103108.00
2023-02-12T06:46:18.602Z,103109.00
2023-02-12T06:48:45.534Z,103117.00
2023-02-12T06:51:21.802Z,103105.00
2023-02-12T06:53:48.588Z,103121.00
2023-02-12T06:56:15.487Z,103125.00
2023-02-12T06:58:46.471Z,103124.00
2023-02-12T07:01:18.938Z,103127.00
2023-02-12T07:03:57.249Z,103118.00
2023-02-12T07:06:26.335Z,103136.00
2023-02-12T07:08:54.612Z,103135.00
2023-02-12T07:11:27.518Z,103135.00
2023-02-12T07:13:54.308Z,103136.00
2023-02-12T07:16:21.685Z,103140.00
2023-02-12T07:18:49.346Z,103138.00
2023-02-12T07:21:17.246Z,103145.00
2023-02-12T07:23:51.408Z,103148.00
2023-02-12T07:26:20.270Z,103143.00
2023-02-12T07:28:47.110Z,103140.00
2023-02-12T07:31:18.444Z,103141.00
2023-02-12T07:33:45.847Z,103156.00
2023-02-12T07:36:16.598Z,103161.00
2023-02-12T07:38:43.740Z,103152.00
2023-02-12T07:41:14.727Z,103154.00
2023-02-12T07:43:44.277Z,103146.00
2023-02-12T07:46:18.067Z,103157.00
2023-02-12T07:48:46.204Z,103152.00
2023-02-12T07:51:19.293Z,103155.00
2023-02-12T07:53:46.511Z,103166.00
2023-02-12T07:56:20.496Z,103174.00
2023-02-12T07:58:48.989Z,103160.00
2023-02-12T08:01:31.316Z,103171.00
2023-02-12T08:04:02.583Z,103184.00
2023-02-12T08:06:34.304Z,103174.00
2023-02-12T08:09:07.033Z,103176.00
2023-02-12T08:11:34.598Z,103177.00
2023-02-12T08:14:01.425Z,103185.00
2023-02-12T08:16:29.918Z,103179.00
2023-02-12T08:19:07.310Z,103183.00
2023-02-12T08:21:41.721Z,103184.00
2023-02-12T08:24:10.514Z,103188.00
2023-02-12T08:26:39.276Z,103198.00
2023-02-12T08:29:16.965Z,103195.00
2023-02-12T08:31:47.159Z,103196.00
2023-02-12T08:34:23.820Z,103213.00
2023-02-12T08:36:56.199Z,103207.00
2023-02-12T08:39:25.753Z,103202.00
2023-02-12T08:41:56.064Z,103206.00
2023-02-12T08:44:22.848Z,103213.00
2023-02-12T08:46:52.568Z,103206.00
2023-02-12T08:49:26.640Z,103220.00
2023-02-12T08:51:56.954Z,103219.00
2023-02-12T08:54:27.574Z,103225.00
2023-02-12T08:56:59.650Z,103222.00
2023-02-12T08:59:27.495Z,103225.00
2023-02-12T09:01:55.232Z,103220.00
2023-02-12T09:04:28.191Z,103223.00
2023-02-12T09:06:56.107Z,103233.00
2023-02-12T09:09:23.556Z,103234.00
2023-02-12T09:11:50.827Z,103235.00
2023-02-12T09:14:25.987Z,103232.00
2023-02-12T09:16:54.137Z,103235.00
2023-02-12T09:19:21.289Z,103249.00
2023-02-12T09:21:55.467Z,103246.00
2023-02-12T09:24:22.821Z,103253.00
2023-02-12T09:26:49.544Z,103261.00
2023-02-12T09:29:16.290Z,103255.00
2023-02-12T09:31:43.177Z,103252.00
2023-02-12T09:34:10.150Z,103260.00
2023-02-12T09:36:36.947Z,103263.00
2023-02-12T09:39:05.554Z,103270.00
2023-02-12T09:42:15.260Z,103263.00
2023-02-12T09:45:16.167Z,103265.00
2023-02-12T09:48:00.598Z,103264.00
2023-02-12T09:50:55.150Z,103266.00
2023-02-12T09:53:25.066Z,103264.00
2023-02-12T09:55:51.878Z,103265.00
2023-02-12T09:58:33.341Z,103274.00
2023-02-12T10:01:09.592Z,103279.00
2023-02-12T10:03:36.479Z,103276.00
2023-02-12T10:06:15.256Z,103275.00
2023-02-12T10:09:18.105Z,103267.00
2023-02-12T10:12:12.931Z,103283.00
2023-02-12T10:15:02.649Z,103273.00
2023-02-12T10:17:43.716Z,103269.00
2023-02-12T10:20:48.102Z,103269.00
2023-02-12T10:23:29.699Z,103272.00
2023-02-12T10:26:01.249Z,103267.00
2023-02-12T10:28:40.609Z,103272.00
2023-02-12T10:31:39.227Z,103259.00
2023-02-12T10:34:22.506Z,103264.00
2023-02-12T10:36:54.159Z,103261.00
2023-02-12T10:39:37.624Z,103275.00
2023-02-12T10:42:26.212Z,103266.00
2023-02-12T10:44:53.008Z,103268.00
2023-02-12T10:47:26.793Z,103266.00
2023-02-12T10:50:00.157Z,103265.00
2023-02-12T10:52:42.045Z,103271.00
2023-02-12T10:55:28.515Z,103269.00
2023-02-12T10:57:58.819Z,103275.00
2023-02-12T11:00:38.273Z,103272.00
2023-02-12T11:03:13.940Z,103264.00
2023-02-12T11:05:44.600Z,103276.00
2023-02-12T11:08:36.037Z,103264.00
2023-02-12T11:11:27.088Z,103270.00
2023-02-12T11:14:21.241Z,103261.00
2023-02-12T11:16:58.634Z,103272.00
2023-02-12T11:19:30.438Z,103272.00
2023-02-12T11:22:18.546Z,103265.00
2023-02-12T11:24:49.653Z,103267.00
2023-02-12T11:27:16.293Z,103264.00
2023-02-12T11:29:46.000Z,103265.00
2023-02-12T11:32:20.027Z,103265.00
2023-02-12T11:35:13.834Z,103262.00
2023-02-12T11:37:43.553Z,103262.00
2023-02-12T11:40:26.314Z,103259.00
2023-02-12T11:43:00.987Z,103260.00
2023-02-12T11:45:35.348Z,103258.00
2023-02-12T11:48:02.933Z,103254.00
2023-02-12T11:50:32.872Z,103256.00
2023-02-12T11:53:08.068Z,103243.00
2023-02-12T11:55:40.052Z,103243.00
2023-02-12T11:58:21.514Z,103256.00
2023-02-12T12:01:17.401Z,103244.00
2023-02-12T12:03:55.690Z,103252.00
2023-02-12T12:06:50.707Z,103253.00
2023-02-12T12:09:55.077Z,103253.00
2023-02-12T12:12:48.133Z,103256.00
2023-02-12T12:15:51.975Z,103248.00
2023-02-12T12:18:52.808Z,103249.00
2023-02-12T12:21:47.029Z,103247.00
2023-02-12T12:24:29.117Z,103249.00
2023-02-12T12:27:14.347Z,103230.00
2023-02-12T12:30:03.487Z,103234.00
2023-02-12T12:32:32.031Z,103225.00
2023-02-12T12:34:58.760Z,103229.00
2023-02-12T12:38:04.121Z,103222.00
2023-02-12T12:41:04.961Z,103227.00
2023-02-12T12:43:55.391Z,103214.00
2023-02-12T12:47:19.159Z,103214.00
2023-02-12T12:50:00.259Z,103221.00
2023-02-12T12:53:18.086Z,103221.00
2023-02-12T12:56:18.207Z,103217.00
2023-02-12T12:59:50.171Z,103219.00
2023-02-12T13:02:56.371Z,103219.00
2023-02-12T13:05:57.819Z,103228.00
2023-02-12T13:09:08.801Z,103225.00
2023-02-12T13:12:31.006Z,103210.00
2023-02-12T13:15:06.520Z,103217.00
2023-02-12T13:17:47.005Z,103218.00
2023-02-12T13:20:37.920Z,103221.00
2023-02-12T13:23:23.640Z,103208.00
2023-02-12T13:26:44.725Z,103218.00
2023-02-12T13:29:29.517Z,103210.00
2023-02-12T13:32:12.100Z,103208.00
2023-02-12T13:34:42.843Z,103204.00
2023-02-12T13:37:25.635Z,103207.00
2023-02-12T13:39:58.788Z,103200.00
2023-02-12T13:42:52.154Z,103193.00
2023-02-12T13:45:34.032Z,103192.00
2023-02-12T13:48:41.433Z,103193.00
2023-02-12T13:51:15.445Z,103189.00
2023-02-12T13:54:06.573Z,103188.00
2023-02-12T13:56:56.138Z,103186.00
2023-02-12T13:59:34.434Z,103191.00
2023-02-12T14:02:26.814Z,103188.00
2023-02-12T14:04:53.493Z,103190.00
2023-02-12T14:07:22.097Z,103189.00
2023-02-12T14:09:51.710Z,103193.00
2023-02-12T14:12:32.071Z,103195.00
2023-02-12T14:15:37.676Z,103182.00
2023-02-12T14:18:23.550Z,103187.00
2023-02-12T14:21:12.806Z,103189.00
2023-02-12T14:23:47.314Z,103189.00
2023-02-12T14:26:17.820Z,103197.00
2023-02-12T14:28:50.751Z,103189.00
2023-02-12T14:31:23.328Z,103193.00
2023-02-12T14:34:12.858Z,103184.00
2023-02-12T14:36:44.025Z,103194.00
2023-02-12T14:39:19.690Z,103189.00
2023-02-12T14:41:53.123Z,103191.00
2023-02-12T14:44:27.450Z,103182.00
2023-02-12T14:47:02.598Z,103191.00
2023-02-12T14:49:39.951Z,103185.00
2023-02-12T14:52:32.029Z,103188.00
2023-02-12T14:55:29.987Z,103179.00
2023-02-12T14:58:05.539Z,103183.00
2023-02-12T15:00:40.134Z,103191.00
2023-02-12T15:03:22.215Z,103178.00
2023-02-12T15:06:01.121Z,103184.00
2023-02-12T15:08:53.977Z,103188.00
2023-02-12T15:11:33.664Z,103180.00
2023-02-12T15:14:07.684Z,103187.00
2023-02-12T15:17:08.343Z,103185.00
2023-02-12T15:19:58.035Z,103189.00
2023-02-12T15:22:40.024Z,103190.00
2023-02-12T15:25:32.037Z,103185.00
2023-02-12T15:28:16.973Z,103185.00
2023-02-12T15:30:43.833Z,103189.00
2023-02-12T15:33:27.745Z,103198.00
2023-02-12T15:35:56.121Z,103183.00
2023-02-12T15:38:41.618Z,103195.00
2023-02-12T15:41:23.217Z,103201.00
2023-02-12T15:43:49.961Z,103207.00
2023-02-12T15:46:18.317Z,103204.00
2023-02-12T15:48:45.666Z,103194.00
2023-02-12T15:51:39.118Z,103204.00
2023-02-12T15:54:07.698Z,103200.00
2023-02-12T15:56:36.227Z,103209.00
2023-02-12T15:59:04.172Z,103201.00
2023-02-12T16:01:35.154Z,103210.00
2023-02-12T16:04:06.022Z,103213.00
2023-02-12T16:06:36.805Z,103202.00
2023-02-12T16:09:28.843Z,103207.00
2023-02-12T16:11:59.463Z,103215.00
2023-02-12T16:14:43.532Z,103218.00
2023-02-12T16:17:35.574Z,103215.00
2023-02-12T16:20:28.881Z,103211.00
2023-02-12T16:22:56.901Z,103209.00
2023-02-12T16:25:31.815Z,103217.00
2023-02-12T16:28:29.071Z,103213.00
2023-02-12T16:31:11.582Z,103216.00
2023-02-12T16:33:45.330Z,103222.00
2023-02-12T16:36:24.026Z,103225.00
2023-02-12T16:39:06.096Z,103222.00
2023-02-12T16:41:55.559Z,103228.00
2023-02-12T16:44:27.565Z,103226.00
2023-02-12T16:46:58.541Z,103223.00
2023-02-12T16:49:27.296Z,103225.00
2023-02-12T16:52:19.054Z,103226.00
2023-02-12T16:54:45.887Z,103240.00
2023-02-12T16:57:12.610Z,103229.00
2023-02-12T16:59:43.483Z,103233.00
2023-02-12T17:02:15.013Z,103235.00
2023-02-12T17:04:42.906Z,103238.00
2023-02-12T17:07:27.430Z,103241.00
2023-02-12T17:09:54.203Z,103242.00
2023-02-12T17:12:21.040Z,103239.00
2023-02-12T17:14:47.856Z,103244.00
2023-02-12T17:17:14.682Z,103243.00
2023-02-12T17:19:41.519Z,103245.00
2023-02-12T17:22:23.100Z,103244.00
2023-02-12T17:24:51.538Z,103247.00
2023-02-12T17:27:19.550Z,103247.00
2023-02-12T17:29:46.716Z,103243.00
2023-02-12T17:32:13.602Z,103256.00
2023-02-12T17:34:48.968Z,103254.00
2023-02-12T17:37:17.037Z,103250.00
2023-02-12T17:39:43.811Z,103247.00
2023-02-12T17:42:11.552Z,103255.00
2023-02-12T17:44:38.352Z,103257.00
2023-02-12T17:47:05.083Z,103261.00
2023-02-12T17:49:32.034Z,103265.00
2023-02-12T17:51:58.818Z,103263.00
2023-02-12T17:54:25.542Z,103266.00
2023-02-12T17:56:52.576Z,103268.00
2023-02-12T17:59:19.625Z,103270.00
2023-02-12T18:01:46.384Z,103276.00
2023-02-12T18:04:13.202Z,103271.00
2023-02-12T18:06:40.422Z,103271.00
2023-02-12T18:09:07.214Z,103278.00
2023-02-12T18:11:34.125Z,103281.00
2023-02-12T18:14:02.215Z,103280.00
2023-02-12T18:16:32.745Z,103272.00
2023-02-12T18:19:04.251Z,103266.00
2023-02-12T18:21:31.396Z,103268.00
2023-02-12T18:23:58.163Z,103268.00
2023-02-12T18:26:24.911Z,103282.00
2023-02-12T18:28:51.770Z,103273.00
2023-02-12T18:31:20.464Z,103275.00
2023-02-12T18:33:47.342Z,103280.00
2023-02-12T18:36:17.673Z,103278.00
2023-02-12T18:38:47.094Z,103278.00
2023-02-12T18:41:18.663Z,103271.00
2023-02-12T18:43:45.775Z,103278.00
2023-02-12T18:46:20.371Z,103276.00
2023-02-12T18:48:48.311Z,103267.00
2023-02-12T18:51:21.081Z,103269.00
2023-02-12T18:53:53.448Z,103258.00
2023-02-12T18:56:20.439Z,103251.00
2023-02-12T18:58:47.202Z,103261.00
2023-02-12T19:01:20.277Z,103268.00
2023-02-12T19:03:49.395Z,103260.00
2023-02-12T19:06:16.386Z,103265.00
2023-02-12T19:08:43.606Z,103270.00
2023-02-12T19:11:13.764Z,103263.00
2023-02-12T19:13:41.701Z,103264.00
2023-02-12T19:16:14.649Z,103255.00
2023-02-12T19:18:41.461Z,103266.00
2023-02-12T19:21:13.685Z,103270.00
2023-02-12T19:23:40.786Z,103268.00
2023-02-12T19:26:11.463Z,103269.00
2023-02-12T19:28:39.255Z,103270.00
2023-02-12T19:31:15.580Z,103267.00
2023-02-12T19:33:44.496Z,103274.00
2023-02-12T19:36:15.578Z,103272.00
2023-02-12T19:38:42.737Z,103270.00
2023-02-12T19:41:15.775Z,103269.00
2023-02-12T19:43:43.271Z,103268.00
2023-02-12T19:46:17.412Z,103274.00
2023-02-12T19:48:45.448Z,103271.00
2023-02-12T19:51:18.578Z,103267.00
2023-02-12T19:53:46.780Z,103267.00
2023-02-12T19:56:15.469Z,103269.00
2023-02-12T19:58:42.858Z,103266.00
2023-02-12T20:01:13.631Z,103259.00
2023-02-12T20:03:41.166Z,103266.00
2023-02-12T20:06:13.189Z,103259.00
2023-02-12T20:08:42.623Z,103262.00
2023-02-12T20:11:17.668Z,103260.00
2023-02-12T20:13:45.246Z,103264.00
2023-02-12T20:16:16.016Z,103261.00
2023-02-12T20:18:45.229Z,103263.00
2023-02-12T20:21:18.247Z,103264.00
2023-02-12T20:23:45.027Z,103271.00
2023-02-12T20:26:15.214Z,103253.00
2023-02-12T20:28:43.198Z,103265.00
2023-02-12T20:31:20.723Z,103262.00
2023-02-12T20:33:48.710Z,103265.00
2023-02-12T20:36:15.907Z,103259.00
2023-02-12T20:38:44.726Z,103263.00
2023-02-12T20:41:12.122Z,103260.00
2023-02-12T20:43:39.309Z,103259.00
2023-02-12T20:46:19.620Z,103265.00
2023-02-12T20:48:46.917Z,103262.00
2023-02-12T20:51:23.148Z,103248.00
2023-02-12T20:53:50.623Z,103256.00
2023-02-12T20:56:31.339Z,103253.00
2023-02-12T20:59:00.226Z,103259.00
2023-02-12T21:01:32.778Z,103247.00
2023-02-12T21:04:05.548Z,103251.00
2023-02-12T21:06:33.151Z,103255.00
2023-02-12T21:09:00.814Z,103251.00
2023-02-12T21:11:29.626Z,103251.00
2023-02-12T21:14:12.473Z,103245.00
2023-02-12T21:16:46.043Z,103248.00
2023-02-12T21:19:17.825Z,103246.00
2023-02-12T21:21:45.555Z,103242.00
2023-02-12T21:24:22.656Z,103251.00
2023-02-12T21:26:51.415Z,103247.00
2023-02-12T21:29:19.084Z,103235.00
2023-02-12T21:31:49.048Z,103241.00
2023-02-12T21:34:21.708Z,103235.00
2023-02-12T21:36:50.254Z,103236.00
2023-02-12T21:39:24.690Z,103245.00
2023-02-12T21:41:56.049Z,103244.00
2023-02-12T21:44:24.790Z,103242.00
2023-02-12T21:46:51.775Z,103237.00
2023-02-12T21:49:25.061Z,103239.00
2023-02-12T21:51:56.293Z,103230.00
2023-02-12T21:54:23.821Z,103231.00
2023-02-12T21:56:51.462Z,103236.00
2023-02-12T21:59:19.586Z,103237.00
2023-02-12T22:01:50.983Z,103244.00
2023-02-12T22:04:21.097Z,103242.00
2023-02-12T22:06:51.022Z,103241.00
2023-02-12T22:09:21.088Z,103237.00
2023-02-12T22:11:47.908Z,103237.00
2023-02-12T22:14:17.400Z,103243.00
2023-02-12T22:16:44.996Z,103238.00
2023-02-12T22:19:11.856Z,103248.00
2023-02-12T22:21:42.016Z,103244.00
2023-02-12T22:24:14.583Z,103238.00
2023-02-12T22:26:41.577Z,103244.00
2023-02-12T22:29:11.236Z,103239.00
2023-02-12T22:31:40.447Z,103237.00
2023-02-12T22:34:12.982Z,103242.00
2023-02-12T22:36:41.328Z,103241.00
2023-02-12T22:39:08.456Z,103242.00
2023-02-12T22:41:35.349Z,103238.00
2023-02-12T22:44:05.144Z,103234.00
2023-02-12T22:46:33.350Z,103234.00
2023-02-12T22:49:00.488Z,103244.00
2023-02-12T22:51:31.316Z,103229.00
2023-02-12T22:53:59.273Z,103245.00
2023-02-12T22:56:27.214Z,103243.00
2023-02-12T22:59:00.348Z,103246.00
2023-02-12T23:01:28.490Z,103249.00
2023-02-12T23:03:55.822Z,103242.00
2023-02-12T23:06:27.367Z,103244.00
2023-02-12T23:08:59.412Z,103244.00
2023-02-12T23:11:28.417Z,103235.00
2023-02-12T23:13:56.162Z,103242.00
2023-02-12T23:16:23.719Z,103253.00
2023-02-12T23:18:59.090Z,103251.00
2023-02-12T23:21:27.781Z,103241.00
2023-02-12T23:23:55.124Z,103241.00
2023-02-12T23:26:22.387Z,103235.00
2023-02-12T23:28:49.184Z,103242.00
2023-02-12T23:31:16.301Z,103233.00
2023-02-12T23:33:43.227Z,103229.00
2023-02-12T23:36:10.208Z,103231.00
2023-02-12T23:38:36.917Z,103236.00
2023-02-12T23:41:03.830Z,103234.00
2023-02-12T23:43:32.681Z,103229.00
2023-02-12T23:46:00.101Z,103220.00
2023-02-12T23:48:27.327Z,103222.00
2023-02-12T23:50:54.283Z,103222.00
2023-02-12T23:53:22.346Z,103226.00
2023-02-12T23:55:52.528Z,103222.00
2023-02-12T23:58:19.817Z,103219.00
