createdAt,value
2017-08-10T00:00:40.848Z,0
2017-08-10T00:01:42.278Z,0
2017-08-10T00:02:43.728Z,0
2017-08-10T00:03:45.234Z,0
2017-08-10T00:04:46.656Z,0
2017-08-10T00:05:48.124Z,0
2017-08-10T00:06:49.548Z,0
2017-08-10T00:07:50.973Z,0
2017-08-10T00:08:52.398Z,0
2017-08-10T00:09:53.820Z,0
2017-08-10T00:10:55.321Z,0
2017-08-10T00:11:56.752Z,0
2017-08-10T00:12:58.178Z,0
2017-08-10T00:13:59.674Z,0
2017-08-10T00:15:01.099Z,0
2017-08-10T00:16:02.527Z,0
2017-08-10T00:17:03.950Z,0
2017-08-10T00:18:05.414Z,0
2017-08-10T00:19:06.841Z,0
2017-08-10T00:20:08.267Z,0
2017-08-10T00:21:09.697Z,0
2017-08-10T00:22:11.122Z,0
2017-08-10T00:23:12.546Z,0
2017-08-10T00:24:13.973Z,0
2017-08-10T00:25:15.399Z,0
2017-08-10T00:26:16.823Z,0
2017-08-10T00:27:18.241Z,0
2017-08-10T00:28:19.666Z,0
2017-08-10T00:29:21.103Z,0
2017-08-10T00:30:22.529Z,0
2017-08-10T00:31:23.959Z,0
2017-08-10T00:32:25.390Z,0
2017-08-10T00:33:26.813Z,0
2017-08-10T00:34:28.227Z,0
2017-08-10T00:35:29.656Z,0
2017-08-10T00:36:31.081Z,0
2017-08-10T00:37:32.511Z,0
2017-08-10T00:38:33.927Z,0
2017-08-10T00:39:35.358Z,0
2017-08-10T00:40:36.777Z,0
2017-08-10T00:41:38.209Z,0
2017-08-10T00:42:39.664Z,0
2017-08-10T00:43:41.095Z,0
2017-08-10T00:44:42.519Z,0
2017-08-10T00:45:43.946Z,0
2017-08-10T00:46:45.368Z,0
2017-08-10T00:47:46.789Z,0
2017-08-10T00:48:48.218Z,0
2017-08-10T00:49:49.646Z,0
2017-08-10T00:50:51.072Z,0
2017-08-10T00:51:52.509Z,0
2017-08-10T00:52:53.934Z,0
2017-08-10T00:53:55.362Z,0
2017-08-10T00:54:56.778Z,0
2017-08-10T00:55:58.204Z,0
2017-08-10T00:56:59.626Z,0
2017-08-10T00:58:01.052Z,0
2017-08-10T00:59:02.477Z,0
2017-08-10T01:00:03.905Z,0
2017-08-10T01:01:05.325Z,0
2017-08-10T01:02:06.750Z,0
2017-08-10T01:03:08.172Z,0
2017-08-10T01:04:09.601Z,0
2017-08-10T01:05:11.018Z,0
2017-08-10T01:06:12.446Z,0
2017-08-10T01:07:13.877Z,0
2017-08-10T01:08:15.305Z,0
2017-08-10T01:09:16.726Z,0
2017-08-10T01:10:18.165Z,0
2017-08-10T01:11:19.587Z,0
2017-08-10T01:12:21.016Z,0
2017-08-10T01:13:22.452Z,0
2017-08-10T01:14:23.902Z,0
2017-08-10T01:15:25.333Z,0
2017-08-10T01:16:26.762Z,0
2017-08-10T01:17:28.190Z,0
2017-08-10T01:18:29.609Z,0
2017-08-10T01:19:31.029Z,0
2017-08-10T01:20:32.456Z,0
2017-08-10T01:21:33.876Z,0
2017-08-10T01:22:35.308Z,0
2017-08-10T01:23:36.749Z,0
2017-08-10T01:24:38.166Z,0
2017-08-10T01:25:39.598Z,0
2017-08-10T01:26:41.022Z,0
2017-08-10T01:27:42.446Z,0
2017-08-10T01:28:43.870Z,0
2017-08-10T01:29:45.289Z,0
2017-08-10T01:30:46.714Z,0
2017-08-10T01:31:48.138Z,0
2017-08-10T01:32:49.558Z,0
2017-08-10T01:33:50.986Z,0
2017-08-10T01:34:52.407Z,0
2017-08-10T01:35:53.837Z,0
2017-08-10T01:36:55.268Z,0
2017-08-10T01:37:56.693Z,0
2017-08-10T01:38:58.118Z,0
2017-08-10T01:39:59.544Z,0
2017-08-10T01:41:00.984Z,0
2017-08-10T01:42:02.398Z,0
2017-08-10T01:43:03.818Z,0
2017-08-10T01:44:05.244Z,0
2017-08-10T01:45:06.680Z,0
2017-08-10T01:46:08.096Z,0
2017-08-10T01:47:09.520Z,0
2017-08-10T01:48:10.957Z,0
2017-08-10T01:49:12.378Z,0
2017-08-10T01:50:13.797Z,0
2017-08-10T01:51:15.227Z,0
2017-08-10T01:52:16.647Z,0
2017-08-10T01:53:18.078Z,0
2017-08-10T01:54:19.495Z,0
2017-08-10T01:55:20.917Z,0
2017-08-10T01:56:22.348Z,0
2017-08-10T01:57:23.780Z,0
2017-08-10T01:58:25.196Z,0
2017-08-10T01:59:26.618Z,0
2017-08-10T02:00:28.044Z,0
2017-08-10T02:01:29.470Z,0
2017-08-10T02:02:30.893Z,0
2017-08-10T02:03:32.321Z,0
2017-08-10T02:04:33.742Z,0
2017-08-10T02:05:35.167Z,0
2017-08-10T02:06:36.592Z,0
2017-08-10T02:07:38.016Z,0
2017-08-10T02:08:39.445Z,0
2017-08-10T02:09:40.872Z,0
2017-08-10T02:10:42.293Z,0
2017-08-10T02:11:43.722Z,0
2017-08-10T02:12:45.233Z,0
2017-08-10T02:13:46.656Z,0
2017-08-10T02:14:48.079Z,0
2017-08-10T02:15:49.505Z,0
2017-08-10T02:16:50.927Z,0
2017-08-10T02:17:52.351Z,0
2017-08-10T02:18:53.908Z,0
2017-08-10T02:19:55.334Z,0
2017-08-10T02:20:56.754Z,0
2017-08-10T02:21:58.181Z,0
2017-08-10T02:22:59.681Z,0
2017-08-10T02:24:01.119Z,0
2017-08-10T02:25:02.547Z,0
2017-08-10T02:26:03.978Z,0
2017-08-10T02:27:05.403Z,0
2017-08-10T02:28:06.830Z,0
2017-08-10T02:29:08.262Z,0
2017-08-10T02:30:09.680Z,0
2017-08-10T02:31:11.103Z,0
2017-08-10T02:32:12.526Z,0
2017-08-10T02:33:13.950Z,0
2017-08-10T02:34:15.376Z,0
2017-08-10T02:35:16.801Z,0
2017-08-10T02:36:18.226Z,0
2017-08-10T02:37:19.657Z,0
2017-08-10T02:38:21.088Z,0
2017-08-10T02:39:22.509Z,0
2017-08-10T02:40:23.931Z,0
2017-08-10T02:41:25.369Z,0
2017-08-10T02:42:26.799Z,0
2017-08-10T02:43:28.260Z,0
2017-08-10T02:44:29.678Z,0
2017-08-10T02:45:31.108Z,0
2017-08-10T02:46:32.531Z,0
2017-08-10T02:47:33.955Z,0
2017-08-10T02:48:35.381Z,0
2017-08-10T02:49:36.804Z,0
2017-08-10T02:50:38.234Z,0
2017-08-10T02:51:39.647Z,0
2017-08-10T02:52:41.069Z,0
2017-08-10T02:53:42.495Z,0
2017-08-10T02:54:43.929Z,0
2017-08-10T02:55:45.351Z,0
2017-08-10T02:56:46.776Z,0
2017-08-10T02:57:48.196Z,0
2017-08-10T02:58:49.628Z,0
2017-08-10T02:59:51.051Z,0
2017-08-10T03:00:52.476Z,0
2017-08-10T03:01:53.905Z,0
2017-08-10T03:02:55.323Z,0
2017-08-10T03:03:56.748Z,0
2017-08-10T03:04:58.179Z,0
2017-08-10T03:05:59.597Z,0
2017-08-10T03:07:01.022Z,0
2017-08-10T03:08:02.447Z,0
2017-08-10T03:09:03.870Z,0
2017-08-10T03:10:05.299Z,0
2017-08-10T03:11:06.716Z,0
2017-08-10T03:12:08.139Z,0
2017-08-10T03:13:09.569Z,0
2017-08-10T03:14:10.996Z,0
2017-08-10T03:15:12.420Z,0
2017-08-10T03:16:13.846Z,0
2017-08-10T03:17:15.276Z,0
2017-08-10T03:18:16.701Z,0
2017-08-10T03:19:18.140Z,0
2017-08-10T03:20:19.576Z,0
2017-08-10T03:21:20.999Z,0
2017-08-10T03:22:22.428Z,0
2017-08-10T03:23:23.856Z,0
2017-08-10T03:24:25.279Z,0
2017-08-10T03:25:26.708Z,0
2017-08-10T03:26:28.131Z,0
2017-08-10T03:27:29.549Z,0
2017-08-10T03:28:30.970Z,0
2017-08-10T03:29:32.395Z,0
2017-08-10T03:30:33.816Z,0
2017-08-10T03:31:35.240Z,0
2017-08-10T03:32:36.655Z,0
2017-08-10T03:33:38.080Z,0
2017-08-10T03:34:39.509Z,0
2017-08-10T03:35:40.928Z,0
2017-08-10T03:36:42.356Z,0
2017-08-10T03:37:43.784Z,0
2017-08-10T03:38:45.209Z,0
2017-08-10T03:39:46.635Z,0
2017-08-10T03:40:48.060Z,0
2017-08-10T03:41:49.494Z,0
2017-08-10T03:42:50.921Z,0
2017-08-10T03:43:52.359Z,0
2017-08-10T03:44:53.797Z,0
2017-08-10T03:45:55.220Z,0
2017-08-10T03:46:56.647Z,0
2017-08-10T03:47:58.073Z,0
2017-08-10T03:48:59.497Z,0
2017-08-10T03:50:00.920Z,0
2017-08-10T03:51:02.352Z,0
2017-08-10T03:52:03.776Z,0
2017-08-10T03:53:05.194Z,0
2017-08-10T03:54:06.620Z,0
2017-08-10T03:55:08.054Z,0
2017-08-10T03:56:09.486Z,0
2017-08-10T03:57:10.906Z,0
2017-08-10T03:58:12.327Z,0
2017-08-10T03:59:13.755Z,0
2017-08-10T04:00:15.176Z,0
2017-08-10T04:01:16.598Z,0
2017-08-10T04:02:18.014Z,0
2017-08-10T04:03:19.436Z,0
2017-08-10T04:04:20.858Z,0
2017-08-10T04:05:22.284Z,0
2017-08-10T04:06:23.702Z,0
2017-08-10T04:07:25.125Z,0
2017-08-10T04:08:26.559Z,0
2017-08-10T04:09:27.979Z,0
2017-08-10T04:10:29.408Z,0
2017-08-10T04:11:30.838Z,0
2017-08-10T04:12:32.270Z,0
2017-08-10T04:13:33.700Z,0
2017-08-10T04:14:35.125Z,0
2017-08-10T04:15:36.546Z,0
2017-08-10T04:16:37.982Z,0
2017-08-10T04:17:39.502Z,0
2017-08-10T04:18:40.931Z,0
2017-08-10T04:19:42.359Z,0
2017-08-10T04:20:43.864Z,0
2017-08-10T04:21:45.307Z,0
2017-08-10T04:22:46.729Z,0
2017-08-10T04:23:48.156Z,0
2017-08-10T04:24:49.579Z,0
2017-08-10T04:25:51.004Z,0
2017-08-10T04:26:52.429Z,0
2017-08-10T04:27:53.867Z,0
2017-08-10T04:28:55.293Z,0
2017-08-10T04:29:56.720Z,0
2017-08-10T04:30:58.157Z,0
2017-08-10T04:31:59.607Z,0
2017-08-10T04:33:01.037Z,0
2017-08-10T04:34:02.469Z,0
2017-08-10T04:35:03.906Z,0
2017-08-10T04:36:05.409Z,0
2017-08-10T04:37:06.826Z,0
2017-08-10T04:38:08.260Z,0
2017-08-10T04:39:09.797Z,0
2017-08-10T04:40:11.239Z,0
2017-08-10T04:41:12.669Z,5
2017-08-10T04:42:14.100Z,5
2017-08-10T04:43:15.525Z,5
2017-08-10T04:44:16.961Z,5
2017-08-10T04:45:18.386Z,5
2017-08-10T04:46:19.815Z,5
2017-08-10T04:47:21.252Z,5
2017-08-10T04:48:22.677Z,5
2017-08-10T04:49:24.103Z,5
2017-08-10T04:50:25.586Z,5
2017-08-10T04:51:27.009Z,5
2017-08-10T04:52:28.435Z,5
2017-08-10T04:53:29.869Z,5
2017-08-10T04:54:31.301Z,5
2017-08-10T04:55:32.723Z,5
2017-08-10T04:56:34.147Z,5
2017-08-10T04:57:35.573Z,5
2017-08-10T04:58:37.004Z,5
2017-08-10T04:59:38.421Z,5
2017-08-10T05:00:39.850Z,5
2017-08-10T05:01:41.281Z,5
2017-08-10T05:02:42.706Z,5
2017-08-10T05:03:44.133Z,5
2017-08-10T05:04:45.557Z,5
2017-08-10T05:05:46.980Z,10
2017-08-10T05:06:48.414Z,10
2017-08-10T05:07:49.845Z,10
2017-08-10T05:08:51.273Z,10
2017-08-10T05:09:52.697Z,10
2017-08-10T05:10:54.136Z,10
2017-08-10T05:11:55.558Z,10
2017-08-10T05:12:56.989Z,15
2017-08-10T05:13:58.417Z,15
2017-08-10T05:14:59.837Z,15
2017-08-10T05:16:01.272Z,20
2017-08-10T05:17:02.705Z,20
2017-08-10T05:18:04.133Z,20
2017-08-10T05:19:05.560Z,25
2017-08-10T05:20:06.989Z,25
2017-08-10T05:21:08.417Z,30
2017-08-10T05:22:09.847Z,30
2017-08-10T05:23:11.271Z,30
2017-08-10T05:24:12.704Z,35
2017-08-10T05:25:14.128Z,35
2017-08-10T05:26:15.562Z,35
2017-08-10T05:27:16.987Z,35
2017-08-10T05:28:18.416Z,40
2017-08-10T05:29:19.842Z,40
2017-08-10T05:30:21.274Z,35
2017-08-10T05:31:22.696Z,35
2017-08-10T05:32:24.127Z,35
2017-08-10T05:33:25.555Z,40
2017-08-10T05:34:26.977Z,40
2017-08-10T05:35:28.406Z,40
2017-08-10T05:36:29.846Z,40
2017-08-10T05:37:31.272Z,40
2017-08-10T05:38:32.696Z,40
2017-08-10T05:39:34.123Z,40
2017-08-10T05:40:35.552Z,40
2017-08-10T05:41:36.983Z,35
2017-08-10T05:42:38.408Z,35
2017-08-10T05:43:39.839Z,30
2017-08-10T05:44:41.274Z,30
2017-08-10T05:45:42.700Z,30
2017-08-10T05:46:44.133Z,30
2017-08-10T05:47:45.566Z,30
2017-08-10T05:48:47.002Z,35
2017-08-10T05:49:48.430Z,35
2017-08-10T05:50:49.941Z,35
2017-08-10T05:51:51.363Z,35
2017-08-10T05:52:52.798Z,35
2017-08-10T05:53:54.220Z,35
2017-08-10T05:54:55.662Z,35
2017-08-10T05:55:57.093Z,35
2017-08-10T05:56:58.523Z,35
2017-08-10T05:57:59.984Z,35
2017-08-10T05:59:01.411Z,35
2017-08-10T06:00:02.843Z,35
2017-08-10T06:01:04.268Z,40
2017-08-10T06:02:05.798Z,40
2017-08-10T06:03:07.226Z,45
2017-08-10T06:04:08.655Z,45
2017-08-10T06:05:10.120Z,45
2017-08-10T06:06:11.551Z,45
2017-08-10T06:07:12.981Z,45
2017-08-10T06:08:14.410Z,45
2017-08-10T06:09:15.845Z,50
2017-08-10T06:10:17.281Z,50
2017-08-10T06:11:18.707Z,55
2017-08-10T06:12:20.144Z,55
2017-08-10T06:13:21.584Z,60
2017-08-10T06:14:23.018Z,60
2017-08-10T06:15:24.447Z,60
2017-08-10T06:16:25.957Z,60
2017-08-10T06:17:27.391Z,60
2017-08-10T06:18:28.819Z,60
2017-08-10T06:19:30.248Z,60
2017-08-10T06:20:31.671Z,60
2017-08-10T06:21:33.207Z,60
2017-08-10T06:22:34.632Z,60
2017-08-10T06:23:36.097Z,60
2017-08-10T06:24:37.600Z,60
2017-08-10T06:25:39.033Z,60
2017-08-10T06:26:40.464Z,60
2017-08-10T06:27:41.897Z,55
2017-08-10T06:28:43.329Z,50
2017-08-10T06:29:44.764Z,45
2017-08-10T06:30:46.188Z,40
2017-08-10T06:31:47.621Z,40
2017-08-10T06:32:49.058Z,35
2017-08-10T06:33:50.491Z,35
2017-08-10T06:34:51.932Z,35
2017-08-10T06:35:53.362Z,35
2017-08-10T06:36:54.794Z,40
2017-08-10T06:37:56.223Z,40
2017-08-10T06:38:57.669Z,40
2017-08-10T06:39:59.083Z,45
2017-08-10T06:41:00.512Z,45
2017-08-10T06:42:01.942Z,45
2017-08-10T06:43:03.367Z,45
2017-08-10T06:44:04.803Z,50
2017-08-10T06:45:06.236Z,45
2017-08-10T06:46:07.667Z,45
2017-08-10T06:47:09.093Z,45
2017-08-10T06:48:10.514Z,45
2017-08-10T06:49:11.945Z,50
2017-08-10T06:50:13.375Z,55
2017-08-10T06:51:14.803Z,55
2017-08-10T06:52:16.231Z,60
2017-08-10T06:53:17.669Z,65
2017-08-10T06:54:19.098Z,65
2017-08-10T06:55:20.529Z,65
2017-08-10T06:56:21.960Z,65
2017-08-10T06:57:23.393Z,60
2017-08-10T06:58:24.826Z,60
2017-08-10T06:59:26.260Z,60
2017-08-10T07:00:27.690Z,50
2017-08-10T07:01:29.285Z,45
2017-08-10T07:02:30.691Z,40
2017-08-10T07:03:32.122Z,40
2017-08-10T07:04:33.551Z,35
2017-08-10T07:05:34.985Z,35
2017-08-10T07:06:36.413Z,40
2017-08-10T07:07:37.841Z,40
2017-08-10T07:08:39.272Z,40
2017-08-10T07:09:40.700Z,45
2017-08-10T07:10:42.132Z,45
2017-08-10T07:11:43.568Z,45
2017-08-10T07:12:45.000Z,45
2017-08-10T07:13:46.433Z,50
2017-08-10T07:14:47.875Z,45
2017-08-10T07:15:49.299Z,45
2017-08-10T07:16:50.724Z,40
2017-08-10T07:17:52.157Z,40
2017-08-10T07:18:53.582Z,35
2017-08-10T07:19:55.014Z,35
2017-08-10T07:20:56.441Z,35
2017-08-10T07:21:57.866Z,40
2017-08-10T07:22:59.295Z,45
2017-08-10T07:24:00.722Z,45
2017-08-10T07:25:02.150Z,45
2017-08-10T07:26:03.582Z,45
2017-08-10T07:27:05.005Z,45
2017-08-10T07:28:06.441Z,45
2017-08-10T07:29:07.878Z,45
2017-08-10T07:30:09.311Z,45
2017-08-10T07:31:10.746Z,40
2017-08-10T07:32:12.170Z,40
2017-08-10T07:33:13.608Z,40
2017-08-10T07:34:15.063Z,40
2017-08-10T07:35:16.467Z,45
2017-08-10T07:36:17.899Z,45
2017-08-10T07:37:19.332Z,45
2017-08-10T07:38:20.762Z,50
2017-08-10T07:39:22.198Z,50
2017-08-10T07:40:23.628Z,50
2017-08-10T07:41:25.059Z,50
2017-08-10T07:42:26.500Z,50
2017-08-10T07:43:27.930Z,50
2017-08-10T07:44:29.367Z,50
2017-08-10T07:45:30.808Z,35
2017-08-10T07:46:32.236Z,35
2017-08-10T07:47:33.662Z,45
2017-08-10T07:48:35.091Z,50
2017-08-10T07:49:36.522Z,50
2017-08-10T07:50:37.952Z,55
2017-08-10T07:51:39.384Z,60
2017-08-10T07:52:40.817Z,60
2017-08-10T07:53:42.239Z,65
2017-08-10T07:54:43.673Z,65
2017-08-10T07:55:45.103Z,65
2017-08-10T07:56:46.537Z,65
2017-08-10T07:57:47.972Z,60
2017-08-10T07:58:49.401Z,60
2017-08-10T07:59:50.833Z,55
2017-08-10T08:00:52.265Z,55
2017-08-10T08:01:53.692Z,55
2017-08-10T08:02:55.127Z,60
2017-08-10T08:03:56.571Z,60
2017-08-10T08:04:58.003Z,60
2017-08-10T08:05:59.445Z,60
2017-08-10T08:07:00.870Z,60
2017-08-10T08:08:02.309Z,60
2017-08-10T08:09:03.739Z,60
2017-08-10T08:10:05.176Z,60
2017-08-10T08:11:06.603Z,60
2017-08-10T08:12:08.032Z,60
2017-08-10T08:13:09.466Z,60
2017-08-10T08:14:10.901Z,65
2017-08-10T08:15:12.332Z,65
2017-08-10T08:16:13.763Z,65
2017-08-10T08:17:15.184Z,65
2017-08-10T08:18:16.620Z,65
2017-08-10T08:19:18.053Z,65
2017-08-10T08:20:19.476Z,60
2017-08-10T08:21:20.906Z,60
2017-08-10T08:22:22.333Z,60
2017-08-10T08:23:24.334Z,60
2017-08-10T08:24:25.766Z,60
2017-08-10T08:25:27.207Z,65
2017-08-10T08:26:28.632Z,65
2017-08-10T08:27:30.091Z,65
2017-08-10T08:28:31.505Z,65
2017-08-10T08:29:32.945Z,65
2017-08-10T08:30:34.380Z,70
2017-08-10T08:31:35.812Z,75
2017-08-10T08:32:37.241Z,75
2017-08-10T08:33:38.673Z,75
2017-08-10T08:34:40.102Z,80
2017-08-10T08:35:41.537Z,80
2017-08-10T08:36:42.966Z,80
2017-08-10T08:37:44.400Z,80
2017-08-10T08:38:45.829Z,80
2017-08-10T08:39:47.264Z,80
2017-08-10T08:40:48.692Z,75
2017-08-10T08:41:50.122Z,70
2017-08-10T08:42:51.572Z,65
2017-08-10T08:43:53.002Z,65
2017-08-10T08:44:54.430Z,60
2017-08-10T08:45:55.927Z,60
2017-08-10T08:46:57.361Z,65
2017-08-10T08:47:58.793Z,65
2017-08-10T08:49:00.226Z,65
2017-08-10T08:50:01.660Z,65
2017-08-10T08:51:03.092Z,60
2017-08-10T08:52:04.530Z,60
2017-08-10T08:53:05.980Z,60
2017-08-10T08:54:07.421Z,60
2017-08-10T08:55:08.854Z,65
2017-08-10T08:56:10.290Z,70
2017-08-10T08:57:11.764Z,75
2017-08-10T08:58:13.225Z,75
2017-08-10T08:59:14.772Z,70
2017-08-10T09:00:16.211Z,70
2017-08-10T09:01:17.643Z,70
2017-08-10T09:02:19.073Z,70
2017-08-10T09:03:20.502Z,70
2017-08-10T09:04:21.940Z,75
2017-08-10T09:05:23.366Z,65
2017-08-10T09:06:24.799Z,60
2017-08-10T09:07:26.239Z,55
2017-08-10T09:08:27.691Z,45
2017-08-10T09:09:29.115Z,45
2017-08-10T09:10:30.546Z,45
2017-08-10T09:11:31.993Z,45
2017-08-10T09:12:33.429Z,45
2017-08-10T09:13:34.863Z,45
2017-08-10T09:14:36.288Z,40
2017-08-10T09:15:37.725Z,40
2017-08-10T09:16:39.173Z,40
2017-08-10T09:17:40.594Z,35
2017-08-10T09:18:42.041Z,35
2017-08-10T09:19:43.556Z,30
2017-08-10T09:20:44.995Z,30
2017-08-10T09:21:46.423Z,30
2017-08-10T09:22:47.893Z,35
2017-08-10T09:23:49.331Z,35
2017-08-10T09:24:50.757Z,40
2017-08-10T09:25:52.185Z,40
2017-08-10T09:26:53.618Z,40
2017-08-10T09:27:55.045Z,45
2017-08-10T09:28:56.478Z,45
2017-08-10T09:29:57.909Z,50
2017-08-10T09:30:59.382Z,55
2017-08-10T09:32:00.787Z,65
2017-08-10T09:33:02.226Z,70
2017-08-10T09:34:03.660Z,75
2017-08-10T09:35:05.091Z,80
2017-08-10T09:36:06.520Z,85
2017-08-10T09:37:07.955Z,85
2017-08-10T09:38:09.382Z,80
2017-08-10T09:39:10.810Z,80
2017-08-10T09:40:12.248Z,80
2017-08-10T09:41:13.679Z,80
2017-08-10T09:42:15.106Z,80
2017-08-10T09:43:16.710Z,80
2017-08-10T09:44:18.129Z,80
2017-08-10T09:45:19.561Z,80
2017-08-10T09:46:20.994Z,85
2017-08-10T09:47:22.423Z,85
2017-08-10T09:48:23.854Z,85
2017-08-10T09:49:25.286Z,85
2017-08-10T09:50:26.750Z,85
2017-08-10T09:51:28.179Z,85
2017-08-10T09:52:29.610Z,90
2017-08-10T09:53:31.048Z,95
2017-08-10T09:54:32.481Z,95
2017-08-10T09:55:33.916Z,100
2017-08-10T09:56:35.349Z,100
2017-08-10T09:57:36.785Z,105
2017-08-10T09:58:38.220Z,105
2017-08-10T09:59:39.663Z,110
2017-08-10T10:00:41.089Z,105
2017-08-10T10:01:42.526Z,105
2017-08-10T10:02:43.961Z,100
2017-08-10T10:03:45.398Z,100
2017-08-10T10:04:46.833Z,95
2017-08-10T10:05:48.264Z,100
2017-08-10T10:06:49.698Z,100
2017-08-10T10:07:51.134Z,100
2017-08-10T10:08:52.570Z,105
2017-08-10T10:09:54.005Z,105
2017-08-10T10:10:55.446Z,105
2017-08-10T10:11:56.883Z,105
2017-08-10T10:12:58.311Z,105
2017-08-10T10:13:59.742Z,100
2017-08-10T10:15:01.182Z,100
2017-08-10T10:16:02.642Z,100
2017-08-10T10:17:04.076Z,100
2017-08-10T10:18:05.504Z,95
2017-08-10T10:19:06.939Z,95
2017-08-10T10:20:08.367Z,90
2017-08-10T10:21:09.812Z,95
2017-08-10T10:22:11.251Z,100
2017-08-10T10:23:12.680Z,35
2017-08-10T10:24:14.113Z,115
2017-08-10T10:25:15.545Z,125
2017-08-10T10:26:16.975Z,135
2017-08-10T10:27:18.406Z,135
2017-08-10T10:28:19.840Z,130
2017-08-10T10:29:21.273Z,115
2017-08-10T10:30:22.706Z,105
2017-08-10T10:31:24.135Z,90
2017-08-10T10:32:25.563Z,75
2017-08-10T10:33:26.995Z,70
2017-08-10T10:34:28.433Z,70
2017-08-10T10:35:29.864Z,70
2017-08-10T10:36:31.300Z,70
2017-08-10T10:37:32.733Z,65
2017-08-10T10:38:34.166Z,60
2017-08-10T10:39:35.595Z,55
2017-08-10T10:40:37.028Z,50
2017-08-10T10:41:38.465Z,45
2017-08-10T10:42:39.890Z,45
2017-08-10T10:43:41.343Z,45
2017-08-10T10:44:42.765Z,45
2017-08-10T10:45:44.200Z,45
2017-08-10T10:46:45.641Z,45
2017-08-10T10:47:47.075Z,45
2017-08-10T10:48:48.500Z,50
2017-08-10T10:49:49.931Z,50
2017-08-10T10:50:51.360Z,50
2017-08-10T10:51:52.789Z,50
2017-08-10T10:52:54.221Z,55
2017-08-10T10:53:55.648Z,65
2017-08-10T10:54:57.075Z,75
2017-08-10T10:55:58.699Z,80
2017-08-10T10:57:00.124Z,85
2017-08-10T10:58:01.558Z,85
2017-08-10T10:59:02.987Z,85
2017-08-10T11:00:04.564Z,80
2017-08-10T11:01:06.065Z,70
2017-08-10T11:02:07.496Z,60
2017-08-10T11:03:08.936Z,50
2017-08-10T11:04:10.375Z,45
2017-08-10T11:05:11.800Z,45
2017-08-10T11:06:13.233Z,45
2017-08-10T11:07:14.670Z,45
2017-08-10T11:08:16.107Z,50
2017-08-10T11:09:17.555Z,55
2017-08-10T11:10:18.981Z,60
2017-08-10T11:11:20.412Z,60
2017-08-10T11:12:21.848Z,60
2017-08-10T11:13:23.281Z,60
2017-08-10T11:14:24.713Z,55
2017-08-10T11:15:26.140Z,55
2017-08-10T11:16:27.583Z,50
2017-08-10T11:17:29.011Z,45
2017-08-10T11:18:30.441Z,45
2017-08-10T11:19:31.872Z,45
2017-08-10T11:20:33.305Z,45
2017-08-10T11:21:34.727Z,15
2017-08-10T11:22:36.175Z,50
2017-08-10T11:23:37.601Z,50
2017-08-10T11:24:39.033Z,45
2017-08-10T11:25:40.467Z,50
2017-08-10T11:26:41.890Z,50
2017-08-10T11:27:43.322Z,50
2017-08-10T11:28:44.759Z,50
2017-08-10T11:29:46.180Z,50
2017-08-10T11:30:47.606Z,50
2017-08-10T11:31:49.071Z,50
2017-08-10T11:32:50.471Z,50
2017-08-10T11:33:51.911Z,50
2017-08-10T11:34:53.344Z,50
2017-08-10T11:35:54.778Z,50
2017-08-10T11:36:56.215Z,55
2017-08-10T11:37:58.514Z,55
2017-08-10T11:38:59.978Z,55
2017-08-10T11:40:01.418Z,55
2017-08-10T11:41:02.855Z,55
2017-08-10T11:42:04.285Z,50
2017-08-10T11:43:05.757Z,50
2017-08-10T11:44:07.195Z,50
2017-08-10T11:45:08.614Z,50
2017-08-10T11:46:10.062Z,50
2017-08-10T11:47:11.501Z,50
2017-08-10T11:48:12.938Z,45
2017-08-10T11:49:14.393Z,45
2017-08-10T11:50:15.826Z,45
2017-08-10T11:51:17.291Z,45
2017-08-10T11:52:18.723Z,45
2017-08-10T11:53:20.155Z,45
2017-08-10T11:54:21.631Z,50
2017-08-10T11:55:23.060Z,10
2017-08-10T11:56:24.513Z,55
2017-08-10T11:57:25.925Z,55
2017-08-10T11:58:27.364Z,50
2017-08-10T11:59:28.796Z,50
2017-08-10T12:00:30.229Z,50
2017-08-10T12:01:31.660Z,50
2017-08-10T12:02:33.096Z,50
2017-08-10T12:03:34.532Z,50
2017-08-10T12:04:36.041Z,50
2017-08-10T12:05:37.471Z,50
2017-08-10T12:06:38.899Z,50
2017-08-10T12:07:40.330Z,50
2017-08-10T12:08:41.763Z,50
2017-08-10T12:09:43.226Z,50
2017-08-10T12:10:44.663Z,50
2017-08-10T12:11:46.124Z,50
2017-08-10T12:12:47.590Z,55
2017-08-10T12:13:49.023Z,55
2017-08-10T12:14:50.464Z,50
2017-08-10T12:15:51.895Z,50
2017-08-10T12:16:53.342Z,55
2017-08-10T12:17:54.773Z,60
2017-08-10T12:18:56.199Z,70
2017-08-10T12:19:57.632Z,80
2017-08-10T12:20:59.062Z,85
2017-08-10T12:22:00.488Z,80
2017-08-10T12:23:01.926Z,75
2017-08-10T12:24:03.358Z,70
2017-08-10T12:25:04.790Z,75
2017-08-10T12:26:06.217Z,75
2017-08-10T12:27:07.656Z,80
2017-08-10T12:28:09.077Z,80
2017-08-10T12:29:10.507Z,80
2017-08-10T12:30:11.940Z,80
2017-08-10T12:31:13.376Z,75
2017-08-10T12:32:14.819Z,70
2017-08-10T12:33:16.246Z,65
2017-08-10T12:34:17.681Z,60
2017-08-10T12:35:19.111Z,55
2017-08-10T12:36:20.542Z,55
2017-08-10T12:37:21.972Z,40
2017-08-10T12:38:23.409Z,35
2017-08-10T12:39:24.828Z,55
2017-08-10T12:40:26.264Z,60
2017-08-10T12:41:27.693Z,60
2017-08-10T12:42:29.122Z,60
2017-08-10T12:43:30.575Z,55
2017-08-10T12:44:32.001Z,60
2017-08-10T12:45:33.435Z,60
2017-08-10T12:46:34.863Z,60
2017-08-10T12:47:36.289Z,60
2017-08-10T12:48:37.731Z,55
2017-08-10T12:49:39.186Z,55
2017-08-10T12:50:40.615Z,50
2017-08-10T12:51:42.050Z,50
2017-08-10T12:52:43.481Z,50
2017-08-10T12:53:44.902Z,50
2017-08-10T12:54:46.325Z,45
2017-08-10T12:55:47.760Z,45
2017-08-10T12:56:49.191Z,40
2017-08-10T12:57:50.619Z,40
2017-08-10T12:58:52.053Z,35
2017-08-10T12:59:53.481Z,35
2017-08-10T13:00:54.913Z,35
2017-08-10T13:01:56.342Z,30
2017-08-10T13:02:57.771Z,30
2017-08-10T13:03:59.202Z,30
2017-08-10T13:05:00.636Z,30
2017-08-10T13:06:02.068Z,35
2017-08-10T13:07:03.495Z,35
2017-08-10T13:08:04.924Z,40
2017-08-10T13:09:06.349Z,45
2017-08-10T13:10:07.785Z,45
2017-08-10T13:11:09.215Z,45
2017-08-10T13:12:10.645Z,50
2017-08-10T13:13:12.074Z,50
2017-08-10T13:14:13.524Z,50
2017-08-10T13:15:14.958Z,55
2017-08-10T13:16:16.388Z,60
2017-08-10T13:17:17.825Z,60
2017-08-10T13:18:19.252Z,60
2017-08-10T13:19:20.693Z,65
2017-08-10T13:20:22.127Z,70
2017-08-10T13:21:23.557Z,80
2017-08-10T13:22:24.990Z,80
2017-08-10T13:23:26.418Z,80
2017-08-10T13:24:27.840Z,75
2017-08-10T13:25:29.279Z,70
2017-08-10T13:26:30.713Z,65
2017-08-10T13:27:32.146Z,60
2017-08-10T13:28:34.064Z,50
2017-08-10T13:29:34.944Z,50
2017-08-10T13:30:36.372Z,50
2017-08-10T13:31:37.806Z,50
2017-08-10T13:32:39.285Z,55
2017-08-10T13:33:40.723Z,60
2017-08-10T13:34:42.163Z,65
2017-08-10T13:35:43.590Z,65
2017-08-10T13:36:45.037Z,65
2017-08-10T13:37:46.478Z,65
2017-08-10T13:38:47.902Z,65
2017-08-10T13:39:49.337Z,70
2017-08-10T13:40:50.761Z,70
2017-08-10T13:41:52.194Z,65
2017-08-10T13:42:53.626Z,65
2017-08-10T13:43:55.057Z,60
2017-08-10T13:44:56.490Z,60
2017-08-10T13:45:57.926Z,60
2017-08-10T13:46:59.369Z,60
2017-08-10T13:48:00.802Z,55
2017-08-10T13:49:02.229Z,50
2017-08-10T13:50:03.657Z,50
2017-08-10T13:51:05.100Z,50
2017-08-10T13:52:06.525Z,50
2017-08-10T13:53:07.954Z,50
2017-08-10T13:54:09.378Z,45
2017-08-10T13:55:10.812Z,45
2017-08-10T13:56:12.265Z,45
2017-08-10T13:57:13.697Z,45
2017-08-10T13:58:15.121Z,45
2017-08-10T13:59:16.550Z,20
2017-08-10T14:00:17.983Z,55
2017-08-10T14:01:19.410Z,60
2017-08-10T14:02:20.847Z,65
2017-08-10T14:03:22.282Z,65
2017-08-10T14:04:23.734Z,65
2017-08-10T14:05:25.163Z,65
2017-08-10T14:06:26.609Z,60
2017-08-10T14:07:28.044Z,55
2017-08-10T14:08:29.471Z,50
2017-08-10T14:09:30.898Z,50
2017-08-10T14:10:32.336Z,50
2017-08-10T14:11:33.759Z,50
2017-08-10T14:12:35.195Z,45
2017-08-10T14:13:36.624Z,45
2017-08-10T14:14:38.050Z,45
2017-08-10T14:15:39.834Z,45
2017-08-10T14:16:41.340Z,40
2017-08-10T14:17:42.776Z,35
2017-08-10T14:18:44.214Z,35
2017-08-10T14:19:45.651Z,35
2017-08-10T14:20:47.105Z,30
2017-08-10T14:21:48.513Z,30
2017-08-10T14:22:50.076Z,30
2017-08-10T14:23:51.510Z,30
2017-08-10T14:24:52.938Z,30
2017-08-10T14:25:54.364Z,30
2017-08-10T14:26:55.789Z,30
2017-08-10T14:27:57.271Z,30
2017-08-10T14:28:58.702Z,30
2017-08-10T14:30:00.140Z,30
2017-08-10T14:31:01.602Z,30
2017-08-10T14:32:03.031Z,30
2017-08-10T14:33:04.464Z,30
2017-08-10T14:34:05.890Z,30
2017-08-10T14:35:07.324Z,30
2017-08-10T14:36:08.741Z,25
2017-08-10T14:37:10.190Z,25
2017-08-10T14:38:11.623Z,25
2017-08-10T14:39:13.063Z,25
2017-08-10T14:40:14.490Z,25
2017-08-10T14:41:15.930Z,25
2017-08-10T14:42:17.373Z,10
2017-08-10T14:43:18.809Z,25
2017-08-10T14:44:20.241Z,20
2017-08-10T14:45:21.679Z,20
2017-08-10T14:46:23.110Z,20