createdAt,value
2018-11-27T00:01:24.207Z,89.50
2018-11-27T00:03:59.295Z,89.60
2018-11-27T00:06:34.168Z,89.60
2018-11-27T00:09:08.786Z,89.50
2018-11-27T00:11:43.663Z,89.30
2018-11-27T00:14:18.652Z,89.60
2018-11-27T00:16:53.526Z,89.60
2018-11-27T00:19:28.100Z,89.70
2018-11-27T00:22:02.930Z,89.70
2018-11-27T00:24:37.544Z,89.70
2018-11-27T00:27:12.283Z,89.80
2018-11-27T00:29:46.912Z,89.80
2018-11-27T00:32:21.581Z,90.00
2018-11-27T00:34:56.242Z,89.80
2018-11-27T00:37:30.647Z,89.90
2018-11-27T00:40:09.879Z,89.90
2018-11-27T00:42:44.142Z,89.80
2018-11-27T00:45:20.022Z,89.80
2018-11-27T00:47:55.173Z,89.90
2018-11-27T00:50:29.641Z,89.90
2018-11-27T00:53:04.519Z,89.90
2018-11-27T00:55:39.519Z,89.90
2018-11-27T00:58:13.856Z,89.90
2018-11-27T01:00:48.069Z,89.80
2018-11-27T01:03:22.593Z,89.90
2018-11-27T01:05:56.832Z,90.00
2018-11-27T01:08:31.136Z,90.00
2018-11-27T01:11:06.272Z,89.80
2018-11-27T01:13:41.284Z,89.90
2018-11-27T01:16:15.559Z,89.80
2018-11-27T01:18:50.055Z,89.80
2018-11-27T01:21:24.131Z,89.80
2018-11-27T01:23:58.424Z,89.90
2018-11-27T01:26:33.263Z,90.00
2018-11-27T01:29:08.015Z,90.00
2018-11-27T01:31:42.791Z,89.80
2018-11-27T01:34:17.315Z,89.80
2018-11-27T01:36:51.947Z,89.90
2018-11-27T01:39:26.523Z,89.60
2018-11-27T01:42:01.120Z,89.80
2018-11-27T01:44:35.991Z,89.90
2018-11-27T01:47:10.672Z,89.80
2018-11-27T01:49:45.496Z,89.90
2018-11-27T01:52:20.155Z,89.90
2018-11-27T01:54:54.619Z,90.00
2018-11-27T01:57:29.290Z,89.90
2018-11-27T02:00:16.772Z,90.00
2018-11-27T02:02:52.090Z,90.00
2018-11-27T02:05:26.939Z,90.00
2018-11-27T02:08:01.470Z,90.00
2018-11-27T02:10:36.075Z,89.70
2018-11-27T02:13:10.859Z,90.00
2018-11-27T02:15:45.370Z,90.10
2018-11-27T02:18:20.530Z,90.00
2018-11-27T02:20:55.410Z,90.00
2018-11-27T02:23:30.276Z,90.00
2018-11-27T02:26:04.763Z,90.00
2018-11-27T02:28:39.442Z,89.80
2018-11-27T02:31:13.666Z,90.00
2018-11-27T02:33:47.963Z,89.80
2018-11-27T02:36:22.207Z,89.80
2018-11-27T02:38:57.264Z,89.90
2018-11-27T02:41:31.813Z,89.80
2018-11-27T02:44:06.506Z,89.80
2018-11-27T02:46:41.051Z,89.90
2018-11-27T02:49:15.659Z,90.00
2018-11-27T02:51:50.300Z,90.00
2018-11-27T02:54:25.527Z,90.00
2018-11-27T02:56:59.640Z,90.00
2018-11-27T02:59:34.524Z,90.00
2018-11-27T03:02:09.065Z,90.00
2018-11-27T03:04:44.048Z,90.00
2018-11-27T03:07:18.183Z,90.00
2018-11-27T03:09:52.924Z,90.10
2018-11-27T03:12:27.765Z,90.00
2018-11-27T03:15:02.388Z,90.00
2018-11-27T03:17:36.843Z,90.10
2018-11-27T03:20:13.044Z,90.10
2018-11-27T03:22:48.009Z,90.50
2018-11-27T03:25:22.734Z,90.00
2018-11-27T03:27:57.383Z,90.10
2018-11-27T03:30:31.652Z,90.00
2018-11-27T03:33:05.848Z,90.00
2018-11-27T03:35:40.057Z,90.00
2018-11-27T03:38:14.195Z,90.00
2018-11-27T03:40:48.344Z,89.90
2018-11-27T03:43:22.548Z,89.80
2018-11-27T03:45:57.560Z,89.90
2018-11-27T03:48:31.653Z,90.20
2018-11-27T03:51:06.587Z,90.00
2018-11-27T03:53:41.100Z,89.90
2018-11-27T03:56:15.793Z,89.70
2018-11-27T03:58:50.345Z,90.00
2018-11-27T04:01:25.083Z,90.00
2018-11-27T04:03:59.488Z,90.00
2018-11-27T04:06:34.192Z,90.00
2018-11-27T04:09:09.934Z,90.00
2018-11-27T04:11:44.640Z,90.00
2018-11-27T04:14:19.230Z,90.00
2018-11-27T04:16:54.255Z,90.00
2018-11-27T04:19:28.712Z,90.00
2018-11-27T04:22:03.307Z,90.00
2018-11-27T04:24:38.150Z,90.00
2018-11-27T04:27:13.148Z,90.00
2018-11-27T04:29:47.492Z,90.00
2018-11-27T04:32:21.733Z,90.00
2018-11-27T04:34:55.875Z,90.00
2018-11-27T04:37:30.538Z,90.00
2018-11-27T04:40:07.443Z,90.00
2018-11-27T04:42:42.059Z,90.00
2018-11-27T04:45:17.801Z,90.10
2018-11-27T04:47:52.349Z,90.10
2018-11-27T04:50:26.542Z,90.10
2018-11-27T04:53:01.645Z,90.10
2018-11-27T04:55:36.015Z,90.10
2018-11-27T04:58:10.472Z,90.10
2018-11-27T05:00:45.485Z,90.10
2018-11-27T05:03:20.196Z,90.00
2018-11-27T05:05:54.908Z,90.10
2018-11-27T05:08:29.794Z,90.10
2018-11-27T05:11:04.407Z,90.20
2018-11-27T05:13:39.067Z,90.20
2018-11-27T05:16:13.555Z,90.20
2018-11-27T05:18:48.097Z,90.20
2018-11-27T05:21:22.863Z,90.20
2018-11-27T05:23:57.815Z,90.10
2018-11-27T05:26:32.411Z,90.10
2018-11-27T05:29:07.145Z,90.20
2018-11-27T05:31:41.547Z,90.10
2018-11-27T05:34:16.211Z,90.20
2018-11-27T05:36:51.192Z,90.20
2018-11-27T05:39:25.617Z,90.20
2018-11-27T05:42:00.699Z,90.20
2018-11-27T05:44:35.438Z,90.20
2018-11-27T05:47:10.113Z,90.20
2018-11-27T05:49:44.552Z,90.40
2018-11-27T05:52:19.207Z,90.60
2018-11-27T05:54:53.695Z,90.40
2018-11-27T05:57:28.412Z,90.30
2018-11-27T06:00:05.663Z,90.20
2018-11-27T06:02:40.226Z,90.20
2018-11-27T06:05:17.119Z,90.30
2018-11-27T06:07:52.136Z,90.10
2018-11-27T06:10:26.877Z,90.10
2018-11-27T06:13:01.543Z,89.90
2018-11-27T06:15:36.323Z,90.20
2018-11-27T06:18:10.866Z,90.20
2018-11-27T06:20:45.467Z,90.20
2018-11-27T06:23:20.090Z,90.20
2018-11-27T06:25:54.489Z,90.20
2018-11-27T06:28:29.269Z,90.20
2018-11-27T06:31:04.584Z,90.20
2018-11-27T06:33:38.801Z,90.20
2018-11-27T06:36:13.484Z,90.20
2018-11-27T06:38:48.314Z,90.20
2018-11-27T06:41:22.668Z,90.20
2018-11-27T06:43:57.452Z,90.30
2018-11-27T06:46:32.056Z,90.30
2018-11-27T06:49:06.794Z,90.30
2018-11-27T06:51:41.559Z,90.30
2018-11-27T06:54:16.047Z,90.40
2018-11-27T06:56:50.788Z,90.30
2018-11-27T06:59:25.358Z,90.30
2018-11-27T07:01:59.887Z,90.30
2018-11-27T07:04:34.556Z,90.20
2018-11-27T07:07:09.364Z,90.20
2018-11-27T07:09:44.010Z,90.30
2018-11-27T07:12:24.412Z,90.20
2018-11-27T07:14:59.528Z,90.20
2018-11-27T07:17:34.168Z,90.50
2018-11-27T07:20:10.975Z,90.30
2018-11-27T07:22:45.567Z,90.20
2018-11-27T07:25:20.190Z,90.20
2018-11-27T07:27:54.767Z,90.20
2018-11-27T07:30:29.816Z,90.20
2018-11-27T07:33:05.531Z,90.20
2018-11-27T07:35:40.148Z,90.30
2018-11-27T07:38:14.592Z,90.30
2018-11-27T07:40:49.175Z,90.30
2018-11-27T07:43:23.765Z,90.30
2018-11-27T07:45:58.558Z,90.30
2018-11-27T07:48:33.215Z,90.40
2018-11-27T07:51:07.616Z,90.40
2018-11-27T07:53:42.176Z,90.40
2018-11-27T07:56:16.895Z,90.10
2018-11-27T07:58:51.451Z,90.40
2018-11-27T08:01:26.111Z,90.40
2018-11-27T08:04:00.791Z,90.40
2018-11-27T08:06:35.438Z,90.30
2018-11-27T08:09:10.259Z,90.30
2018-11-27T08:11:45.224Z,90.30
2018-11-27T08:14:19.751Z,90.30
2018-11-27T08:16:54.703Z,90.30
2018-11-27T08:19:29.331Z,90.30
2018-11-27T08:22:04.895Z,90.30
2018-11-27T08:24:39.720Z,90.20
2018-11-27T08:27:14.376Z,90.20
2018-11-27T08:29:48.932Z,90.10
2018-11-27T08:32:23.754Z,90.10
2018-11-27T08:34:58.532Z,90.10
2018-11-27T08:37:32.976Z,90.10
2018-11-27T08:40:12.320Z,90.20
2018-11-27T08:42:47.331Z,90.10
2018-11-27T08:45:23.330Z,90.20
2018-11-27T08:47:57.603Z,90.10
2018-11-27T08:50:32.444Z,90.10
2018-11-27T08:53:07.272Z,90.10
2018-11-27T08:55:42.980Z,90.10
2018-11-27T08:58:20.664Z,90.00
2018-11-27T09:00:55.596Z,90.00
2018-11-27T09:03:30.204Z,90.00
2018-11-27T09:06:05.581Z,90.00
2018-11-27T09:08:40.479Z,90.00
2018-11-27T09:11:15.152Z,90.00
2018-11-27T09:13:49.847Z,89.90
2018-11-27T09:16:24.551Z,89.90
2018-11-27T09:18:58.971Z,90.00
2018-11-27T09:21:34.604Z,90.00
2018-11-27T09:24:09.340Z,90.00
2018-11-27T09:26:44.235Z,89.90
2018-11-27T09:29:19.408Z,89.90
2018-11-27T09:31:53.486Z,89.90
2018-11-27T09:34:28.542Z,89.90
2018-11-27T09:37:02.766Z,89.70
2018-11-27T09:39:37.495Z,89.80
2018-11-27T09:42:12.267Z,89.90
2018-11-27T09:44:47.038Z,90.20
2018-11-27T09:47:21.813Z,90.00
2018-11-27T09:49:56.556Z,90.20
2018-11-27T09:52:31.111Z,90.00
2018-11-27T09:55:11.619Z,89.70
2018-11-27T09:57:46.505Z,89.70
2018-11-27T10:00:29.899Z,89.70
2018-11-27T10:03:08.070Z,89.70
2018-11-27T10:05:42.916Z,89.60
2018-11-27T10:08:17.567Z,89.60
2018-11-27T10:10:52.403Z,89.50
2018-11-27T10:13:27.364Z,89.60
2018-11-27T10:16:02.291Z,90.00
2018-11-27T10:18:36.359Z,89.50
2018-11-27T10:21:11.450Z,89.20
2018-11-27T10:23:45.545Z,89.00
2018-11-27T10:26:20.576Z,88.80
2018-11-27T10:28:54.818Z,88.60
2018-11-27T10:31:29.408Z,88.60
2018-11-27T10:34:04.570Z,88.30
2018-11-27T10:36:38.888Z,88.40
2018-11-27T10:39:13.568Z,88.20
2018-11-27T10:41:48.143Z,88.10
2018-11-27T10:44:23.022Z,87.90
2018-11-27T10:46:57.814Z,87.90
2018-11-27T10:49:32.470Z,87.90
2018-11-27T10:52:07.403Z,87.90
2018-11-27T10:54:41.959Z,87.80
2018-11-27T10:57:16.536Z,88.40
2018-11-27T10:59:51.323Z,87.60
2018-11-27T11:02:31.997Z,87.50
2018-11-27T11:05:07.012Z,87.50
2018-11-27T11:07:41.497Z,87.70
2018-11-27T11:10:16.196Z,87.60
2018-11-27T11:12:51.175Z,87.50
2018-11-27T11:15:25.431Z,87.40
2018-11-27T11:17:59.995Z,87.40
2018-11-27T11:20:34.618Z,87.30
2018-11-27T11:23:09.101Z,87.10
2018-11-27T11:25:44.608Z,87.10
2018-11-27T11:28:20.757Z,87.00
2018-11-27T11:30:55.235Z,87.00
2018-11-27T11:33:29.839Z,87.10
2018-11-27T11:36:04.847Z,87.10
2018-11-27T11:38:39.203Z,87.20
2018-11-27T11:41:13.861Z,87.20
2018-11-27T11:43:48.221Z,87.30
2018-11-27T11:46:24.323Z,87.40
2018-11-27T11:49:01.895Z,87.80
2018-11-27T11:51:33.313Z,87.30
2018-11-27T11:54:07.855Z,87.30
2018-11-27T11:56:42.570Z,87.30
2018-11-27T11:59:17.097Z,87.40
2018-11-27T12:01:52.164Z,87.90
2018-11-27T12:04:26.645Z,87.40
2018-11-27T12:07:01.323Z,87.40
2018-11-27T12:09:35.794Z,87.50
2018-11-27T12:12:10.351Z,87.40
2018-11-27T12:14:44.982Z,87.30
2018-11-27T12:17:19.667Z,87.30
2018-11-27T12:19:54.479Z,87.40
2018-11-27T12:22:29.069Z,87.50
2018-11-27T12:25:05.327Z,88.10
2018-11-27T12:27:40.472Z,87.40
2018-11-27T12:30:17.028Z,87.30
2018-11-27T12:32:52.375Z,87.20
2018-11-27T12:35:26.787Z,87.20
2018-11-27T12:38:01.485Z,87.10
2018-11-27T12:40:36.094Z,87.00
2018-11-27T12:43:10.758Z,86.60
2018-11-27T12:45:45.745Z,86.50
2018-11-27T12:48:19.943Z,86.60
2018-11-27T12:50:54.567Z,86.50
2018-11-27T12:53:29.221Z,86.60
2018-11-27T12:56:04.037Z,86.70
2018-11-27T12:58:38.442Z,86.70
2018-11-27T13:01:12.774Z,86.60
2018-11-27T13:03:47.344Z,86.50
2018-11-27T13:06:22.068Z,86.50
2018-11-27T13:08:57.096Z,86.50
2018-11-27T13:11:31.412Z,86.50
2018-11-27T13:14:06.687Z,86.50
2018-11-27T13:16:41.770Z,86.50
2018-11-27T13:19:16.296Z,86.30
2018-11-27T13:21:50.799Z,86.30
2018-11-27T13:24:26.152Z,86.20
2018-11-27T13:27:00.716Z,86.30
2018-11-27T13:29:35.667Z,86.30
2018-11-27T13:32:09.991Z,86.30
2018-11-27T13:34:50.251Z,87.20
2018-11-27T13:37:19.268Z,91.00
2018-11-27T13:39:53.871Z,90.30
2018-11-27T13:42:28.227Z,89.00
2018-11-27T13:45:03.203Z,87.50
2018-11-27T13:47:37.568Z,87.00
2018-11-27T13:50:18.716Z,86.20
2018-11-27T13:52:53.611Z,86.10
2018-11-27T13:55:28.361Z,86.00
2018-11-27T13:58:03.024Z,85.70
2018-11-27T14:00:37.619Z,85.70
2018-11-27T14:03:12.306Z,85.80
2018-11-27T14:05:47.103Z,86.00
2018-11-27T14:08:21.837Z,86.00
2018-11-27T14:10:56.841Z,86.20
2018-11-27T14:13:31.173Z,86.20
2018-11-27T14:16:06.383Z,86.30
2018-11-27T14:18:40.803Z,86.30
2018-11-27T14:21:15.612Z,86.50
2018-11-27T14:23:50.406Z,86.70
2018-11-27T14:26:25.294Z,86.00
2018-11-27T14:28:59.888Z,86.60
2018-11-27T14:31:34.671Z,86.70
2018-11-27T14:34:09.339Z,86.60
2018-11-27T14:36:44.488Z,86.60
2018-11-27T14:39:19.283Z,86.30
2018-11-27T14:41:53.934Z,86.10
2018-11-27T14:44:28.560Z,86.20
2018-11-27T14:47:03.314Z,86.20
2018-11-27T14:49:38.456Z,86.40
2018-11-27T14:52:13.657Z,86.60
2018-11-27T14:54:48.498Z,86.70
2018-11-27T14:57:23.226Z,86.80
2018-11-27T14:59:57.596Z,86.80
2018-11-27T15:02:32.164Z,86.90
2018-11-27T15:05:13.343Z,87.00
2018-11-27T15:07:49.287Z,87.10
2018-11-27T15:10:23.690Z,87.40
2018-11-27T15:12:58.375Z,87.50
2018-11-27T15:15:32.996Z,87.30
2018-11-27T15:18:07.957Z,87.20
2018-11-27T15:20:42.304Z,87.20
2018-11-27T15:23:17.232Z,87.20
2018-11-27T15:25:51.437Z,87.40
2018-11-27T15:28:26.071Z,87.50
2018-11-27T15:31:00.674Z,87.40
2018-11-27T15:33:35.115Z,87.60
2018-11-27T15:36:09.863Z,87.50
2018-11-27T15:38:44.648Z,87.60
2018-11-27T15:41:19.120Z,87.70
2018-11-27T15:43:53.716Z,87.70
2018-11-27T15:46:28.518Z,87.80
2018-11-27T15:49:06.200Z,88.00
2018-11-27T15:51:40.863Z,88.00
2018-11-27T15:54:15.886Z,87.80
2018-11-27T15:56:50.589Z,87.90
2018-11-27T15:59:25.012Z,87.90
2018-11-27T16:01:59.762Z,87.80
2018-11-27T16:04:34.608Z,87.80
2018-11-27T16:07:09.107Z,87.90
2018-11-27T16:09:44.673Z,87.90
2018-11-27T16:12:19.066Z,88.10
2018-11-27T16:14:53.656Z,88.10
2018-11-27T16:17:28.230Z,88.00
2018-11-27T16:20:02.974Z,87.90
2018-11-27T16:22:37.464Z,87.90
2018-11-27T16:25:17.272Z,87.80
2018-11-27T16:27:51.956Z,87.80
2018-11-27T16:30:28.296Z,87.80
2018-11-27T16:33:02.891Z,87.80
2018-11-27T16:35:37.320Z,87.80
2018-11-27T16:38:11.928Z,87.80
2018-11-27T16:40:46.866Z,87.90
2018-11-27T16:43:21.379Z,88.00
2018-11-27T16:45:55.944Z,87.90
2018-11-27T16:48:30.698Z,87.90
2018-11-27T16:51:05.468Z,87.70
2018-11-27T16:53:40.055Z,88.50
2018-11-27T16:56:14.710Z,87.80
2018-11-27T16:58:49.189Z,88.50
2018-11-27T17:01:23.804Z,87.80
2018-11-27T17:03:58.299Z,87.60
2018-11-27T17:06:32.570Z,87.60
2018-11-27T17:09:13.612Z,87.60
2018-11-27T17:11:47.973Z,87.70
2018-11-27T17:14:22.937Z,87.80
2018-11-27T17:16:57.711Z,87.80
2018-11-27T17:19:32.501Z,87.80
2018-11-27T17:22:07.532Z,87.90
2018-11-27T17:24:41.908Z,87.80
2018-11-27T17:27:16.575Z,87.70
2018-11-27T17:29:51.333Z,87.70
2018-11-27T17:32:25.940Z,87.70
2018-11-27T17:35:00.746Z,87.50
2018-11-27T17:37:35.678Z,87.50
2018-11-27T17:40:11.868Z,87.50
2018-11-27T17:42:46.500Z,87.40
2018-11-27T17:45:21.372Z,87.40
2018-11-27T17:47:55.537Z,87.50
2018-11-27T17:50:30.272Z,87.50
2018-11-27T17:53:05.641Z,87.60
2018-11-27T17:55:40.991Z,87.50
2018-11-27T17:58:15.396Z,87.60
2018-11-27T18:00:50.403Z,87.70
2018-11-27T18:03:24.895Z,87.80
2018-11-27T18:05:59.703Z,87.80
2018-11-27T18:08:34.417Z,87.80
2018-11-27T18:11:09.133Z,87.80
2018-11-27T18:13:44.814Z,87.90
2018-11-27T18:16:19.579Z,87.90
2018-11-27T18:18:54.260Z,87.90
2018-11-27T18:21:28.896Z,87.80
2018-11-27T18:24:04.575Z,87.90
2018-11-27T18:26:38.982Z,88.70
2018-11-27T18:29:13.559Z,88.00
2018-11-27T18:31:48.375Z,88.10
2018-11-27T18:34:22.841Z,88.10
2018-11-27T18:36:57.789Z,88.10
2018-11-27T18:39:32.820Z,88.00
2018-11-27T18:42:07.123Z,87.80
2018-11-27T18:44:41.642Z,87.80
2018-11-27T18:47:17.123Z,87.80
2018-11-27T18:49:51.902Z,87.90
2018-11-27T18:52:26.819Z,87.90
2018-11-27T18:55:00.983Z,88.00
2018-11-27T18:57:35.916Z,88.10
2018-11-27T19:00:15.299Z,88.10
2018-11-27T19:02:49.942Z,88.10
2018-11-27T19:05:24.613Z,88.10
2018-11-27T19:07:59.247Z,88.10
2018-11-27T19:10:34.126Z,88.10
2018-11-27T19:13:08.824Z,88.20
2018-11-27T19:15:45.511Z,88.10
2018-11-27T19:18:22.794Z,88.10
2018-11-27T19:20:57.716Z,88.10
2018-11-27T19:23:32.192Z,88.10
2018-11-27T19:26:06.912Z,88.00
2018-11-27T19:28:41.972Z,88.00
2018-11-27T19:31:16.226Z,87.90
2018-11-27T19:33:51.695Z,87.90
2018-11-27T19:36:25.925Z,88.70
2018-11-27T19:39:01.203Z,87.80
2018-11-27T19:41:37.288Z,87.70
2018-11-27T19:44:13.647Z,87.70
2018-11-27T19:46:50.073Z,87.50
2018-11-27T19:49:26.085Z,87.50
2018-11-27T19:52:02.564Z,87.60
2018-11-27T19:54:38.571Z,87.50
2018-11-27T19:57:15.566Z,87.60
2018-11-27T19:59:52.177Z,87.50
2018-11-27T20:02:28.742Z,87.50
2018-11-27T20:05:05.816Z,87.50
2018-11-27T20:07:43.615Z,87.50
2018-11-27T20:10:20.546Z,87.60
2018-11-27T20:12:58.335Z,87.60
2018-11-27T20:15:35.945Z,87.70
2018-11-27T20:18:13.808Z,87.70
2018-11-27T20:20:51.088Z,87.70
2018-11-27T20:23:28.870Z,87.80
2018-11-27T20:26:06.531Z,87.80
2018-11-27T20:28:44.093Z,87.80
2018-11-27T20:31:21.864Z,87.80
2018-11-27T20:33:59.718Z,87.70
2018-11-27T20:36:37.298Z,87.70
2018-11-27T20:39:15.395Z,87.80
2018-11-27T20:41:52.546Z,87.70
2018-11-27T20:44:30.337Z,87.70
2018-11-27T20:47:07.982Z,87.70
2018-11-27T20:49:45.680Z,87.70
2018-11-27T20:52:23.218Z,87.70
2018-11-27T20:55:00.916Z,87.60
2018-11-27T20:57:38.466Z,87.50
2018-11-27T21:00:21.432Z,87.50
2018-11-27T21:03:00.973Z,87.60
2018-11-27T21:05:37.782Z,87.50
2018-11-27T21:08:14.328Z,87.50
2018-11-27T21:10:51.019Z,88.40
2018-11-27T21:13:27.150Z,87.70
2018-11-27T21:16:03.697Z,87.50
2018-11-27T21:18:38.894Z,87.60
2018-11-27T21:21:14.331Z,87.50
2018-11-27T21:23:48.729Z,87.40
2018-11-27T21:26:23.730Z,87.50
2018-11-27T21:28:58.947Z,87.60
2018-11-27T21:31:33.941Z,87.70
2018-11-27T21:34:08.770Z,87.80
2018-11-27T21:36:43.795Z,87.80
2018-11-27T21:39:18.467Z,87.80
2018-11-27T21:41:53.170Z,87.80
2018-11-27T21:44:27.831Z,87.80
2018-11-27T21:47:02.630Z,87.80
2018-11-27T21:49:37.232Z,87.80
2018-11-27T21:52:12.275Z,87.80
2018-11-27T21:54:46.814Z,87.80
2018-11-27T21:57:23.226Z,87.80
2018-11-27T21:59:57.584Z,87.90
2018-11-27T22:02:32.203Z,87.80
2018-11-27T22:05:08.815Z,87.80
2018-11-27T22:07:43.886Z,87.80
2018-11-27T22:10:20.899Z,87.80
2018-11-27T22:12:57.071Z,87.70
2018-11-27T22:15:36.209Z,87.80
2018-11-27T22:18:12.467Z,87.90
2018-11-27T22:20:47.501Z,87.90
2018-11-27T22:23:22.103Z,87.80
2018-11-27T22:25:56.892Z,87.70
2018-11-27T22:28:32.414Z,87.70
2018-11-27T22:31:07.441Z,87.90
2018-11-27T22:33:41.744Z,88.00
2018-11-27T22:36:16.318Z,87.90
2018-11-27T22:38:50.956Z,87.80
2018-11-27T22:41:25.439Z,88.30
2018-11-27T22:44:00.011Z,87.70
2018-11-27T22:46:34.969Z,87.70
2018-11-27T22:49:09.473Z,87.70
2018-11-27T22:51:44.050Z,87.70
2018-11-27T22:54:18.741Z,87.70
2018-11-27T22:56:53.600Z,87.60
2018-11-27T22:59:28.259Z,87.60
2018-11-27T23:02:03.279Z,87.50
2018-11-27T23:04:38.164Z,87.50
2018-11-27T23:07:17.152Z,87.40
2018-11-27T23:09:52.526Z,87.30
2018-11-27T23:12:26.906Z,87.30
2018-11-27T23:15:01.429Z,88.10
2018-11-27T23:17:36.168Z,87.30
2018-11-27T23:20:15.027Z,87.30
2018-11-27T23:22:49.484Z,87.50
2018-11-27T23:25:24.139Z,87.60
2018-11-27T23:27:58.673Z,87.60
2018-11-27T23:30:33.425Z,87.50
2018-11-27T23:33:07.886Z,87.80
2018-11-27T23:35:42.532Z,88.00
2018-11-27T23:38:17.244Z,87.90
2018-11-27T23:40:51.940Z,87.80
2018-11-27T23:43:26.507Z,87.60
2018-11-27T23:46:01.171Z,87.70
2018-11-27T23:48:35.834Z,87.90
2018-11-27T23:51:10.539Z,87.40
2018-11-27T23:53:45.004Z,87.40
2018-11-27T23:56:19.867Z,87.40
2018-11-27T23:58:54.580Z,87.40
