createdAt,value
2018-08-23T00:01:56.842Z,99.90
2018-08-23T00:04:26.460Z,99.90
2018-08-23T00:07:07.240Z,99.90
2018-08-23T00:09:49.557Z,99.90
2018-08-23T00:12:23.322Z,99.90
2018-08-23T00:14:52.958Z,99.90
2018-08-23T00:17:22.592Z,99.90
2018-08-23T00:19:52.221Z,99.90
2018-08-23T00:22:27.232Z,99.90
2018-08-23T00:25:13.514Z,99.90
2018-08-23T00:27:46.655Z,99.90
2018-08-23T00:30:24.404Z,99.90
2018-08-23T00:32:54.254Z,99.90
2018-08-23T00:35:23.887Z,99.90
2018-08-23T00:37:53.547Z,99.90
2018-08-23T00:40:23.218Z,99.90
2018-08-23T00:42:57.918Z,99.90
2018-08-23T00:45:35.731Z,99.90
2018-08-23T00:48:05.618Z,99.90
2018-08-23T00:51:05.846Z,99.90
2018-08-23T00:53:36.781Z,99.90
2018-08-23T00:56:20.482Z,99.90
2018-08-23T00:58:55.313Z,99.90
2018-08-23T01:01:24.983Z,99.90
2018-08-23T01:03:55.118Z,99.90
2018-08-23T01:06:34.692Z,99.90
2018-08-23T01:09:04.802Z,99.90
2018-08-23T01:11:58.286Z,99.90
2018-08-23T01:14:27.962Z,99.90
2018-08-23T01:17:14.814Z,99.90
2018-08-23T01:19:49.801Z,99.90
2018-08-23T01:25:24.049Z,99.90
2018-08-23T01:30:39.702Z,99.90
2018-08-23T01:33:13.052Z,99.90
2018-08-23T01:35:44.018Z,99.90
2018-08-23T01:38:28.906Z,99.90
2018-08-23T01:41:03.646Z,99.90
2018-08-23T01:43:33.326Z,99.90
2018-08-23T01:46:38.938Z,99.90
2018-08-23T01:49:08.622Z,99.90
2018-08-23T01:51:38.317Z,99.90
2018-08-23T01:54:07.982Z,99.90
2018-08-23T01:56:37.633Z,99.90
2018-08-23T01:59:07.323Z,99.90
2018-08-23T02:01:37.036Z,99.90
2018-08-23T02:04:24.990Z,99.90
2018-08-23T02:10:17.162Z,99.90
2018-08-23T02:13:13.350Z,99.90
2018-08-23T02:15:48.143Z,99.90
2018-08-23T02:18:17.755Z,99.90
2018-08-23T02:23:57.236Z,99.90
2018-08-23T02:30:03.396Z,99.90
2018-08-23T02:32:33.213Z,99.90
2018-08-23T02:35:05.983Z,99.90
2018-08-23T02:37:35.610Z,99.90
2018-08-23T02:40:05.325Z,99.90
2018-08-23T02:42:53.765Z,99.90
2018-08-23T02:45:23.624Z,99.90
2018-08-23T02:47:53.287Z,99.90
2018-08-23T02:50:26.365Z,99.90
2018-08-23T02:53:00.064Z,99.90
2018-08-23T02:55:29.809Z,99.90
2018-08-23T02:58:01.432Z,99.90
2018-08-23T03:00:36.353Z,99.90
2018-08-23T03:03:29.694Z,99.90
2018-08-23T03:05:59.343Z,99.90
2018-08-23T03:08:42.890Z,99.90
2018-08-23T03:11:29.470Z,99.90
2018-08-23T03:13:59.769Z,99.90
2018-08-23T03:16:46.128Z,99.90
2018-08-23T03:19:35.504Z,99.90
2018-08-23T03:22:05.744Z,99.90
2018-08-23T03:24:36.015Z,99.90
2018-08-23T03:27:06.225Z,99.90
2018-08-23T03:30:06.753Z,99.90
2018-08-23T03:32:36.925Z,99.90
2018-08-23T03:35:07.893Z,99.90
2018-08-23T03:37:38.002Z,99.90
2018-08-23T03:40:10.274Z,99.90
2018-08-23T03:42:40.486Z,99.90
2018-08-23T03:45:16.245Z,99.90
2018-08-23T03:47:53.503Z,99.90
2018-08-23T03:50:23.628Z,99.90
2018-08-23T03:53:06.965Z,99.90
2018-08-23T03:55:37.262Z,99.90
2018-08-23T03:58:07.330Z,99.90
2018-08-23T04:01:04.575Z,99.90
2018-08-23T04:03:39.891Z,99.90
2018-08-23T04:07:21.751Z,99.90
2018-08-23T04:09:51.775Z,99.90
2018-08-23T04:12:40.302Z,99.90
2018-08-23T04:15:35.509Z,99.90
2018-08-23T04:18:17.242Z,99.90
2018-08-23T04:20:55.268Z,99.90
2018-08-23T04:23:25.522Z,99.90
2018-08-23T04:25:55.672Z,99.90
2018-08-23T04:28:26.148Z,99.90
2018-08-23T04:30:56.241Z,99.90
2018-08-23T04:33:25.911Z,99.90
2018-08-23T04:35:56.117Z,99.90
2018-08-23T04:38:26.365Z,99.90
2018-08-23T04:41:02.232Z,99.90
2018-08-23T04:43:31.908Z,99.90
2018-08-23T04:46:06.090Z,99.90
2018-08-23T04:48:36.336Z,99.90
2018-08-23T04:51:06.406Z,99.90
2018-08-23T04:53:36.388Z,99.90
2018-08-23T04:56:06.226Z,99.90
2018-08-23T04:58:36.478Z,99.90
2018-08-23T05:01:06.138Z,99.90
2018-08-23T05:03:35.816Z,99.90
2018-08-23T05:06:08.778Z,99.90
2018-08-23T05:08:38.418Z,99.90
2018-08-23T05:11:08.067Z,99.90
2018-08-23T05:13:37.751Z,99.90
2018-08-23T05:16:07.519Z,99.90
2018-08-23T05:18:37.181Z,99.90
2018-08-23T05:21:07.039Z,99.90
2018-08-23T05:23:36.797Z,99.90
2018-08-23T05:26:11.623Z,99.90
2018-08-23T05:28:43.526Z,99.90
2018-08-23T05:34:18.649Z,99.90
2018-08-23T05:36:48.292Z,99.90
2018-08-23T05:39:20.239Z,99.90
2018-08-23T05:41:52.129Z,99.90
2018-08-23T05:44:58.709Z,99.90
2018-08-23T05:47:32.052Z,99.90
2018-08-23T05:50:01.730Z,99.90
2018-08-23T05:52:31.387Z,99.90
2018-08-23T05:55:01.029Z,99.90
2018-08-23T05:57:31.667Z,99.90
2018-08-23T06:00:11.674Z,99.90
2018-08-23T06:02:41.341Z,99.90
2018-08-23T06:05:37.653Z,99.90
2018-08-23T06:08:07.920Z,99.90
2018-08-23T06:10:37.597Z,99.90
2018-08-23T06:13:08.142Z,99.90
2018-08-23T06:15:42.886Z,99.90
2018-08-23T06:18:12.514Z,99.90
2018-08-23T06:20:41.117Z,99.90
2018-08-23T06:23:39.427Z,99.90
2018-08-23T06:26:09.361Z,99.90
2018-08-23T06:31:59.042Z,99.90
2018-08-23T06:34:36.271Z,99.90
2018-08-23T06:37:05.998Z,99.90
2018-08-23T06:39:35.664Z,99.90
2018-08-23T06:42:05.543Z,99.90
2018-08-23T06:44:42.401Z,99.90
2018-08-23T06:47:28.503Z,99.90
2018-08-23T06:49:59.236Z,99.90
2018-08-23T06:52:38.705Z,99.90
2018-08-23T06:55:13.783Z,99.90
2018-08-23T06:57:46.502Z,99.90
2018-08-23T07:00:21.441Z,99.90
2018-08-23T07:03:05.052Z,99.90
2018-08-23T07:05:55.557Z,99.90
2018-08-23T07:08:25.918Z,99.90
2018-08-23T07:16:34.705Z,99.90
2018-08-23T07:20:09.699Z,99.90
2018-08-23T07:23:17.660Z,99.90
2018-08-23T07:25:47.263Z,99.90
2018-08-23T07:28:16.876Z,99.90
2018-08-23T07:33:58.589Z,99.90
2018-08-23T07:36:30.049Z,99.90
2018-08-23T07:38:59.694Z,99.90
2018-08-23T07:41:57.740Z,99.90
2018-08-23T07:44:56.506Z,99.90
2018-08-23T07:47:55.491Z,99.90
2018-08-23T07:50:25.266Z,99.90
2018-08-23T08:06:48.724Z,99.90
2018-08-23T08:12:23.166Z,99.90
2018-08-23T08:14:53.843Z,99.90
2018-08-23T08:17:29.368Z,99.90
2018-08-23T08:19:59.250Z,99.90
2018-08-23T08:22:28.902Z,99.90
2018-08-23T08:25:21.606Z,99.90
2018-08-23T08:27:51.329Z,99.90
2018-08-23T08:30:57.270Z,99.90
2018-08-23T08:33:31.813Z,99.70
2018-08-23T08:36:02.934Z,99.00
2018-08-23T08:38:33.089Z,98.70
2018-08-23T08:41:02.748Z,99.30
2018-08-23T08:43:32.411Z,99.20
2018-08-23T08:46:02.094Z,98.60
2018-08-23T08:48:36.029Z,97.80
2018-08-23T08:51:21.217Z,96.90
2018-08-23T08:53:51.287Z,96.80
2018-08-23T08:57:19.037Z,95.70
2018-08-23T08:59:48.654Z,95.40
2018-08-23T09:02:18.447Z,95.80
2018-08-23T09:04:48.114Z,95.70
2018-08-23T09:07:28.906Z,95.00
2018-08-23T09:13:01.352Z,94.20
2018-08-23T09:15:30.979Z,93.40
2018-08-23T09:18:00.627Z,93.20
2018-08-23T09:20:30.327Z,92.70
2018-08-23T09:23:28.700Z,92.30
2018-08-23T09:25:58.851Z,92.00
2018-08-23T09:28:28.582Z,92.00
2018-08-23T09:30:58.269Z,91.70
2018-08-23T09:33:28.986Z,90.60
2018-08-23T09:38:59.721Z,90.80
2018-08-23T09:41:34.885Z,90.80
2018-08-23T09:44:27.389Z,90.30
2018-08-23T09:47:01.214Z,90.10
2018-08-23T09:52:32.529Z,88.10
2018-08-23T09:55:02.214Z,88.50
2018-08-23T09:57:31.881Z,87.70
2018-08-23T10:00:01.550Z,87.90
2018-08-23T10:02:42.031Z,88.80
2018-08-23T10:05:16.704Z,88.80
2018-08-23T10:07:58.167Z,88.00
2018-08-23T10:10:32.858Z,88.10
2018-08-23T10:13:13.656Z,87.40
2018-08-23T10:15:45.401Z,86.40
2018-08-23T10:21:59.730Z,85.70
2018-08-23T10:24:54.870Z,85.20
2018-08-23T10:27:50.657Z,85.70
2018-08-23T10:30:20.714Z,85.60
2018-08-23T10:32:50.999Z,84.30
2018-08-23T10:35:36.179Z,84.80
2018-08-23T10:38:07.328Z,86.70
2018-08-23T10:40:37.596Z,86.20
2018-08-23T10:43:07.848Z,85.70
2018-08-23T10:45:38.086Z,85.00
2018-08-23T10:48:13.460Z,84.90
2018-08-23T10:50:44.014Z,84.50
2018-08-23T10:53:14.561Z,84.80
2018-08-23T10:55:45.310Z,84.90
2018-08-23T10:58:15.574Z,84.50
2018-08-23T11:00:45.257Z,84.40
2018-08-23T11:03:14.915Z,83.30
2018-08-23T11:06:08.662Z,84.00
2018-08-23T11:14:40.617Z,83.10
2018-08-23T11:17:15.545Z,83.20
2018-08-23T11:23:05.073Z,83.30
2018-08-23T11:25:35.242Z,82.10
2018-08-23T11:28:09.950Z,81.60
2018-08-23T11:33:45.574Z,80.10
2018-08-23T11:36:33.768Z,80.10
2018-08-23T11:47:07.688Z,78.80
2018-08-23T11:49:37.407Z,78.00
2018-08-23T11:52:13.285Z,78.90
2018-08-23T11:54:42.898Z,78.80
2018-08-23T11:57:33.470Z,78.40
2018-08-23T12:00:03.241Z,78.50
2018-08-23T12:02:42.384Z,78.80
2018-08-23T12:05:13.813Z,78.70
2018-08-23T12:08:02.887Z,77.70
2018-08-23T12:24:21.052Z,77.50
2018-08-23T12:26:50.817Z,78.30
2018-08-23T12:29:20.484Z,79.00
2018-08-23T12:31:50.263Z,77.70
2018-08-23T12:34:34.648Z,77.80
2018-08-23T12:37:09.810Z,76.60
2018-08-23T12:39:44.539Z,75.90
2018-08-23T12:42:19.281Z,76.10
2018-08-23T12:45:03.420Z,76.20
2018-08-23T12:47:33.054Z,77.00
2018-08-23T12:50:06.361Z,77.00
2018-08-23T12:52:35.943Z,77.50
2018-08-23T12:55:05.643Z,76.10
2018-08-23T12:57:35.322Z,77.90
2018-08-23T13:00:07.831Z,76.20
2018-08-23T13:02:40.951Z,74.00
2018-08-23T13:05:10.948Z,73.50
2018-08-23T13:07:40.521Z,72.70
2018-08-23T13:10:10.234Z,73.00
2018-08-23T13:12:47.030Z,73.40
2018-08-23T13:15:16.876Z,73.30
2018-08-23T13:17:46.510Z,73.50
2018-08-23T13:20:16.154Z,73.20
2018-08-23T13:22:45.822Z,73.90
2018-08-23T13:25:16.065Z,74.40
2018-08-23T13:27:45.754Z,75.60
2018-08-23T13:30:19.794Z,75.60
2018-08-23T13:32:49.540Z,75.60
2018-08-23T13:35:19.216Z,76.20
2018-08-23T13:37:59.123Z,76.50
2018-08-23T13:40:29.326Z,76.50
2018-08-23T13:42:59.774Z,76.70
2018-08-23T13:45:31.182Z,77.90
2018-08-23T13:48:02.702Z,77.10
2018-08-23T13:50:32.425Z,78.70
2018-08-23T13:53:02.066Z,79.20
2018-08-23T13:55:34.013Z,79.80
2018-08-23T13:58:05.390Z,79.50
2018-08-23T14:00:41.146Z,79.10
2018-08-23T14:03:23.005Z,78.70
2018-08-23T14:05:52.650Z,78.60
2018-08-23T14:08:22.256Z,78.40
2018-08-23T14:10:56.025Z,78.50
2018-08-23T14:13:36.069Z,79.20
2018-08-23T14:16:17.303Z,78.90
2018-08-23T14:18:48.977Z,79.70
2018-08-23T14:21:20.911Z,79.80
2018-08-23T14:23:50.841Z,80.30
2018-08-23T14:26:20.524Z,79.80
2018-08-23T14:28:50.178Z,79.90
2018-08-23T14:31:21.306Z,80.00
2018-08-23T14:33:50.918Z,80.20
2018-08-23T14:36:34.773Z,79.70
2018-08-23T14:39:11.923Z,79.50
2018-08-23T14:41:41.663Z,79.60
2018-08-23T14:44:11.408Z,79.90
2018-08-23T14:46:46.060Z,80.70
2018-08-23T14:49:38.341Z,79.80
2018-08-23T14:52:19.383Z,80.60
2018-08-23T14:54:49.266Z,80.20
2018-08-23T15:00:14.623Z,80.90
2018-08-23T15:02:44.294Z,81.30
2018-08-23T15:05:13.922Z,81.00
2018-08-23T15:08:00.160Z,80.70
2018-08-23T15:10:36.861Z,80.60
2018-08-23T15:13:06.735Z,80.20
2018-08-23T15:15:41.364Z,80.80
2018-08-23T15:18:30.295Z,80.80
2018-08-23T15:21:01.529Z,80.80
2018-08-23T15:23:32.202Z,80.40
2018-08-23T15:26:29.178Z,80.10
2018-08-23T15:29:01.994Z,80.00
2018-08-23T15:31:32.073Z,79.60
2018-08-23T15:34:12.952Z,78.80
2018-08-23T15:36:42.777Z,79.80
2018-08-23T15:39:14.402Z,79.60
2018-08-23T15:41:44.119Z,79.40
2018-08-23T15:44:14.679Z,79.80
2018-08-23T15:47:43.728Z,79.60
2018-08-23T15:50:13.461Z,79.90
2018-08-23T15:52:43.083Z,79.10
2018-08-23T15:55:12.911Z,79.60
2018-08-23T15:57:42.379Z,79.20
2018-08-23T16:00:12.055Z,79.80
2018-08-23T16:02:41.669Z,79.20
2018-08-23T16:05:11.334Z,79.20
2018-08-23T16:07:40.974Z,79.10
2018-08-23T16:10:17.441Z,79.20
2018-08-23T16:12:50.627Z,79.20
2018-08-23T16:15:21.869Z,79.80
2018-08-23T16:17:57.985Z,79.80
2018-08-23T16:20:35.627Z,80.20
2018-08-23T16:23:05.336Z,80.20
2018-08-23T16:25:40.194Z,80.00
2018-08-23T16:28:10.110Z,80.40
2018-08-23T16:30:46.321Z,81.30
2018-08-23T16:33:15.950Z,81.20
2018-08-23T16:35:46.494Z,82.00
2018-08-23T16:38:16.123Z,82.40
2018-08-23T16:41:17.722Z,83.00
2018-08-23T16:43:47.367Z,83.00
2018-08-23T16:46:17.163Z,82.80
2018-08-23T16:48:46.898Z,82.90
2018-08-23T16:51:16.487Z,83.20
2018-08-23T16:53:46.149Z,83.00
2018-08-23T16:56:15.834Z,83.00
2018-08-23T16:58:45.474Z,83.40
2018-08-23T17:01:15.110Z,83.40
2018-08-23T17:03:48.756Z,84.00
2018-08-23T17:06:18.562Z,84.00
2018-08-23T17:08:59.160Z,83.60
2018-08-23T17:11:28.990Z,83.50
2018-08-23T17:13:58.819Z,84.10
2018-08-23T17:16:33.728Z,84.90
2018-08-23T17:19:06.766Z,84.60
2018-08-23T17:21:36.490Z,84.50
2018-08-23T17:24:06.122Z,84.80
2018-08-23T17:26:35.753Z,84.40
2018-08-23T17:29:05.579Z,85.20
2018-08-23T17:31:35.333Z,84.70
2018-08-23T17:34:04.977Z,85.30
2018-08-23T17:36:36.135Z,85.20
2018-08-23T17:39:09.792Z,85.20
2018-08-23T17:41:39.478Z,85.10
2018-08-23T17:44:09.186Z,85.00
2018-08-23T17:46:38.861Z,85.50
2018-08-23T17:49:09.499Z,86.20
2018-08-23T17:51:44.827Z,87.20
2018-08-23T17:54:14.503Z,87.10
2018-08-23T17:56:44.175Z,86.70
2018-08-23T17:59:13.798Z,86.70
2018-08-23T18:01:43.419Z,87.50
2018-08-23T18:04:13.101Z,87.50
2018-08-23T18:06:42.884Z,87.40
2018-08-23T18:09:23.995Z,88.60
2018-08-23T18:11:53.688Z,88.10
2018-08-23T18:14:23.290Z,89.50
2018-08-23T18:16:58.911Z,89.50
2018-08-23T18:19:28.874Z,89.30
2018-08-23T18:21:58.973Z,90.00
2018-08-23T18:24:28.581Z,90.10
2018-08-23T18:26:58.225Z,90.00
2018-08-23T18:29:27.837Z,90.40
2018-08-23T18:31:57.505Z,90.20
2018-08-23T18:34:27.108Z,90.50
2018-08-23T18:36:56.737Z,90.60
2018-08-23T18:39:26.345Z,90.80
2018-08-23T18:41:55.962Z,90.20
2018-08-23T18:44:25.593Z,90.20
2018-08-23T18:46:56.471Z,90.50
2018-08-23T18:49:27.051Z,90.60
2018-08-23T18:51:56.738Z,90.70
2018-08-23T18:54:26.479Z,90.90
2018-08-23T18:57:02.675Z,91.60
2018-08-23T18:59:33.423Z,91.40
2018-08-23T19:02:04.574Z,91.20
2018-08-23T19:04:34.345Z,91.40
2018-08-23T19:07:04.069Z,91.40
2018-08-23T19:09:38.043Z,91.50
2018-08-23T19:12:07.900Z,91.50
2018-08-23T19:14:37.529Z,91.30
2018-08-23T19:17:12.481Z,91.20
2018-08-23T19:19:45.042Z,91.30
2018-08-23T19:22:14.841Z,91.30
2018-08-23T19:24:44.931Z,91.40
2018-08-23T19:27:19.274Z,91.50
2018-08-23T19:29:49.294Z,91.90
2018-08-23T19:32:26.854Z,92.50
2018-08-23T19:34:56.442Z,92.00
2018-08-23T19:37:26.080Z,92.20
2018-08-23T19:39:55.710Z,92.30
2018-08-23T19:42:25.612Z,92.10
2018-08-23T19:44:58.121Z,92.00
2018-08-23T19:47:32.916Z,92.00
2018-08-23T19:50:03.770Z,91.90
2018-08-23T19:52:33.422Z,92.20
2018-08-23T19:55:03.038Z,92.20
2018-08-23T19:57:45.881Z,92.30
2018-08-23T20:00:44.269Z,92.40
2018-08-23T20:03:14.264Z,92.80
2018-08-23T20:05:43.902Z,93.80
2018-08-23T20:08:16.022Z,93.20
2018-08-23T20:10:45.679Z,93.70
2018-08-23T20:13:15.345Z,94.30
2018-08-23T20:15:44.978Z,94.90
2018-08-23T20:18:14.679Z,95.70
2018-08-23T20:20:44.389Z,96.30
2018-08-23T20:23:14.038Z,96.90
2018-08-23T20:25:43.717Z,97.00
2018-08-23T20:28:17.734Z,96.60
2018-08-23T20:30:47.395Z,97.00
2018-08-23T20:33:17.566Z,97.40
2018-08-23T20:35:47.843Z,97.50
2018-08-23T20:38:17.493Z,97.00
2018-08-23T20:40:47.194Z,96.30
2018-08-23T20:43:23.452Z,95.60
2018-08-23T20:49:02.858Z,94.90
2018-08-23T20:51:32.445Z,94.90
2018-08-23T20:54:02.096Z,95.10
2018-08-23T20:56:43.363Z,95.10
2018-08-23T20:59:13.073Z,95.60
2018-08-23T21:01:42.663Z,95.60
2018-08-23T21:04:12.362Z,95.70
2018-08-23T21:06:41.935Z,95.90
2018-08-23T21:09:13.226Z,96.70
2018-08-23T21:11:42.826Z,96.30
2018-08-23T21:14:12.490Z,96.80
2018-08-23T21:16:42.147Z,97.70
2018-08-23T21:19:14.335Z,97.60
2018-08-23T21:21:44.038Z,98.00
2018-08-23T21:24:13.677Z,98.40
2018-08-23T21:26:49.329Z,99.20
2018-08-23T21:29:19.090Z,99.20
2018-08-23T21:31:48.769Z,98.90
2018-08-23T21:34:18.400Z,98.70
2018-08-23T21:36:48.075Z,98.80
2018-08-23T21:39:17.673Z,99.10
2018-08-23T21:41:47.320Z,99.10
2018-08-23T21:44:16.954Z,99.50
2018-08-23T21:46:49.780Z,99.20
2018-08-23T21:49:19.485Z,99.00
2018-08-23T21:51:49.111Z,98.30
2018-08-23T21:54:18.754Z,98.30
2018-08-23T21:56:49.835Z,98.50
2018-08-23T21:59:19.620Z,98.60
2018-08-23T22:01:51.313Z,99.10
2018-08-23T22:04:20.929Z,99.10
2018-08-23T22:06:50.527Z,98.90
2018-08-23T22:09:23.149Z,98.80
2018-08-23T22:11:52.831Z,98.20
2018-08-23T22:14:22.458Z,97.80
2018-08-23T22:16:52.139Z,98.40
2018-08-23T22:22:00.006Z,99.90
2018-08-23T22:24:29.669Z,99.90
2018-08-23T22:26:59.322Z,99.00
2018-08-23T22:29:38.043Z,99.10
2018-08-23T22:32:09.900Z,99.80
2018-08-23T22:34:39.649Z,99.30
2018-08-23T22:37:09.272Z,98.60
2018-08-23T22:39:38.975Z,99.20
2018-08-23T22:42:08.677Z,99.20
2018-08-23T22:44:38.395Z,98.90
2018-08-23T22:47:08.031Z,98.20
2018-08-23T22:49:37.653Z,98.30
2018-08-23T22:52:07.283Z,98.60
2018-08-23T22:54:37.069Z,99.60
2018-08-23T22:57:08.009Z,99.80
2018-08-23T22:59:38.289Z,99.40
2018-08-23T23:02:08.058Z,98.90
2018-08-23T23:04:37.674Z,99.20
2018-08-23T23:09:46.642Z,99.70
2018-08-23T23:12:16.237Z,99.00
2018-08-23T23:14:50.007Z,98.70
2018-08-23T23:17:19.687Z,98.60
2018-08-23T23:19:56.367Z,98.50
2018-08-23T23:22:26.269Z,99.10
2018-08-23T23:25:05.886Z,98.40
2018-08-23T23:27:36.534Z,98.20
2018-08-23T23:30:07.028Z,97.90
2018-08-23T23:32:36.784Z,98.10
2018-08-23T23:35:07.014Z,98.30
2018-08-23T23:44:09.803Z,98.00
2018-08-23T23:46:39.967Z,98.00
2018-08-23T23:49:22.411Z,98.10
2018-08-23T23:52:16.338Z,97.80
2018-08-23T23:54:50.228Z,97.70
2018-08-23T23:57:45.848Z,97.70
