createdAt,value
2022-09-10T00:01:07.646Z,29.20
2022-09-10T00:06:10.583Z,28.50
2022-09-10T00:11:15.012Z,31.35
2022-09-10T00:16:19.078Z,30.70
2022-09-10T00:21:21.874Z,29.58
2022-09-10T00:26:27.175Z,34.88
2022-09-10T00:31:30.344Z,31.63
2022-09-10T00:36:34.561Z,33.50
2022-09-10T00:41:39.221Z,36.53
2022-09-10T00:46:43.652Z,36.30
2022-09-10T00:51:46.864Z,27.88
2022-09-10T00:56:52.929Z,41.92
2022-09-10T01:01:56.215Z,37.88
2022-09-10T01:12:08.867Z,31.88
2022-09-10T01:17:15.441Z,35.75
2022-09-10T01:22:23.385Z,30.75
2022-09-10T01:27:31.014Z,38.00
2022-09-10T01:32:36.018Z,33.58
2022-09-10T01:37:39.396Z,30.13
2022-09-10T01:42:43.161Z,35.47
2022-09-10T01:48:03.198Z,28.27
2022-09-10T01:53:13.257Z,32.50
2022-09-10T01:58:21.249Z,32.60
2022-09-10T02:03:25.542Z,35.13
2022-09-10T02:08:31.038Z,34.38
2022-09-10T02:13:35.392Z,36.50
2022-09-10T02:18:38.589Z,36.35
2022-09-10T02:28:45.105Z,36.25
2022-09-10T02:33:47.527Z,33.15
2022-09-10T02:38:49.932Z,33.10
2022-09-10T02:43:53.770Z,29.77
2022-09-10T02:48:56.474Z,29.50
2022-09-10T02:53:58.886Z,35.33
2022-09-10T02:59:02.566Z,35.03
2022-09-10T03:04:05.060Z,31.13
2022-09-10T03:09:08.180Z,33.97
2022-09-10T03:14:13.015Z,33.22
2022-09-10T03:19:15.908Z,29.50
2022-09-10T03:24:18.445Z,30.52
2022-09-10T03:29:23.079Z,30.37
2022-09-10T03:34:25.478Z,28.17
2022-09-10T03:39:27.936Z,29.80
2022-09-10T03:44:33.495Z,36.00
2022-09-10T03:49:35.848Z,30.95
2022-09-10T03:54:38.254Z,36.67
2022-09-10T03:59:41.964Z,28.57
2022-09-10T04:04:44.366Z,27.58
2022-09-10T04:09:46.693Z,32.37
2022-09-10T04:14:50.389Z,29.50
2022-09-10T04:19:52.786Z,32.17
2022-09-10T04:24:56.786Z,31.70
2022-09-10T04:30:01.483Z,26.10
2022-09-10T04:35:04.232Z,32.20
2022-09-10T04:40:07.585Z,31.27
2022-09-10T04:45:11.774Z,29.40
2022-09-10T04:50:15.358Z,31.40
2022-09-10T04:55:17.805Z,31.10
2022-09-10T05:00:21.753Z,35.53
2022-09-10T05:05:24.191Z,26.73
2022-09-10T05:10:27.320Z,28.30
2022-09-10T05:15:31.415Z,28.77
2022-09-10T05:20:33.834Z,26.70
2022-09-10T05:25:36.278Z,29.80
2022-09-10T05:30:40.153Z,27.90
2022-09-10T05:35:42.600Z,27.95
2022-09-10T05:40:45.622Z,25.03
2022-09-10T05:45:51.908Z,25.25
2022-09-10T05:50:54.317Z,34.15
2022-09-10T05:55:56.737Z,29.70
2022-09-10T06:01:00.490Z,24.20
2022-09-10T06:06:02.826Z,28.65
2022-09-10T06:11:06.272Z,25.93
2022-09-10T06:16:10.190Z,23.55
2022-09-10T06:21:13.548Z,24.45
2022-09-10T06:26:18.526Z,26.13
2022-09-10T06:31:23.327Z,22.42
2022-09-10T06:36:27.535Z,27.42
2022-09-10T06:41:30.394Z,23.92
2022-09-10T06:51:57.258Z,17.95
2022-09-10T07:02:05.154Z,23.15
2022-09-10T07:07:09.154Z,18.40
2022-09-10T07:12:11.576Z,21.40
2022-09-10T07:17:15.529Z,21.63
2022-09-10T07:22:17.885Z,15.85
2022-09-10T07:27:20.339Z,18.83
2022-09-10T07:32:24.165Z,16.52
2022-09-10T07:37:26.697Z,17.02
2022-09-10T07:42:29.392Z,13.32
2022-09-10T07:47:33.245Z,14.10
2022-09-10T07:52:35.637Z,12.55
2022-09-10T07:57:39.677Z,11.93
2022-09-10T08:02:43.791Z,9.60
2022-09-10T08:07:46.505Z,11.77
2022-09-10T08:12:49.682Z,7.63
2022-09-10T08:17:53.338Z,14.05
2022-09-10T08:22:57.231Z,9.40
2022-09-10T08:28:00.169Z,8.95
2022-09-10T08:38:06.228Z,9.38
2022-09-10T08:43:09.490Z,7.15
2022-09-10T08:48:17.543Z,8.02
2022-09-10T08:53:26.633Z,10.38
2022-09-10T08:58:31.650Z,7.07
2022-09-10T09:03:36.558Z,7.82
2022-09-10T09:08:48.246Z,5.97
2022-09-10T09:13:55.094Z,6.03
2022-09-10T09:19:06.011Z,5.47
2022-09-10T09:24:17.790Z,9.52
2022-09-10T09:29:24.108Z,5.47
2022-09-10T09:34:29.156Z,4.97
2022-09-10T09:39:37.002Z,4.18
2022-09-10T09:44:41.866Z,4.40
2022-09-10T09:49:46.164Z,5.43
2022-09-10T10:00:36.497Z,5.25
2022-09-10T10:05:39.104Z,6.05
2022-09-10T10:10:42.872Z,4.00
2022-09-10T10:15:46.155Z,3.78
2022-09-10T10:20:49.113Z,4.53
2022-09-10T10:30:58.152Z,5.43
2022-09-10T10:36:04.538Z,5.43
2022-09-10T10:41:30.582Z,4.80
2022-09-10T10:46:38.760Z,4.72
2022-09-10T10:51:47.262Z,4.45
2022-09-10T10:56:56.254Z,4.75
2022-09-10T11:02:03.906Z,4.40
2022-09-10T11:07:10.788Z,4.50
2022-09-10T11:12:16.689Z,3.33
2022-09-10T11:17:23.437Z,4.45
2022-09-10T11:22:28.785Z,5.93
2022-09-10T11:27:33.883Z,5.13
2022-09-10T11:32:39.951Z,5.68
2022-09-10T11:37:52.591Z,5.35
2022-09-10T11:42:56.516Z,4.28
2022-09-10T11:48:06.557Z,4.85
2022-09-10T11:53:12.504Z,4.03
2022-09-10T11:58:19.647Z,4.63
2022-09-10T12:03:42.494Z,4.05
2022-09-10T12:08:52.458Z,3.70
2022-09-10T12:13:54.913Z,2.80
2022-09-10T12:18:59.996Z,3.08
2022-09-10T12:24:04.466Z,3.50
2022-09-10T12:29:07.138Z,4.60
2022-09-10T12:34:18.281Z,4.18
2022-09-10T12:39:21.837Z,4.95
2022-09-10T12:44:34.741Z,4.03
2022-09-10T12:49:46.445Z,6.13
2022-09-10T12:54:55.678Z,5.80
2022-09-10T13:00:12.957Z,6.10
2022-09-10T13:05:22.275Z,5.70
2022-09-10T13:10:26.101Z,5.80
2022-09-10T13:15:29.947Z,5.47
2022-09-10T13:20:35.439Z,5.82
2022-09-10T13:25:40.147Z,5.40
2022-09-10T13:30:43.015Z,4.85
2022-09-10T13:35:54.259Z,5.03
2022-09-10T13:41:13.676Z,9.77
2022-09-10T13:46:22.531Z,5.97
2022-09-10T13:51:32.287Z,6.35
2022-09-10T13:56:35.830Z,5.88
2022-09-10T14:01:51.189Z,5.72
2022-09-10T14:06:57.205Z,5.32
2022-09-10T14:12:01.061Z,5.85
2022-09-10T14:17:05.096Z,6.72
2022-09-10T14:22:13.326Z,5.40
2022-09-10T14:27:18.406Z,6.30
2022-09-10T14:32:29.092Z,5.10
2022-09-10T14:37:34.224Z,5.15
2022-09-10T14:42:36.582Z,4.97
2022-09-10T14:47:51.318Z,7.10
2022-09-10T14:52:55.270Z,7.93
2022-09-10T14:57:57.715Z,7.60
2022-09-10T15:03:00.579Z,7.18
2022-09-10T15:08:04.362Z,5.72
2022-09-10T15:13:07.362Z,6.80
2022-09-10T15:18:12.165Z,6.50
2022-09-10T15:23:17.297Z,6.72
2022-09-10T15:28:20.050Z,6.88
2022-09-10T15:33:22.845Z,7.03
2022-09-10T15:38:26.733Z,6.68
2022-09-10T15:43:29.951Z,6.15
2022-09-10T15:48:33.495Z,5.55
2022-09-10T15:53:40.197Z,6.45
2022-09-10T15:58:43.221Z,7.55
2022-09-10T16:03:46.448Z,6.05
2022-09-10T16:08:50.829Z,6.57
2022-09-10T16:13:53.358Z,6.65
2022-09-10T16:18:56.080Z,8.00
2022-09-10T16:24:00.646Z,11.45
2022-09-10T16:29:05.688Z,7.38
2022-09-10T16:34:08.789Z,5.82
2022-09-10T16:39:13.954Z,8.93
2022-09-10T16:44:17.456Z,6.28
2022-09-10T16:49:19.885Z,7.65
2022-09-10T16:54:23.646Z,8.82
2022-09-10T16:59:26.562Z,8.27
2022-09-10T17:04:29.528Z,7.97
2022-09-10T17:09:33.289Z,7.90
2022-09-10T17:14:35.726Z,14.05
2022-09-10T17:19:39.282Z,10.73
2022-09-10T17:24:43.022Z,7.55
2022-09-10T17:29:45.356Z,7.40
2022-09-10T17:34:47.808Z,6.68
2022-09-10T17:39:52.272Z,8.23
2022-09-10T17:44:55.033Z,9.63
2022-09-10T17:49:58.330Z,9.45
2022-09-10T17:55:02.579Z,8.77
2022-09-10T18:00:06.378Z,10.57
2022-09-10T18:05:11.426Z,8.13
2022-09-10T18:10:15.218Z,11.35
2022-09-10T18:15:19.641Z,12.30
2022-09-10T18:20:22.815Z,10.15
2022-09-10T18:25:30.402Z,12.63
2022-09-10T18:30:32.802Z,13.48
2022-09-10T18:35:36.388Z,10.23
2022-09-10T18:40:40.493Z,11.10
2022-09-10T18:45:42.923Z,12.45
2022-09-10T18:50:47.226Z,9.23
2022-09-10T18:55:51.072Z,11.57
2022-09-10T19:00:58.440Z,10.63
2022-09-10T19:06:05.857Z,9.80
2022-09-10T19:11:09.929Z,9.65
2022-09-10T19:16:12.473Z,11.45
2022-09-10T19:21:15.829Z,12.32
2022-09-10T19:26:20.273Z,11.75
2022-09-10T19:31:22.743Z,12.50
2022-09-10T19:36:27.422Z,9.88
2022-09-10T19:41:31.247Z,10.90
2022-09-10T19:46:36.420Z,12.32
2022-09-10T19:51:40.598Z,11.02
2022-09-10T19:56:44.433Z,12.88
2022-09-10T20:01:47.128Z,13.57
2022-09-10T20:06:50.323Z,11.77
2022-09-10T20:16:57.488Z,13.35
2022-09-10T20:21:59.921Z,14.00
2022-09-10T20:27:02.356Z,17.02
2022-09-10T20:32:06.952Z,17.00
2022-09-10T20:37:09.466Z,14.88
2022-09-10T20:42:12.331Z,21.02
2022-09-10T20:47:16.007Z,18.30
2022-09-10T20:52:19.368Z,16.27
2022-09-10T20:57:23.215Z,21.08
2022-09-10T21:02:27.089Z,18.98
2022-09-10T21:07:29.714Z,20.30
2022-09-10T21:12:32.074Z,19.85
2022-09-10T21:17:35.854Z,19.60
2022-09-10T21:22:38.306Z,19.73
2022-09-10T21:27:42.214Z,19.50
2022-09-10T21:32:46.355Z,23.20
2022-09-10T21:37:48.782Z,20.75
2022-09-10T21:42:51.458Z,23.83
2022-09-10T21:47:55.230Z,21.80
2022-09-10T21:52:57.665Z,23.08
2022-09-10T21:58:01.486Z,26.10
2022-09-10T22:03:05.299Z,24.40
2022-09-10T22:08:08.021Z,32.17
2022-09-10T22:13:11.547Z,26.00
2022-09-10T22:18:15.831Z,25.70
2022-09-10T22:23:18.989Z,28.70
2022-09-10T22:28:21.512Z,29.38
2022-09-10T22:33:25.455Z,34.73
2022-09-10T22:38:29.610Z,34.50
2022-09-10T22:43:32.186Z,36.17
2022-09-10T22:48:37.349Z,38.73
2022-09-10T22:53:41.119Z,44.33
2022-09-10T22:58:43.543Z,50.88
2022-09-10T23:03:48.098Z,47.70
2022-09-10T23:08:51.527Z,44.95
2022-09-10T23:18:58.491Z,65.03
2022-09-10T23:24:01.855Z,68.00
2022-09-10T23:34:10.754Z,62.30
2022-09-10T23:39:14.145Z,68.68
2022-09-10T23:49:20.748Z,76.43
2022-09-10T23:54:23.150Z,68.97
2022-09-10T23:59:25.621Z,68.33
