createdAt,value
2022-09-02T00:01:24.005Z,18.40
2022-09-02T00:03:54.227Z,17.20
2022-09-02T00:06:23.481Z,18.60
2022-09-02T00:08:52.182Z,15.00
2022-09-02T00:11:23.745Z,15.80
2022-09-02T00:13:53.044Z,11.00
2022-09-02T00:16:24.612Z,13.80
2022-09-02T00:18:54.533Z,11.60
2022-09-02T00:21:23.028Z,8.60
2022-09-02T00:23:51.505Z,8.60
2022-09-02T00:26:20.834Z,8.00
2022-09-02T00:28:55.841Z,11.00
2022-09-02T00:31:27.639Z,10.00
2022-09-02T00:33:56.678Z,11.60
2022-09-02T00:36:25.450Z,10.00
2022-09-02T00:38:54.304Z,11.80
2022-09-02T00:41:26.058Z,11.40
2022-09-02T00:43:57.671Z,12.20
2022-09-02T00:46:30.382Z,13.20
2022-09-02T00:49:05.328Z,10.00
2022-09-02T00:51:39.159Z,13.20
2022-09-02T00:54:09.181Z,14.60
2022-09-02T00:56:39.527Z,14.20
2022-09-02T00:59:09.443Z,13.40
2022-09-02T01:01:39.641Z,13.00
2022-09-02T01:04:08.225Z,11.80
2022-09-02T01:06:36.902Z,13.00
2022-09-02T01:09:13.381Z,10.60
2022-09-02T01:11:43.821Z,12.20
2022-09-02T01:14:13.712Z,9.80
2022-09-02T01:16:47.064Z,8.00
2022-09-02T01:19:23.951Z,11.40
2022-09-02T01:21:55.849Z,11.20
2022-09-02T01:24:29.820Z,9.40
2022-09-02T01:27:00.128Z,12.40
2022-09-02T01:29:30.120Z,14.00
2022-09-02T01:31:59.156Z,14.80
2022-09-02T01:34:27.748Z,12.40
2022-09-02T01:36:58.179Z,13.20
2022-09-02T01:39:26.730Z,13.60
2022-09-02T01:41:55.928Z,15.80
2022-09-02T01:44:27.634Z,15.20
2022-09-02T01:46:56.750Z,15.20
2022-09-02T01:49:25.602Z,14.60
2022-09-02T01:51:57.956Z,15.20
2022-09-02T01:54:26.750Z,16.20
2022-09-02T01:56:55.212Z,13.20
2022-09-02T01:59:25.166Z,16.40
2022-09-02T02:01:55.483Z,16.20
2022-09-02T02:04:24.823Z,16.80
2022-09-02T02:06:55.901Z,20.80
2022-09-02T02:09:26.652Z,17.80
2022-09-02T02:11:55.842Z,17.00
2022-09-02T02:14:24.917Z,21.40
2022-09-02T02:16:54.676Z,15.20
2022-09-02T02:19:23.097Z,17.80
2022-09-02T02:21:51.745Z,16.00
2022-09-02T02:24:20.434Z,13.20
2022-09-02T02:26:50.210Z,15.60
2022-09-02T02:29:23.070Z,15.80
2022-09-02T02:31:51.953Z,16.40
2022-09-02T02:34:20.798Z,13.80
2022-09-02T02:36:49.503Z,14.20
2022-09-02T02:39:17.984Z,10.80
2022-09-02T02:41:47.556Z,14.60
2022-09-02T02:44:19.136Z,13.60
2022-09-02T02:46:47.747Z,13.80
2022-09-02T02:49:16.311Z,16.40
2022-09-02T02:51:45.044Z,15.80
2022-09-02T02:54:14.515Z,15.20
2022-09-02T02:56:43.396Z,12.60
2022-09-02T02:59:12.015Z,16.00
2022-09-02T03:01:41.936Z,14.00
2022-09-02T03:04:10.468Z,15.40
2022-09-02T03:06:39.168Z,14.00
2022-09-02T03:09:07.596Z,12.20
2022-09-02T03:11:38.833Z,14.00
2022-09-02T03:14:08.581Z,13.60
2022-09-02T03:16:37.669Z,13.20
2022-09-02T03:19:08.051Z,14.60
2022-09-02T03:21:38.889Z,16.80
2022-09-02T03:24:09.711Z,51.00
2022-09-02T03:26:42.561Z,19.40
2022-09-02T03:29:12.579Z,13.80
2022-09-02T03:31:41.693Z,15.60
2022-09-02T03:34:12.078Z,3.00
2022-09-02T03:36:44.102Z,12.00
2022-09-02T03:39:14.829Z,13.20
2022-09-02T03:41:45.833Z,12.00
2022-09-02T03:44:14.576Z,13.80
2022-09-02T03:46:45.542Z,13.40
2022-09-02T03:49:15.582Z,21.00
2022-09-02T03:51:44.590Z,15.40
2022-09-02T03:54:13.924Z,11.60
2022-09-02T03:56:43.224Z,14.00
2022-09-02T03:59:13.552Z,14.00
2022-09-02T04:01:42.561Z,14.60
2022-09-02T04:04:11.467Z,13.80
2022-09-02T04:06:43.540Z,14.60
2022-09-02T04:09:12.417Z,16.40
2022-09-02T04:11:43.376Z,15.20
2022-09-02T04:14:13.978Z,16.00
2022-09-02T04:16:42.829Z,24.60
2022-09-02T04:19:11.700Z,16.40
2022-09-02T04:21:44.085Z,18.20
2022-09-02T04:24:14.133Z,19.80
2022-09-02T04:26:47.032Z,20.20
2022-09-02T04:29:18.990Z,19.40
2022-09-02T04:31:49.776Z,15.00
2022-09-02T04:34:18.825Z,15.80
2022-09-02T04:36:49.993Z,17.00
2022-09-02T04:39:20.939Z,18.20
2022-09-02T04:41:50.781Z,17.40
2022-09-02T04:44:19.509Z,16.80
2022-09-02T04:46:50.433Z,21.80
2022-09-02T04:49:21.328Z,21.80
2022-09-02T04:51:55.143Z,17.20
2022-09-02T04:54:25.109Z,21.80
2022-09-02T04:56:55.548Z,18.40
2022-09-02T04:59:25.660Z,18.20
2022-09-02T05:02:15.439Z,16.80
2022-09-02T05:04:45.099Z,18.80
2022-09-02T05:07:22.900Z,17.60
2022-09-02T05:09:51.595Z,16.40
2022-09-02T05:12:20.896Z,13.40
2022-09-02T05:15:00.236Z,20.20
2022-09-02T05:17:31.964Z,10.80
2022-09-02T05:20:01.668Z,16.80
2022-09-02T05:22:32.627Z,17.20
2022-09-02T05:25:03.229Z,17.20
2022-09-02T05:27:33.482Z,17.00
2022-09-02T05:30:02.447Z,15.80
2022-09-02T05:32:37.590Z,12.00
2022-09-02T05:35:07.555Z,10.60
2022-09-02T05:37:38.785Z,12.40
2022-09-02T05:40:14.831Z,14.40
2022-09-02T05:42:44.848Z,16.40
2022-09-02T05:45:16.571Z,19.20
2022-09-02T05:47:46.160Z,18.40
2022-09-02T05:50:15.065Z,18.00
2022-09-02T05:52:51.127Z,17.40
2022-09-02T05:55:21.056Z,22.00
2022-09-02T05:57:50.694Z,21.60
2022-09-02T06:00:19.352Z,18.40
2022-09-02T06:02:57.082Z,13.40
2022-09-02T06:05:30.917Z,20.00
2022-09-02T06:08:16.840Z,17.60
2022-09-02T06:10:45.281Z,18.80
2022-09-02T06:13:21.511Z,18.60
2022-09-02T06:15:52.031Z,20.40
2022-09-02T06:18:23.684Z,19.80
2022-09-02T06:20:55.975Z,20.80
2022-09-02T06:23:27.633Z,21.60
2022-09-02T06:25:56.226Z,18.40
2022-09-02T06:28:24.708Z,22.20
2022-09-02T06:30:54.353Z,19.60
2022-09-02T06:33:26.023Z,22.40
2022-09-02T06:35:54.486Z,20.80
2022-09-02T06:38:23.215Z,23.00
2022-09-02T06:40:56.589Z,21.40
2022-09-02T06:43:42.722Z,20.80
2022-09-02T06:46:34.396Z,25.60
2022-09-02T06:49:06.381Z,15.20
2022-09-02T06:51:37.752Z,22.00
2022-09-02T06:54:09.078Z,21.60
2022-09-02T06:56:40.841Z,17.40
2022-09-02T06:59:10.361Z,20.20
2022-09-02T07:01:49.724Z,16.40
2022-09-02T07:04:38.672Z,22.60
2022-09-02T07:07:11.966Z,19.60
2022-09-02T07:09:46.665Z,18.60
2022-09-02T07:12:20.438Z,19.00
2022-09-02T07:14:55.611Z,21.60
2022-09-02T07:17:29.576Z,23.40
2022-09-02T07:20:05.907Z,18.00
2022-09-02T07:22:40.692Z,17.80
2022-09-02T07:25:11.583Z,15.00
2022-09-02T07:27:41.678Z,18.80
2022-09-02T07:30:12.329Z,19.60
2022-09-02T07:32:42.988Z,17.20
2022-09-02T07:35:11.763Z,20.00
2022-09-02T07:37:41.047Z,16.40
2022-09-02T07:40:12.933Z,17.60
2022-09-02T07:42:44.167Z,16.80
2022-09-02T07:45:14.825Z,19.80
2022-09-02T07:47:49.154Z,18.40
2022-09-02T07:50:20.641Z,18.20
2022-09-02T07:52:55.360Z,19.20
2022-09-02T07:55:24.849Z,19.40
2022-09-02T07:57:55.683Z,19.00
2022-09-02T08:00:27.683Z,17.40
2022-09-02T08:03:01.454Z,20.20
2022-09-02T08:05:36.577Z,15.80
2022-09-02T08:08:06.491Z,18.00
2022-09-02T08:10:35.689Z,16.20
2022-09-02T08:13:06.832Z,18.40
2022-09-02T08:15:36.204Z,19.80
2022-09-02T08:18:05.695Z,14.40
2022-09-02T08:20:35.013Z,19.40
2022-09-02T08:23:11.608Z,17.00
2022-09-02T08:25:47.094Z,15.80
2022-09-02T08:28:17.152Z,19.20
2022-09-02T08:30:46.023Z,19.40
2022-09-02T08:33:14.792Z,19.20
2022-09-02T08:35:43.287Z,19.00
2022-09-02T08:38:11.701Z,20.00
2022-09-02T08:40:42.976Z,26.20
2022-09-02T08:43:29.382Z,25.60
2022-09-02T08:46:03.000Z,24.00
2022-09-02T08:48:39.161Z,21.80
2022-09-02T08:51:12.054Z,23.80
2022-09-02T08:53:52.558Z,23.20
2022-09-02T08:56:21.813Z,25.20
2022-09-02T08:58:56.354Z,25.20
2022-09-02T09:01:34.594Z,28.80
2022-09-02T09:04:12.593Z,22.40
2022-09-02T09:06:54.639Z,20.60
2022-09-02T09:09:32.514Z,24.80
2022-09-02T09:12:11.956Z,24.60
2022-09-02T09:14:54.932Z,21.40
2022-09-02T09:17:29.911Z,15.20
2022-09-02T09:20:03.168Z,23.40
2022-09-02T09:22:37.461Z,19.40
2022-09-02T09:25:11.211Z,14.40
2022-09-02T09:27:40.044Z,19.80
2022-09-02T09:30:15.536Z,26.40
2022-09-02T09:32:48.149Z,23.20
2022-09-02T09:35:18.149Z,23.20
2022-09-02T09:37:48.959Z,25.80
2022-09-02T09:40:32.954Z,23.40
2022-09-02T09:43:15.950Z,26.40
2022-09-02T09:45:47.297Z,22.60
2022-09-02T09:48:23.778Z,22.60
2022-09-02T09:51:14.405Z,21.80
2022-09-02T09:53:43.217Z,26.00
2022-09-02T09:56:27.846Z,27.60
2022-09-02T09:58:56.590Z,19.40
2022-09-02T10:01:30.987Z,22.80
2022-09-02T10:04:04.964Z,20.80
2022-09-02T10:06:40.803Z,19.00
2022-09-02T10:09:33.892Z,23.40
2022-09-02T10:12:05.167Z,21.40
2022-09-02T10:14:38.108Z,18.80
2022-09-02T10:17:28.053Z,20.60
2022-09-02T10:20:04.469Z,19.60
2022-09-02T10:22:59.547Z,22.80
2022-09-02T10:25:41.093Z,20.40
2022-09-02T10:28:20.014Z,19.40
2022-09-02T10:31:01.855Z,19.60
2022-09-02T10:33:42.093Z,29.20
2022-09-02T10:36:24.703Z,23.80
2022-09-02T10:38:53.876Z,23.20
2022-09-02T10:44:29.667Z,23.00
2022-09-02T10:47:02.582Z,25.40
2022-09-02T10:49:45.018Z,27.40
2022-09-02T10:52:28.313Z,20.80
2022-09-02T10:55:07.093Z,26.40
2022-09-02T10:57:45.885Z,26.00
2022-09-02T11:00:17.281Z,31.00
2022-09-02T11:02:52.390Z,28.40
2022-09-02T11:05:26.823Z,28.40
2022-09-02T11:08:02.424Z,26.00
2022-09-02T11:10:37.293Z,31.60
2022-09-02T11:13:11.109Z,29.20
2022-09-02T11:15:49.989Z,28.80
2022-09-02T11:18:26.990Z,36.00
2022-09-02T11:21:06.983Z,42.80
2022-09-02T11:23:42.272Z,29.80
2022-09-02T11:26:18.259Z,32.00
2022-09-02T11:28:58.108Z,32.80
2022-09-02T11:31:38.829Z,32.80
2022-09-02T11:34:19.675Z,25.60
2022-09-02T11:36:50.347Z,30.20
2022-09-02T11:39:36.549Z,35.00
2022-09-02T11:42:52.142Z,29.60
2022-09-02T11:45:47.356Z,20.40
2022-09-02T11:48:48.607Z,26.80
2022-09-02T11:51:53.649Z,32.20
2022-09-02T11:54:26.860Z,31.00
2022-09-02T11:57:01.940Z,31.00
2022-09-02T12:00:05.337Z,30.40
2022-09-02T12:02:44.700Z,27.80
2022-09-02T12:05:51.627Z,22.80
2022-09-02T12:09:11.260Z,28.60
2022-09-02T12:11:49.109Z,29.60
2022-09-02T12:15:14.930Z,23.80
2022-09-02T12:18:21.493Z,27.00
2022-09-02T12:21:07.488Z,26.60
2022-09-02T12:24:19.055Z,21.80
2022-09-02T12:27:29.253Z,23.40
2022-09-02T12:29:59.958Z,25.40
2022-09-02T12:33:18.910Z,23.60
2022-09-02T12:35:57.633Z,19.60
2022-09-02T12:38:37.603Z,29.20
2022-09-02T12:41:43.525Z,32.80
2022-09-02T12:44:29.625Z,30.40
2022-09-02T12:47:06.913Z,27.00
2022-09-02T12:49:44.368Z,24.00
2022-09-02T12:52:34.222Z,22.80
2022-09-02T12:55:05.760Z,30.60
2022-09-02T12:57:41.375Z,25.80
2022-09-02T13:00:14.877Z,27.00
2022-09-02T13:02:56.561Z,28.60
2022-09-02T13:05:31.677Z,26.00
2022-09-02T13:08:27.505Z,28.20
2022-09-02T13:11:36.856Z,29.40
2022-09-02T13:14:34.023Z,31.60
2022-09-02T13:17:36.066Z,30.20
2022-09-02T13:20:29.855Z,30.60
2022-09-02T13:23:20.068Z,34.20
2022-09-02T13:26:27.480Z,36.00
2022-09-02T13:29:21.127Z,28.80
2022-09-02T13:32:01.536Z,24.40
2022-09-02T13:34:33.157Z,30.00
2022-09-02T13:37:01.625Z,22.60
2022-09-02T13:39:30.139Z,29.00
2022-09-02T13:41:58.800Z,24.60
2022-09-02T13:44:29.663Z,34.80
2022-09-02T13:47:05.294Z,26.00
2022-09-02T13:49:38.400Z,21.00
2022-09-02T13:52:13.268Z,23.80
2022-09-02T13:54:48.761Z,22.80
2022-09-02T13:57:22.814Z,20.40
2022-09-02T13:59:56.893Z,20.60
2022-09-02T14:02:28.965Z,20.40
2022-09-02T14:05:03.634Z,22.40
2022-09-02T14:07:38.159Z,22.00
2022-09-02T14:10:09.839Z,25.40
2022-09-02T14:12:40.324Z,25.40
2022-09-02T14:15:12.420Z,24.80
2022-09-02T14:17:40.938Z,31.80
2022-09-02T14:20:23.162Z,29.40
2022-09-02T14:22:56.250Z,25.60
2022-09-02T14:25:27.755Z,26.00
2022-09-02T14:27:58.166Z,23.00
2022-09-02T14:30:32.310Z,31.40
2022-09-02T14:33:25.660Z,25.20
2022-09-02T14:36:01.359Z,27.00
2022-09-02T14:38:32.094Z,27.00
2022-09-02T14:41:03.035Z,30.80
2022-09-02T14:43:42.545Z,36.00
2022-09-02T14:46:25.708Z,29.20
2022-09-02T14:48:59.659Z,31.00
2022-09-02T14:51:36.014Z,27.80
2022-09-02T14:54:05.518Z,20.40
2022-09-02T14:56:49.007Z,22.40
2022-09-02T14:59:18.069Z,11.00
2022-09-02T15:01:50.709Z,17.40
2022-09-02T15:04:20.174Z,18.60
2022-09-02T15:06:51.745Z,19.20
2022-09-02T15:09:20.272Z,18.20
2022-09-02T15:11:54.595Z,20.80
2022-09-02T15:14:23.428Z,20.60
2022-09-02T15:16:52.137Z,23.80
2022-09-02T15:19:20.598Z,22.20
2022-09-02T15:21:50.997Z,23.00
2022-09-02T15:24:19.478Z,16.00
2022-09-02T15:26:47.866Z,18.80
2022-09-02T15:29:19.025Z,26.00
2022-09-02T15:31:47.468Z,22.20
2022-09-02T15:34:15.930Z,18.40
2022-09-02T15:36:44.525Z,22.00
2022-09-02T15:39:14.354Z,18.80
2022-09-02T15:41:44.930Z,16.80
2022-09-02T15:44:13.826Z,18.20
2022-09-02T15:46:44.472Z,17.80
2022-09-02T15:49:16.844Z,20.80
2022-09-02T15:51:46.895Z,23.40
2022-09-02T15:54:19.325Z,19.20
