createdAt,value
2019-05-20T00:04:54.179Z,56.30
2019-05-20T00:09:58.715Z,56.90
2019-05-20T00:15:02.935Z,57.10
2019-05-20T00:20:07.480Z,57.20
2019-05-20T00:25:11.877Z,57.30
2019-05-20T00:30:16.823Z,57.50
2019-05-20T00:35:21.182Z,57.30
2019-05-20T00:40:25.214Z,57.40
2019-05-20T00:45:29.516Z,57.50
2019-05-20T00:50:34.922Z,57.30
2019-05-20T00:55:39.989Z,57.40
2019-05-20T01:00:44.455Z,57.50
2019-05-20T01:05:48.533Z,57.40
2019-05-20T01:10:52.933Z,57.40
2019-05-20T01:15:57.564Z,57.60
2019-05-20T01:21:01.947Z,57.40
2019-05-20T01:26:06.028Z,57.30
2019-05-20T01:31:10.052Z,57.40
2019-05-20T01:36:14.323Z,57.70
2019-05-20T01:41:18.600Z,57.70
2019-05-20T01:46:22.628Z,57.70
2019-05-20T01:51:26.819Z,57.60
2019-05-20T01:56:31.390Z,57.80
2019-05-20T02:01:35.664Z,57.50
2019-05-20T02:06:39.669Z,57.70
2019-05-20T02:11:43.807Z,57.60
2019-05-20T02:16:47.779Z,57.70
2019-05-20T02:21:52.402Z,57.60
2019-05-20T02:26:56.512Z,57.80
2019-05-20T02:32:00.982Z,57.80
2019-05-20T02:37:05.577Z,57.90
2019-05-20T02:42:09.937Z,57.70
2019-05-20T02:47:14.278Z,58.00
2019-05-20T02:52:18.264Z,57.80
2019-05-20T02:57:22.791Z,58.00
2019-05-20T03:02:27.065Z,57.90
2019-05-20T03:07:31.821Z,57.60
2019-05-20T03:12:36.368Z,58.00
2019-05-20T03:17:40.589Z,57.80
2019-05-20T03:22:44.835Z,57.90
2019-05-20T03:27:49.123Z,58.00
2019-05-20T03:32:54.077Z,58.00
2019-05-20T03:37:58.344Z,58.20
2019-05-20T03:43:02.578Z,58.00
2019-05-20T03:48:06.933Z,57.80
2019-05-20T03:53:11.219Z,58.10
2019-05-20T03:58:15.461Z,57.80
2019-05-20T04:03:19.376Z,57.80
2019-05-20T04:08:23.596Z,57.90
2019-05-20T04:13:27.813Z,58.00
2019-05-20T04:18:32.093Z,57.90
2019-05-20T04:23:36.254Z,57.90
2019-05-20T04:28:40.752Z,58.00
2019-05-20T04:33:45.932Z,58.10
2019-05-20T04:38:50.697Z,58.20
2019-05-20T04:43:54.885Z,57.90
2019-05-20T04:48:59.578Z,58.20
2019-05-20T04:54:04.279Z,58.40
2019-05-20T04:59:08.203Z,58.40
2019-05-20T05:04:12.364Z,58.60
2019-05-20T05:09:16.695Z,59.20
2019-05-20T05:14:20.719Z,58.90
2019-05-20T05:19:24.715Z,59.10
2019-05-20T05:24:29.010Z,59.10
2019-05-20T05:29:33.301Z,59.30
2019-05-20T05:34:38.200Z,59.40
2019-05-20T05:39:42.852Z,59.40
2019-05-20T05:44:46.724Z,59.60
2019-05-20T05:49:51.022Z,59.60
2019-05-20T05:54:55.331Z,59.90
2019-05-20T06:00:00.001Z,59.80
2019-05-20T06:05:04.104Z,60.00
2019-05-20T06:10:08.772Z,59.80
2019-05-20T06:15:15.072Z,59.80
2019-05-20T06:20:19.371Z,61.20
2019-05-20T06:25:23.735Z,60.30
2019-05-20T06:30:39.611Z,60.30
2019-05-20T06:35:43.955Z,60.40
2019-05-20T06:40:48.599Z,60.50
2019-05-20T06:45:52.559Z,60.70
2019-05-20T06:50:56.755Z,60.30
2019-05-20T06:56:01.011Z,60.00
2019-05-20T07:01:04.991Z,60.00
2019-05-20T07:06:09.252Z,60.20
2019-05-20T07:11:13.895Z,60.40
2019-05-20T07:16:18.132Z,60.30
2019-05-20T07:21:22.016Z,60.50
2019-05-20T07:26:26.034Z,60.50
2019-05-20T07:31:30.407Z,60.00
2019-05-20T07:36:35.061Z,60.40
2019-05-20T07:41:41.388Z,60.80
2019-05-20T07:46:44.748Z,62.10
2019-05-20T07:51:50.483Z,61.00
2019-05-20T07:56:57.518Z,61.20
2019-05-20T08:02:02.052Z,61.20
2019-05-20T08:07:26.082Z,61.20
2019-05-20T08:12:12.477Z,61.30
2019-05-20T08:17:16.720Z,61.20
2019-05-20T08:22:20.663Z,61.20
2019-05-20T08:27:24.975Z,61.00
2019-05-20T08:32:29.287Z,61.20
2019-05-20T08:37:44.759Z,61.10
2019-05-20T08:42:39.610Z,61.00
2019-05-20T08:47:43.863Z,61.30
2019-05-20T08:52:47.926Z,61.50
2019-05-20T08:57:52.005Z,61.30
2019-05-20T09:02:55.995Z,61.10
2019-05-20T09:08:03.366Z,61.60
2019-05-20T09:13:05.948Z,61.20
2019-05-20T09:18:10.240Z,61.10
2019-05-20T09:23:14.248Z,61.00
2019-05-20T09:28:18.225Z,60.60
2019-05-20T09:33:23.017Z,60.90
2019-05-20T09:38:27.323Z,60.70
2019-05-20T09:43:31.214Z,60.70
2019-05-20T09:48:35.481Z,60.60
2019-05-20T09:53:39.714Z,60.30
2019-05-20T09:58:43.674Z,60.50
2019-05-20T10:03:47.893Z,60.50
2019-05-20T10:08:52.109Z,61.00
2019-05-20T10:13:55.980Z,61.20
2019-05-20T10:18:59.869Z,60.50
2019-05-20T10:24:04.009Z,60.70
2019-05-20T10:29:08.321Z,60.60
2019-05-20T10:34:12.828Z,61.10
2019-05-20T10:39:16.707Z,60.90
2019-05-20T10:44:20.686Z,60.80
2019-05-20T10:49:24.567Z,60.90
2019-05-20T10:54:28.776Z,60.60
2019-05-20T10:59:33.429Z,60.60
2019-05-20T11:04:37.719Z,60.10
2019-05-20T11:09:41.983Z,60.20
2019-05-20T11:14:45.944Z,60.40
2019-05-20T11:19:50.171Z,60.30
2019-05-20T11:24:54.683Z,60.10
2019-05-20T11:29:59.049Z,60.30
2019-05-20T11:35:03.684Z,60.00
2019-05-20T11:40:09.062Z,60.00
2019-05-20T11:45:17.018Z,59.70
2019-05-20T11:50:21.497Z,59.60
2019-05-20T11:55:25.536Z,59.40
2019-05-20T12:00:29.878Z,59.50
2019-05-20T12:05:34.305Z,59.10
2019-05-20T12:10:38.540Z,58.90
2019-05-20T12:15:43.065Z,59.10
2019-05-20T12:20:46.943Z,58.80
2019-05-20T12:25:51.948Z,58.70
2019-05-20T12:30:55.813Z,58.70
2019-05-20T12:35:59.983Z,58.50
2019-05-20T12:41:04.011Z,58.30
2019-05-20T12:46:08.387Z,58.30
2019-05-20T12:51:14.577Z,58.20
2019-05-20T12:56:19.686Z,58.10
2019-05-20T13:01:24.675Z,58.70
2019-05-20T13:06:28.686Z,58.40
2019-05-20T13:11:32.584Z,58.60
2019-05-20T13:16:37.144Z,58.60
2019-05-20T13:21:41.382Z,58.60
2019-05-20T13:26:45.758Z,58.50
2019-05-20T13:31:49.944Z,58.40
2019-05-20T13:36:53.829Z,58.70
2019-05-20T13:41:58.003Z,58.80
2019-05-20T13:47:02.281Z,58.60
2019-05-20T13:52:07.135Z,58.60
2019-05-20T13:57:13.190Z,58.90
2019-05-20T14:02:17.246Z,59.70
2019-05-20T14:07:21.531Z,60.40
2019-05-20T14:12:25.501Z,58.50
2019-05-20T14:17:29.681Z,59.00
2019-05-20T14:22:34.231Z,57.90
2019-05-20T14:27:38.484Z,57.80
2019-05-20T14:32:42.692Z,57.90
2019-05-20T14:37:46.583Z,58.10
2019-05-20T14:42:50.871Z,58.70
2019-05-20T14:47:55.532Z,59.20
2019-05-20T14:53:00.101Z,58.80
2019-05-20T14:58:04.372Z,59.70
2019-05-20T15:03:08.915Z,60.90
2019-05-20T15:08:16.348Z,61.10
2019-05-20T15:13:20.881Z,61.20
2019-05-20T15:18:25.520Z,61.80
2019-05-20T15:23:29.467Z,62.70
2019-05-20T15:28:33.404Z,62.80
2019-05-20T15:33:38.308Z,62.40
2019-05-20T15:38:42.543Z,62.30
2019-05-20T15:43:46.412Z,62.00
2019-05-20T15:48:50.382Z,61.80
2019-05-20T15:53:54.631Z,61.40
2019-05-20T15:58:58.980Z,61.40
2019-05-20T16:04:03.242Z,61.50
2019-05-20T16:09:07.667Z,61.40
2019-05-20T16:14:12.587Z,61.00
2019-05-20T16:19:16.851Z,61.10
2019-05-20T16:24:21.315Z,61.60
2019-05-20T16:29:25.905Z,61.40
2019-05-20T16:34:29.874Z,61.60
2019-05-20T16:39:33.907Z,61.60
2019-05-20T16:44:38.196Z,61.60
2019-05-20T16:49:42.488Z,61.40
2019-05-20T16:54:46.740Z,61.60
2019-05-20T16:59:51.005Z,61.70
2019-05-20T17:04:58.242Z,61.70
2019-05-20T17:10:06.472Z,61.80
2019-05-20T17:15:14.657Z,62.20
2019-05-20T17:20:21.238Z,62.10
2019-05-20T17:25:25.857Z,61.90
2019-05-20T17:30:45.542Z,63.00
2019-05-20T17:35:48.285Z,62.60
2019-05-20T17:40:52.635Z,60.60
2019-05-20T17:45:56.813Z,60.90
2019-05-20T17:51:08.458Z,60.40
2019-05-20T17:56:13.229Z,60.90
2019-05-20T18:01:17.855Z,61.30
2019-05-20T18:06:21.805Z,62.60
2019-05-20T18:11:26.011Z,62.40
2019-05-20T18:16:32.503Z,62.80
2019-05-20T18:21:37.136Z,62.80
2019-05-20T18:26:41.196Z,63.20
2019-05-20T18:31:45.399Z,63.00
2019-05-20T18:36:49.740Z,63.40
2019-05-20T18:42:03.741Z,63.20
2019-05-20T18:47:08.752Z,63.40
2019-05-20T18:52:16.586Z,63.30
2019-05-20T18:57:21.163Z,63.40
2019-05-20T19:02:30.772Z,63.40
2019-05-20T19:07:35.824Z,63.20
2019-05-20T19:12:40.471Z,63.50
2019-05-20T19:17:44.824Z,63.30
2019-05-20T19:22:51.351Z,63.50
2019-05-20T19:27:55.324Z,63.50
2019-05-20T19:32:59.964Z,63.50
2019-05-20T19:38:04.197Z,63.60
2019-05-20T19:43:14.391Z,63.40
2019-05-20T19:48:19.033Z,63.50
2019-05-20T19:53:23.762Z,63.40
2019-05-20T19:58:27.652Z,62.10
2019-05-20T20:03:31.632Z,63.00
2019-05-20T20:08:36.049Z,63.10
2019-05-20T20:13:40.388Z,62.70
2019-05-20T20:18:44.567Z,63.40
2019-05-20T20:23:49.463Z,63.60
2019-05-20T20:28:53.651Z,63.20
2019-05-20T20:33:57.859Z,63.30
2019-05-20T20:39:02.507Z,63.60
2019-05-20T20:44:06.543Z,63.40
2019-05-20T20:49:14.684Z,63.50
2019-05-20T20:54:17.632Z,64.50
2019-05-20T20:59:22.171Z,63.60
2019-05-20T21:04:26.815Z,63.70
2019-05-20T21:09:30.734Z,63.80
2019-05-20T21:14:35.279Z,63.80
2019-05-20T21:19:39.531Z,63.80
2019-05-20T21:24:46.207Z,64.10
2019-05-20T21:29:50.387Z,64.20
2019-05-20T21:34:54.875Z,64.00
2019-05-20T21:39:59.315Z,64.10
2019-05-20T21:45:03.339Z,64.00
2019-05-20T21:50:08.808Z,64.50
2019-05-20T21:55:12.929Z,64.40
2019-05-20T22:00:22.819Z,64.60
2019-05-20T22:05:26.757Z,64.50
2019-05-20T22:10:30.904Z,64.60
2019-05-20T22:15:34.994Z,65.00
2019-05-20T22:20:39.227Z,64.60
2019-05-20T22:25:43.870Z,64.20
2019-05-20T22:30:47.743Z,64.60
2019-05-20T22:35:51.929Z,64.30
2019-05-20T22:40:56.059Z,65.00
2019-05-20T22:46:00.497Z,64.20
2019-05-20T22:51:07.061Z,64.00
2019-05-20T22:56:11.277Z,63.90
2019-05-20T23:01:15.223Z,63.60
2019-05-20T23:06:19.423Z,63.70
2019-05-20T23:11:24.029Z,63.70
2019-05-20T23:16:28.390Z,63.60
2019-05-20T23:21:33.002Z,63.40
2019-05-20T23:26:37.539Z,63.60
2019-05-20T23:31:41.839Z,63.70
2019-05-20T23:36:46.002Z,63.40
2019-05-20T23:41:50.244Z,63.70
2019-05-20T23:46:54.422Z,63.70
2019-05-20T23:51:58.671Z,63.70
2019-05-20T23:57:02.895Z,64.00
