createdAt,value
2017-12-31T00:00:42.894Z,0
2017-12-31T00:01:44.313Z,0
2017-12-31T00:02:45.721Z,0
2017-12-31T00:03:47.169Z,0
2017-12-31T00:04:48.596Z,0
2017-12-31T00:05:50.017Z,0
2017-12-31T00:06:51.430Z,0
2017-12-31T00:07:52.863Z,0
2017-12-31T00:08:54.276Z,0
2017-12-31T00:09:55.688Z,0
2017-12-31T00:10:57.109Z,0
2017-12-31T00:11:58.516Z,0
2017-12-31T00:12:59.944Z,0
2017-12-31T00:14:01.354Z,0
2017-12-31T00:15:02.774Z,0
2017-12-31T00:16:04.187Z,0
2017-12-31T00:17:05.609Z,0
2017-12-31T00:18:07.026Z,0
2017-12-31T00:19:08.436Z,0
2017-12-31T00:20:09.858Z,0
2017-12-31T00:21:11.277Z,0
2017-12-31T00:22:12.708Z,0
2017-12-31T00:23:14.140Z,0
2017-12-31T00:24:15.562Z,0
2017-12-31T00:25:16.975Z,0
2017-12-31T00:26:18.391Z,0
2017-12-31T00:27:19.808Z,0
2017-12-31T00:28:21.225Z,0
2017-12-31T00:29:22.647Z,0
2017-12-31T00:30:24.071Z,0
2017-12-31T00:31:25.483Z,0
2017-12-31T00:32:26.903Z,0
2017-12-31T00:33:28.319Z,0
2017-12-31T00:34:29.746Z,0
2017-12-31T00:35:31.159Z,0
2017-12-31T00:36:32.581Z,0
2017-12-31T00:37:33.996Z,0
2017-12-31T00:38:35.426Z,0
2017-12-31T00:39:36.842Z,0
2017-12-31T00:40:38.257Z,0
2017-12-31T00:41:39.674Z,0
2017-12-31T00:42:41.087Z,0
2017-12-31T00:43:42.504Z,0
2017-12-31T00:44:43.920Z,0
2017-12-31T00:45:45.341Z,0
2017-12-31T00:46:46.756Z,0
2017-12-31T00:47:48.169Z,0
2017-12-31T00:48:49.622Z,0
2017-12-31T00:49:51.038Z,0
2017-12-31T00:50:52.448Z,0
2017-12-31T00:51:53.867Z,0
2017-12-31T00:52:55.290Z,0
2017-12-31T00:53:56.706Z,0
2017-12-31T00:54:58.110Z,0
2017-12-31T00:55:59.540Z,0
2017-12-31T00:57:00.958Z,0
2017-12-31T00:58:02.387Z,0
2017-12-31T00:59:03.813Z,0
2017-12-31T01:00:05.226Z,0
2017-12-31T01:01:06.644Z,0
2017-12-31T01:02:08.113Z,0
2017-12-31T01:03:09.526Z,0
2017-12-31T01:04:10.940Z,0
2017-12-31T01:05:12.364Z,0
2017-12-31T01:06:13.787Z,0
2017-12-31T01:07:15.205Z,0
2017-12-31T01:08:16.623Z,0
2017-12-31T01:09:18.029Z,0
2017-12-31T01:10:19.441Z,0
2017-12-31T01:11:20.867Z,0
2017-12-31T01:12:22.281Z,0
2017-12-31T01:13:23.687Z,0
2017-12-31T01:14:25.098Z,0
2017-12-31T01:15:26.516Z,0
2017-12-31T01:16:27.940Z,0
2017-12-31T01:17:29.364Z,0
2017-12-31T01:18:30.781Z,0
2017-12-31T01:19:32.191Z,0
2017-12-31T01:20:33.618Z,0
2017-12-31T01:21:35.040Z,0
2017-12-31T01:22:36.454Z,0
2017-12-31T01:23:37.875Z,0
2017-12-31T01:24:39.287Z,0
2017-12-31T01:25:40.708Z,0
2017-12-31T01:26:42.130Z,0
2017-12-31T01:27:43.543Z,0
2017-12-31T01:28:44.960Z,0
2017-12-31T01:29:46.371Z,0
2017-12-31T01:30:47.780Z,0
2017-12-31T01:31:49.209Z,0
2017-12-31T01:32:50.630Z,0
2017-12-31T01:33:52.045Z,0
2017-12-31T01:34:53.466Z,0
2017-12-31T01:35:54.879Z,0
2017-12-31T01:36:56.306Z,0
2017-12-31T01:37:57.736Z,0
2017-12-31T01:38:59.142Z,0
2017-12-31T01:40:00.556Z,0
2017-12-31T01:41:01.972Z,0
2017-12-31T01:42:03.400Z,0
2017-12-31T01:43:04.819Z,0
2017-12-31T01:44:06.249Z,0
2017-12-31T01:45:07.668Z,0
2017-12-31T01:46:09.072Z,0
2017-12-31T01:47:10.491Z,0
2017-12-31T01:48:11.926Z,0
2017-12-31T01:49:13.343Z,0
2017-12-31T01:50:14.750Z,0
2017-12-31T01:51:16.171Z,0
2017-12-31T01:52:17.590Z,0
2017-12-31T01:53:18.998Z,0
2017-12-31T01:54:20.425Z,0
2017-12-31T01:55:21.841Z,0
2017-12-31T01:56:23.266Z,0
2017-12-31T01:57:24.677Z,0
2017-12-31T01:58:26.107Z,0
2017-12-31T01:59:27.513Z,0
2017-12-31T02:00:28.931Z,0
2017-12-31T02:01:30.335Z,0
2017-12-31T02:02:31.758Z,0
2017-12-31T02:03:33.188Z,0
2017-12-31T02:04:34.603Z,0
2017-12-31T02:05:36.032Z,0
2017-12-31T02:06:37.442Z,0
2017-12-31T02:07:38.864Z,0
2017-12-31T02:08:40.276Z,0
2017-12-31T02:09:41.693Z,0
2017-12-31T02:10:43.109Z,0
2017-12-31T02:11:44.529Z,0
2017-12-31T02:12:45.988Z,0
2017-12-31T02:13:47.397Z,0
2017-12-31T02:14:48.819Z,0
2017-12-31T02:15:50.222Z,0
2017-12-31T02:16:51.641Z,0
2017-12-31T02:17:53.057Z,0
2017-12-31T02:18:54.474Z,0
2017-12-31T02:19:55.890Z,0
2017-12-31T02:20:57.302Z,0
2017-12-31T02:21:58.727Z,0
2017-12-31T02:23:00.145Z,0
2017-12-31T02:24:01.555Z,0
2017-12-31T02:25:02.973Z,0
2017-12-31T02:26:04.390Z,0
2017-12-31T02:27:05.811Z,0
2017-12-31T02:28:07.226Z,0
2017-12-31T02:29:08.648Z,0
2017-12-31T02:30:10.062Z,0
2017-12-31T02:31:11.493Z,0
2017-12-31T02:32:12.918Z,0
2017-12-31T02:33:14.329Z,0
2017-12-31T02:34:15.741Z,0
2017-12-31T02:35:17.167Z,0
2017-12-31T02:36:18.576Z,0
2017-12-31T02:37:19.993Z,0
2017-12-31T02:38:21.407Z,0
2017-12-31T02:39:22.820Z,0
2017-12-31T02:40:24.239Z,0
2017-12-31T02:41:25.656Z,0
2017-12-31T02:42:27.072Z,0
2017-12-31T02:43:28.485Z,0
2017-12-31T02:44:29.895Z,0
2017-12-31T02:45:31.308Z,0
2017-12-31T02:46:32.737Z,0
2017-12-31T02:47:34.147Z,0
2017-12-31T02:48:35.559Z,0
2017-12-31T02:49:36.973Z,0
2017-12-31T02:50:38.402Z,0
2017-12-31T02:51:39.818Z,0
2017-12-31T02:52:41.232Z,0
2017-12-31T02:53:42.689Z,0
2017-12-31T02:54:44.058Z,0
2017-12-31T02:55:45.489Z,0
2017-12-31T02:56:46.890Z,0
2017-12-31T02:57:48.302Z,0
2017-12-31T02:58:49.719Z,0
2017-12-31T02:59:51.128Z,0
2017-12-31T03:00:52.542Z,0
2017-12-31T03:01:53.962Z,0
2017-12-31T03:02:55.444Z,0
2017-12-31T03:03:56.852Z,0
2017-12-31T03:04:58.273Z,0
2017-12-31T03:05:59.686Z,0
2017-12-31T03:07:01.099Z,0
2017-12-31T03:08:02.526Z,0
2017-12-31T03:09:03.936Z,0
2017-12-31T03:10:05.348Z,0
2017-12-31T03:11:06.765Z,0
2017-12-31T03:12:08.183Z,0
2017-12-31T03:13:09.600Z,0
2017-12-31T03:14:11.030Z,0
2017-12-31T03:15:12.458Z,0
2017-12-31T03:16:13.880Z,0
2017-12-31T03:17:15.295Z,0
2017-12-31T03:18:16.719Z,0
2017-12-31T03:19:18.152Z,0
2017-12-31T03:20:19.562Z,0
2017-12-31T03:21:20.977Z,0
2017-12-31T03:22:22.396Z,0
2017-12-31T03:23:23.811Z,0
2017-12-31T03:24:25.226Z,0
2017-12-31T03:25:26.639Z,0
2017-12-31T03:26:28.060Z,0
2017-12-31T03:27:29.465Z,0
2017-12-31T03:28:30.879Z,0
2017-12-31T03:29:32.301Z,0
2017-12-31T03:30:33.718Z,0
2017-12-31T03:31:35.132Z,0
2017-12-31T03:32:36.549Z,0
2017-12-31T03:33:37.969Z,0
2017-12-31T03:34:39.379Z,0
2017-12-31T03:35:40.798Z,0
2017-12-31T03:36:42.209Z,0
2017-12-31T03:37:43.622Z,0
2017-12-31T03:38:45.044Z,0
2017-12-31T03:39:46.457Z,0
2017-12-31T03:40:47.878Z,0
2017-12-31T03:41:49.290Z,0
2017-12-31T03:42:50.712Z,0
2017-12-31T03:43:52.126Z,0
2017-12-31T03:44:53.545Z,0
2017-12-31T03:45:54.958Z,0
2017-12-31T03:46:56.376Z,0
2017-12-31T03:47:57.805Z,0
2017-12-31T03:48:59.227Z,0
2017-12-31T03:50:00.640Z,0
2017-12-31T03:51:02.056Z,0
2017-12-31T03:52:03.473Z,0
2017-12-31T03:53:04.891Z,0
2017-12-31T03:54:06.300Z,0
2017-12-31T03:55:07.713Z,0
2017-12-31T03:56:09.127Z,0
2017-12-31T03:57:10.542Z,0
2017-12-31T03:58:11.962Z,0
2017-12-31T03:59:13.377Z,0
2017-12-31T04:00:14.786Z,0
2017-12-31T04:01:16.200Z,0
2017-12-31T04:02:17.613Z,0
2017-12-31T04:03:19.026Z,0
2017-12-31T04:04:20.443Z,0
2017-12-31T04:05:21.865Z,0
2017-12-31T04:06:23.282Z,0
2017-12-31T04:07:24.705Z,0
2017-12-31T04:08:26.120Z,0
2017-12-31T04:09:27.524Z,0
2017-12-31T04:10:28.946Z,0
2017-12-31T04:11:30.356Z,0
2017-12-31T04:12:31.786Z,0
2017-12-31T04:13:33.207Z,0
2017-12-31T04:14:34.637Z,0
2017-12-31T04:15:36.036Z,0
2017-12-31T04:16:38.153Z,0
2017-12-31T04:17:39.572Z,0
2017-12-31T04:18:40.984Z,0
2017-12-31T04:19:42.398Z,0
2017-12-31T04:20:43.813Z,0
2017-12-31T04:21:45.215Z,0
2017-12-31T04:22:46.629Z,0
2017-12-31T04:23:48.048Z,0
2017-12-31T04:24:49.458Z,0
2017-12-31T04:25:50.868Z,0
2017-12-31T04:26:52.289Z,0
2017-12-31T04:27:53.696Z,0
2017-12-31T04:28:55.113Z,0
2017-12-31T04:29:56.533Z,0
2017-12-31T04:30:57.944Z,0
2017-12-31T04:31:59.368Z,0
2017-12-31T04:33:00.796Z,0
2017-12-31T04:34:02.202Z,0
2017-12-31T04:35:03.618Z,0
2017-12-31T04:36:05.151Z,0
2017-12-31T04:37:06.559Z,0
2017-12-31T04:38:07.970Z,0
2017-12-31T04:39:09.384Z,0
2017-12-31T04:40:10.798Z,0
2017-12-31T04:41:12.217Z,0
2017-12-31T04:42:13.637Z,0
2017-12-31T04:43:15.049Z,0
2017-12-31T04:44:16.456Z,0
2017-12-31T04:45:17.878Z,0
2017-12-31T04:46:19.292Z,0
2017-12-31T04:47:20.709Z,0
2017-12-31T04:48:22.157Z,0
2017-12-31T04:49:23.567Z,0
2017-12-31T04:50:24.986Z,0
2017-12-31T04:51:26.392Z,0
2017-12-31T04:52:27.811Z,0
2017-12-31T04:53:29.232Z,0
2017-12-31T04:54:30.648Z,0
2017-12-31T04:55:32.106Z,0
2017-12-31T04:56:33.522Z,0
2017-12-31T04:57:34.935Z,0
2017-12-31T04:58:36.349Z,0
2017-12-31T04:59:37.800Z,0
2017-12-31T05:00:39.215Z,0
2017-12-31T05:01:41.528Z,0
2017-12-31T05:02:42.932Z,0
2017-12-31T05:03:44.348Z,0
2017-12-31T05:04:45.763Z,0
2017-12-31T05:05:47.189Z,0
2017-12-31T05:06:48.599Z,0
2017-12-31T05:07:50.018Z,0
2017-12-31T05:08:51.430Z,0
2017-12-31T05:09:52.835Z,0
2017-12-31T05:10:54.263Z,0
2017-12-31T05:11:55.673Z,0
2017-12-31T05:12:57.096Z,0
2017-12-31T05:13:58.511Z,0
2017-12-31T05:14:59.925Z,0
2017-12-31T05:16:01.352Z,0
2017-12-31T05:17:02.769Z,0
2017-12-31T05:18:04.176Z,0
2017-12-31T05:19:05.588Z,0
2017-12-31T05:20:07.001Z,0
2017-12-31T05:21:08.419Z,0
2017-12-31T05:22:09.841Z,0
2017-12-31T05:23:11.257Z,0
2017-12-31T05:24:12.668Z,0
2017-12-31T05:25:14.097Z,0
2017-12-31T05:26:15.510Z,0
2017-12-31T05:27:16.923Z,0
2017-12-31T05:28:18.339Z,0
2017-12-31T05:29:20.575Z,0
2017-12-31T05:30:21.992Z,0
2017-12-31T05:31:23.408Z,0
2017-12-31T05:32:24.822Z,0
2017-12-31T05:33:26.235Z,0
2017-12-31T05:34:27.653Z,0
2017-12-31T05:35:29.082Z,0
2017-12-31T05:36:30.492Z,0
2017-12-31T05:37:31.905Z,0
2017-12-31T05:38:33.327Z,0
2017-12-31T05:39:34.741Z,0
2017-12-31T05:40:36.158Z,0
2017-12-31T05:41:37.574Z,0
2017-12-31T05:42:38.986Z,0
2017-12-31T05:43:40.412Z,0
2017-12-31T05:44:41.833Z,0
2017-12-31T05:45:43.249Z,0
2017-12-31T05:46:44.678Z,0
2017-12-31T05:47:46.085Z,0
2017-12-31T05:48:47.506Z,0
2017-12-31T05:49:48.921Z,0
2017-12-31T05:50:50.336Z,0
2017-12-31T05:51:51.755Z,0
2017-12-31T05:52:53.169Z,0
2017-12-31T05:53:54.577Z,0
2017-12-31T05:54:55.993Z,0
2017-12-31T05:55:57.407Z,0
2017-12-31T05:56:58.861Z,0
2017-12-31T05:58:00.284Z,0
2017-12-31T05:59:01.693Z,0
2017-12-31T06:00:03.112Z,0
2017-12-31T06:01:04.524Z,0
2017-12-31T06:02:05.950Z,0
2017-12-31T06:03:07.364Z,0
2017-12-31T06:04:08.781Z,0
2017-12-31T06:05:10.200Z,0
2017-12-31T06:06:11.615Z,0
2017-12-31T06:07:13.028Z,0
2017-12-31T06:08:14.446Z,0
2017-12-31T06:09:15.862Z,0
2017-12-31T06:10:17.277Z,0
2017-12-31T06:11:18.688Z,0
2017-12-31T06:12:20.109Z,0
2017-12-31T06:13:21.517Z,0
2017-12-31T06:14:22.936Z,0
2017-12-31T06:15:24.345Z,0
2017-12-31T06:16:25.757Z,0
2017-12-31T06:17:27.183Z,0
2017-12-31T06:18:28.594Z,0
2017-12-31T06:19:30.023Z,0
2017-12-31T06:20:31.438Z,0
2017-12-31T06:21:32.854Z,0
2017-12-31T06:22:34.276Z,0
2017-12-31T06:23:35.693Z,0
2017-12-31T06:24:37.104Z,0
2017-12-31T06:25:38.517Z,0
2017-12-31T06:26:39.929Z,0
2017-12-31T06:27:41.338Z,0
2017-12-31T06:28:42.763Z,0
2017-12-31T06:29:44.178Z,0
2017-12-31T06:30:45.603Z,0
2017-12-31T06:31:47.028Z,0
2017-12-31T06:32:48.444Z,0
2017-12-31T06:33:49.856Z,0
2017-12-31T06:34:51.278Z,0
2017-12-31T06:35:52.705Z,0
2017-12-31T06:36:54.143Z,0
2017-12-31T06:37:55.557Z,0
2017-12-31T06:38:56.974Z,0
2017-12-31T06:39:58.397Z,0
2017-12-31T06:40:59.810Z,0
2017-12-31T06:42:01.226Z,0
2017-12-31T06:43:02.643Z,0
2017-12-31T06:44:04.058Z,0
2017-12-31T06:45:05.471Z,0
2017-12-31T06:46:06.890Z,0
2017-12-31T06:47:08.313Z,0
2017-12-31T06:48:09.711Z,0
2017-12-31T06:49:11.130Z,0
2017-12-31T06:50:12.556Z,0
2017-12-31T06:51:13.970Z,0
2017-12-31T06:52:15.397Z,0
2017-12-31T06:53:16.819Z,0
2017-12-31T06:54:18.234Z,0
2017-12-31T06:55:19.638Z,0
2017-12-31T06:56:21.052Z,0
2017-12-31T06:57:22.466Z,0
2017-12-31T06:58:23.876Z,0
2017-12-31T06:59:25.289Z,0
2017-12-31T07:00:26.703Z,0
2017-12-31T07:01:28.106Z,0
2017-12-31T07:02:29.529Z,0
2017-12-31T07:03:30.947Z,0
2017-12-31T07:04:32.359Z,0
2017-12-31T07:05:33.781Z,0
2017-12-31T07:06:35.197Z,0
2017-12-31T07:07:36.618Z,0
2017-12-31T07:08:38.035Z,0
2017-12-31T07:09:39.455Z,0
2017-12-31T07:10:40.864Z,0
2017-12-31T07:11:42.294Z,0
2017-12-31T07:12:43.705Z,0
2017-12-31T07:13:45.118Z,0
2017-12-31T07:14:46.536Z,0
2017-12-31T07:15:47.950Z,0
2017-12-31T07:16:49.367Z,0
2017-12-31T07:17:50.780Z,4
2017-12-31T07:18:52.196Z,4
2017-12-31T07:19:53.606Z,0
2017-12-31T07:20:55.027Z,4
2017-12-31T07:21:56.435Z,4
2017-12-31T07:22:57.855Z,4
2017-12-31T07:23:59.275Z,4
2017-12-31T07:25:00.685Z,4
2017-12-31T07:26:02.100Z,8
2017-12-31T07:27:03.522Z,12
2017-12-31T07:28:04.938Z,12
2017-12-31T07:29:06.361Z,12
2017-12-31T07:30:07.771Z,12
2017-12-31T07:31:09.183Z,8
2017-12-31T07:32:10.601Z,12
2017-12-31T07:33:12.016Z,12
2017-12-31T07:34:13.436Z,12
2017-12-31T07:35:14.853Z,16
2017-12-31T07:36:16.266Z,16
2017-12-31T07:37:17.685Z,16
2017-12-31T07:38:20.028Z,20
2017-12-31T07:39:21.447Z,16
2017-12-31T07:40:22.860Z,20
2017-12-31T07:41:24.282Z,20
2017-12-31T07:42:25.741Z,28
2017-12-31T07:43:27.171Z,32
2017-12-31T07:44:28.589Z,48
2017-12-31T07:45:30.014Z,52
2017-12-31T07:46:31.430Z,44
2017-12-31T07:47:32.847Z,52
2017-12-31T07:48:34.266Z,68
2017-12-31T07:49:35.689Z,72
2017-12-31T07:50:37.102Z,88
2017-12-31T07:51:38.523Z,104
2017-12-31T07:52:39.945Z,112
2017-12-31T07:53:41.358Z,124
2017-12-31T07:54:42.779Z,140
2017-12-31T07:55:44.196Z,152
2017-12-31T07:56:45.615Z,168
2017-12-31T07:57:47.027Z,164
2017-12-31T07:58:48.444Z,148
2017-12-31T07:59:49.910Z,152
2017-12-31T08:00:51.331Z,128
2017-12-31T08:01:52.752Z,128
2017-12-31T08:02:54.176Z,128
2017-12-31T08:03:55.597Z,140
2017-12-31T08:04:57.020Z,148
2017-12-31T08:05:58.447Z,156
2017-12-31T08:06:59.869Z,148
2017-12-31T08:08:01.286Z,128
2017-12-31T08:09:02.699Z,132
2017-12-31T08:10:04.132Z,136
2017-12-31T08:11:05.553Z,128
2017-12-31T08:12:06.962Z,124
2017-12-31T08:13:08.382Z,132
2017-12-31T08:14:09.796Z,140
2017-12-31T08:15:11.220Z,132
2017-12-31T08:16:12.632Z,120
2017-12-31T08:17:14.049Z,136
2017-12-31T08:18:15.463Z,144
2017-12-31T08:19:16.891Z,140
2017-12-31T08:20:18.307Z,136
2017-12-31T08:21:19.730Z,148
2017-12-31T08:22:21.151Z,160
2017-12-31T08:23:22.565Z,196
2017-12-31T08:24:23.981Z,188
2017-12-31T08:25:25.401Z,184
2017-12-31T08:26:26.822Z,160
2017-12-31T08:27:28.238Z,144
2017-12-31T08:28:29.709Z,160
2017-12-31T08:29:31.072Z,168
2017-12-31T08:30:32.486Z,180
2017-12-31T08:31:33.907Z,160
2017-12-31T08:32:35.329Z,136
2017-12-31T08:33:36.746Z,148
2017-12-31T08:34:38.165Z,148
2017-12-31T08:35:39.580Z,136
2017-12-31T08:36:41.001Z,156
2017-12-31T08:37:42.420Z,164
2017-12-31T08:38:43.838Z,144
2017-12-31T08:39:45.257Z,132
2017-12-31T08:40:46.679Z,168
2017-12-31T08:41:48.086Z,184
2017-12-31T08:42:49.505Z,228
2017-12-31T08:43:50.919Z,220
2017-12-31T08:44:52.361Z,176
2017-12-31T08:45:53.781Z,180
2017-12-31T08:46:55.208Z,248
2017-12-31T08:47:56.628Z,280
2017-12-31T08:48:58.043Z,300
2017-12-31T08:49:59.455Z,252
2017-12-31T08:51:00.868Z,288
2017-12-31T08:52:02.297Z,384
2017-12-31T08:53:03.745Z,456
2017-12-31T08:54:05.163Z,436
2017-12-31T08:55:06.573Z,452
2017-12-31T08:56:07.998Z,424
2017-12-31T08:57:09.421Z,404
2017-12-31T08:58:10.835Z,472
2017-12-31T08:59:12.261Z,484
2017-12-31T09:00:13.684Z,512
2017-12-31T09:01:15.094Z,496
2017-12-31T09:02:16.546Z,344
2017-12-31T09:03:17.930Z,252
2017-12-31T09:04:19.352Z,224
2017-12-31T09:05:20.774Z,224
2017-12-31T09:06:22.189Z,236
2017-12-31T09:07:23.614Z,244
2017-12-31T09:08:25.036Z,300
2017-12-31T09:09:26.453Z,344
2017-12-31T09:10:27.904Z,316
2017-12-31T09:11:29.323Z,252
2017-12-31T09:12:30.750Z,228
2017-12-31T09:13:32.169Z,284
2017-12-31T09:14:33.590Z,296
2017-12-31T09:15:35.009Z,288
2017-12-31T09:16:36.455Z,296
2017-12-31T09:17:37.903Z,284
2017-12-31T09:18:39.310Z,388
2017-12-31T09:19:40.735Z,372
2017-12-31T09:20:42.148Z,316
2017-12-31T09:21:43.573Z,308
2017-12-31T09:22:44.985Z,344
2017-12-31T09:23:46.425Z,264
2017-12-31T09:24:47.835Z,236
2017-12-31T09:25:49.258Z,180
2017-12-31T09:26:50.670Z,148
2017-12-31T09:27:52.091Z,332
2017-12-31T09:28:53.501Z,280
2017-12-31T09:29:54.928Z,212
2017-12-31T09:30:56.345Z,208
2017-12-31T09:31:57.774Z,272
2017-12-31T09:32:59.213Z,236
2017-12-31T09:34:00.630Z,284
2017-12-31T09:35:02.056Z,212
2017-12-31T09:36:03.478Z,264
2017-12-31T09:37:04.907Z,352
2017-12-31T09:38:06.330Z,348
2017-12-31T09:39:07.751Z,388
2017-12-31T09:40:09.190Z,400
2017-12-31T09:41:10.613Z,476
2017-12-31T09:42:12.036Z,376
2017-12-31T09:43:13.482Z,412
2017-12-31T09:44:14.896Z,392
2017-12-31T09:45:16.320Z,320
2017-12-31T09:46:17.740Z,284
2017-12-31T09:47:19.192Z,276
2017-12-31T09:48:20.606Z,308
2017-12-31T09:49:22.030Z,304
2017-12-31T09:50:23.467Z,296
2017-12-31T09:51:24.890Z,308
2017-12-31T09:52:26.305Z,348
2017-12-31T09:53:27.732Z,312
2017-12-31T09:54:29.690Z,352
2017-12-31T09:55:31.114Z,380
2017-12-31T09:56:32.530Z,392
2017-12-31T09:57:33.941Z,408
2017-12-31T09:58:35.364Z,332
2017-12-31T09:59:36.778Z,328
2017-12-31T10:00:38.204Z,280
2017-12-31T10:01:39.629Z,256
2017-12-31T10:02:41.052Z,268
2017-12-31T10:03:42.474Z,228
2017-12-31T10:04:43.895Z,224
2017-12-31T10:05:45.315Z,236
2017-12-31T10:06:46.743Z,288
2017-12-31T10:07:48.251Z,272
2017-12-31T10:08:49.675Z,280
2017-12-31T10:09:51.102Z,268
2017-12-31T10:10:52.533Z,320
2017-12-31T10:11:53.949Z,276
2017-12-31T10:12:55.369Z,248
2017-12-31T10:13:56.789Z,248
2017-12-31T10:14:58.299Z,264
2017-12-31T10:15:59.712Z,248
2017-12-31T10:17:01.182Z,328
2017-12-31T10:18:02.570Z,380
2017-12-31T10:19:04.001Z,432
2017-12-31T10:20:05.417Z,516
2017-12-31T10:21:06.841Z,552
2017-12-31T10:22:08.369Z,628
2017-12-31T10:23:09.791Z,480
2017-12-31T10:24:11.209Z,452
2017-12-31T10:25:12.629Z,516
2017-12-31T10:26:14.048Z,496
2017-12-31T10:27:15.473Z,484
2017-12-31T10:28:16.895Z,484
2017-12-31T10:29:18.316Z,444
2017-12-31T10:30:20.263Z,448
2017-12-31T10:31:21.701Z,464
2017-12-31T10:32:23.127Z,624
2017-12-31T10:33:28.277Z,780
2017-12-31T10:34:30.693Z,872
2017-12-31T10:35:32.628Z,740
2017-12-31T10:36:34.912Z,700
2017-12-31T10:37:37.132Z,884
2017-12-31T10:38:39.331Z,1248
2017-12-31T10:39:41.521Z,1536
2017-12-31T10:40:44.753Z,1288
2017-12-31T10:41:46.780Z,904
2017-12-31T10:42:48.867Z,708
2017-12-31T10:43:51.130Z,720
2017-12-31T10:44:53.104Z,1024
2017-12-31T10:45:55.463Z,844
2017-12-31T10:46:57.650Z,948
2017-12-31T10:47:59.393Z,776
2017-12-31T10:49:02.482Z,1236
2017-12-31T10:50:04.638Z,932
2017-12-31T10:51:10.623Z,892
2017-12-31T10:52:12.415Z,724
2017-12-31T10:53:17.842Z,832
2017-12-31T10:54:19.491Z,1076
2017-12-31T10:55:21.360Z,1048
2017-12-31T10:56:26.896Z,1048
2017-12-31T10:57:34.002Z,1188
2017-12-31T10:58:37.030Z,2072
2017-12-31T10:59:40.188Z,1680
2017-12-31T11:00:44.328Z,732
2017-12-31T11:01:47.184Z,844
2017-12-31T11:02:50.506Z,716
2017-12-31T11:03:53.653Z,744
2017-12-31T11:04:56.744Z,496
2017-12-31T11:06:01.385Z,464
2017-12-31T11:07:08.137Z,524
2017-12-31T11:08:11.866Z,628
2017-12-31T11:09:15.133Z,632
2017-12-31T11:10:21.036Z,672
2017-12-31T23:30:49.898Z,0
2017-12-31T23:31:54.878Z,0
2017-12-31T23:33:02.528Z,0
2017-12-31T23:34:06.142Z,0
2017-12-31T23:35:10.068Z,0
2017-12-31T23:36:15.968Z,0
2017-12-31T23:37:18.857Z,0
2017-12-31T23:38:22.527Z,0
2017-12-31T23:39:25.022Z,0
2017-12-31T23:40:28.278Z,0
2017-12-31T23:41:32.586Z,0
2017-12-31T23:42:34.738Z,0
2017-12-31T23:43:39.562Z,0
2017-12-31T23:44:42.021Z,0
2017-12-31T23:45:44.464Z,0
2017-12-31T23:46:46.936Z,0
2017-12-31T23:47:53.783Z,0
2017-12-31T23:48:55.565Z,0
2017-12-31T23:49:57.497Z,0
2017-12-31T23:50:59.855Z,0
2017-12-31T23:52:02.637Z,0
2017-12-31T23:53:05.674Z,0
2017-12-31T23:54:07.915Z,0
2017-12-31T23:55:14.129Z,0
2017-12-31T23:56:17.943Z,0
2017-12-31T23:57:21.078Z,0
2017-12-31T23:58:24.514Z,0
2017-12-31T23:59:30.666Z,0
