createdAt,value
2023-04-26T00:01:02.498Z,8.49
2023-04-26T00:03:30.740Z,8.44
2023-04-26T00:06:02.267Z,8.70
2023-04-26T00:08:30.212Z,8.54
2023-04-26T00:10:58.041Z,8.54
2023-04-26T00:13:26.035Z,8.50
2023-04-26T00:15:54.087Z,8.80
2023-04-26T00:18:21.878Z,8.55
2023-04-26T00:20:49.974Z,8.56
2023-04-26T00:23:17.942Z,8.65
2023-04-26T00:25:45.647Z,8.59
2023-04-26T00:28:13.361Z,8.62
2023-04-26T00:30:41.439Z,8.67
2023-04-26T00:33:10.428Z,8.69
2023-04-26T00:35:38.078Z,8.82
2023-04-26T00:38:07.310Z,8.81
2023-04-26T00:40:34.980Z,8.84
2023-04-26T00:43:03.537Z,8.84
2023-04-26T00:45:31.812Z,8.94
2023-04-26T00:48:01.765Z,9.08
2023-04-26T00:50:30.173Z,9.03
2023-04-26T00:52:58.973Z,9.02
2023-04-26T00:55:27.232Z,9.14
2023-04-26T00:57:55.500Z,8.99
2023-04-26T01:00:23.556Z,9.12
2023-04-26T01:02:52.019Z,9.21
2023-04-26T01:05:22.120Z,9.19
2023-04-26T01:07:50.257Z,9.14
2023-04-26T01:10:18.166Z,9.16
2023-04-26T01:12:45.968Z,9.22
2023-04-26T01:15:14.020Z,9.24
2023-04-26T01:17:46.463Z,9.25
2023-04-26T01:20:15.139Z,9.05
2023-04-26T01:22:42.836Z,9.11
2023-04-26T01:25:12.319Z,9.09
2023-04-26T01:27:40.231Z,9.22
2023-04-26T01:30:08.879Z,9.10
2023-04-26T01:32:36.844Z,9.12
2023-04-26T01:35:06.191Z,9.00
2023-04-26T01:37:33.889Z,9.09
2023-04-26T01:40:01.724Z,8.99
2023-04-26T01:42:29.768Z,8.95
2023-04-26T01:45:00.661Z,8.75
2023-04-26T01:47:48.436Z,8.67
2023-04-26T01:50:16.814Z,8.76
2023-04-26T01:52:44.438Z,8.57
2023-04-26T01:55:12.485Z,8.44
2023-04-26T01:57:40.526Z,8.32
2023-04-26T02:00:09.138Z,8.36
2023-04-26T02:02:41.023Z,8.37
2023-04-26T02:05:11.127Z,8.32
2023-04-26T02:07:38.843Z,8.35
2023-04-26T02:10:07.756Z,8.29
2023-04-26T02:12:35.611Z,8.22
2023-04-26T02:15:03.484Z,8.34
2023-04-26T02:17:31.528Z,8.33
2023-04-26T02:19:59.481Z,8.16
2023-04-26T02:22:27.161Z,8.38
2023-04-26T02:24:55.186Z,8.31
2023-04-26T02:27:27.628Z,8.29
2023-04-26T02:29:58.881Z,8.25
2023-04-26T02:32:26.576Z,8.18
2023-04-26T02:34:54.571Z,8.10
2023-04-26T02:37:22.283Z,8.27
2023-04-26T02:39:51.747Z,8.13
2023-04-26T02:42:20.234Z,8.05
2023-04-26T02:44:47.999Z,8.20
2023-04-26T02:47:15.718Z,8.23
2023-04-26T02:49:43.958Z,8.12
2023-04-26T02:52:11.788Z,8.05
2023-04-26T02:54:39.554Z,7.98
2023-04-26T02:57:07.643Z,7.91
2023-04-26T02:59:35.361Z,7.75
2023-04-26T03:02:03.175Z,7.90
2023-04-26T03:04:33.635Z,7.95
2023-04-26T03:07:02.582Z,7.65
2023-04-26T03:09:30.745Z,7.56
2023-04-26T03:11:58.760Z,7.53
2023-04-26T03:14:26.639Z,7.56
2023-04-26T03:16:57.659Z,7.34
2023-04-26T03:19:25.773Z,7.43
2023-04-26T03:21:54.881Z,7.37
2023-04-26T03:24:23.314Z,7.35
2023-04-26T03:26:51.421Z,7.38
2023-04-26T03:29:19.620Z,7.26
2023-04-26T03:31:47.466Z,7.59
2023-04-26T03:34:15.422Z,7.16
2023-04-26T03:36:43.583Z,7.18
2023-04-26T03:39:11.177Z,7.25
2023-04-26T03:41:39.314Z,7.23
2023-04-26T03:44:07.576Z,7.44
2023-04-26T03:46:35.364Z,7.48
2023-04-26T03:49:03.480Z,7.56
2023-04-26T03:51:31.373Z,7.43
2023-04-26T03:53:59.754Z,7.20
2023-04-26T03:56:27.637Z,7.38
2023-04-26T03:58:55.496Z,7.30
2023-04-26T04:01:23.355Z,7.40
2023-04-26T04:03:52.219Z,7.45
2023-04-26T04:06:20.399Z,7.23
2023-04-26T04:08:48.056Z,7.37
2023-04-26T04:11:16.890Z,7.44
2023-04-26T04:13:44.705Z,7.57
2023-04-26T04:16:12.603Z,7.42
2023-04-26T04:18:41.629Z,7.51
2023-04-26T04:21:09.734Z,7.59
2023-04-26T04:23:38.422Z,7.26
2023-04-26T04:26:08.483Z,7.26
2023-04-26T04:28:36.439Z,7.31
2023-04-26T04:31:04.217Z,7.63
2023-04-26T04:33:32.573Z,7.60
2023-04-26T04:36:00.643Z,7.73
2023-04-26T04:38:28.625Z,7.76
2023-04-26T04:40:56.647Z,7.76
2023-04-26T04:43:24.694Z,7.53
2023-04-26T04:45:52.449Z,7.65
2023-04-26T04:48:20.341Z,7.72
2023-04-26T04:50:49.380Z,7.95
2023-04-26T04:53:17.233Z,7.93
2023-04-26T04:55:45.135Z,8.09
2023-04-26T04:58:13.227Z,8.13
2023-04-26T05:00:43.354Z,8.06
2023-04-26T05:03:13.684Z,8.18
2023-04-26T05:05:41.560Z,8.27
2023-04-26T05:08:09.994Z,8.12
2023-04-26T05:10:45.682Z,7.89
2023-04-26T05:13:13.663Z,8.15
2023-04-26T05:15:41.620Z,8.27
2023-04-26T05:18:09.517Z,8.50
2023-04-26T05:20:37.567Z,8.73
2023-04-26T05:23:05.607Z,8.89
2023-04-26T05:25:37.171Z,8.75
2023-04-26T05:28:05.919Z,8.78
2023-04-26T05:30:34.224Z,8.87
2023-04-26T05:33:03.464Z,8.75
2023-04-26T05:35:31.697Z,8.82
2023-04-26T05:37:59.426Z,8.78
2023-04-26T05:40:27.435Z,9.00
2023-04-26T05:42:55.571Z,8.79
2023-04-26T05:45:23.313Z,8.78
2023-04-26T05:47:51.153Z,8.91
2023-04-26T05:50:19.295Z,8.97
2023-04-26T05:52:47.004Z,9.02
2023-04-26T05:55:14.792Z,8.96
2023-04-26T05:57:45.164Z,9.25
2023-04-26T06:00:13.766Z,9.21
2023-04-26T06:02:42.336Z,9.34
2023-04-26T06:05:12.519Z,9.53
2023-04-26T06:07:40.432Z,9.35
2023-04-26T06:10:08.842Z,9.53
2023-04-26T06:12:39.119Z,9.38
2023-04-26T06:15:07.947Z,9.64
2023-04-26T06:17:36.334Z,9.69
2023-04-26T06:20:04.780Z,9.64
2023-04-26T06:22:32.948Z,9.57
2023-04-26T06:25:00.951Z,9.40
2023-04-26T06:27:28.587Z,9.39
2023-04-26T06:29:56.406Z,9.51
2023-04-26T06:32:24.680Z,9.53
2023-04-26T06:34:52.326Z,9.67
2023-04-26T06:37:20.236Z,9.68
2023-04-26T06:39:49.050Z,9.91
2023-04-26T06:42:16.910Z,10.03
2023-04-26T06:44:47.287Z,10.18
2023-04-26T06:47:17.596Z,10.19
2023-04-26T06:49:46.800Z,10.05
2023-04-26T06:52:14.578Z,10.01
2023-04-26T06:54:53.687Z,9.90
2023-04-26T06:57:24.632Z,9.99
2023-04-26T06:59:52.663Z,10.23
2023-04-26T07:02:21.045Z,10.28
2023-04-26T07:04:49.122Z,10.34
2023-04-26T07:07:17.376Z,10.57
2023-04-26T07:09:45.222Z,10.52
2023-04-26T07:12:13.157Z,10.55
2023-04-26T07:14:41.142Z,10.45
2023-04-26T07:17:10.172Z,10.31
2023-04-26T07:19:37.914Z,10.60
2023-04-26T07:22:05.853Z,10.73
2023-04-26T07:24:33.947Z,10.62
2023-04-26T07:27:01.539Z,10.37
2023-04-26T07:29:29.662Z,10.38
2023-04-26T07:31:57.672Z,10.38
2023-04-26T07:34:25.713Z,10.37
2023-04-26T07:36:53.769Z,10.52
2023-04-26T07:39:21.438Z,10.68
2023-04-26T07:41:49.170Z,10.76
2023-04-26T07:44:17.190Z,10.60
2023-04-26T07:46:44.859Z,10.61
2023-04-26T07:49:13.486Z,10.73
2023-04-26T07:51:43.987Z,11.17
2023-04-26T07:54:11.611Z,11.42
2023-04-26T07:56:39.442Z,11.71
2023-04-26T07:59:07.751Z,11.57
2023-04-26T08:01:35.395Z,11.60
2023-04-26T08:04:03.716Z,11.63
2023-04-26T08:06:31.514Z,11.42
2023-04-26T08:08:59.250Z,11.62
2023-04-26T08:11:27.251Z,11.25
2023-04-26T08:13:55.277Z,11.40
2023-04-26T08:16:23.124Z,11.51
2023-04-26T08:18:52.682Z,11.57
2023-04-26T08:21:20.802Z,11.75
2023-04-26T08:23:48.435Z,11.77
2023-04-26T08:26:16.392Z,11.55
2023-04-26T08:28:44.321Z,11.67
2023-04-26T08:31:12.251Z,11.81
2023-04-26T08:33:40.332Z,11.74
2023-04-26T08:36:08.272Z,11.97
2023-04-26T08:38:36.025Z,11.84
2023-04-26T08:41:05.172Z,11.92
2023-04-26T08:43:33.860Z,12.02
2023-04-26T08:46:01.609Z,11.99
2023-04-26T08:48:33.746Z,12.26
2023-04-26T08:51:01.959Z,12.07
2023-04-26T08:53:30.534Z,12.24
2023-04-26T08:55:58.388Z,12.62
2023-04-26T08:58:26.184Z,12.31
2023-04-26T09:00:54.252Z,12.35
2023-04-26T09:03:23.605Z,12.74
2023-04-26T09:05:52.205Z,13.09
2023-04-26T09:08:20.261Z,13.05
2023-04-26T09:10:48.006Z,12.40
2023-04-26T09:13:15.681Z,12.36
2023-04-26T09:15:43.768Z,12.58
2023-04-26T09:18:22.946Z,12.54
2023-04-26T09:21:04.896Z,12.77
2023-04-26T09:23:35.738Z,12.87
2023-04-26T09:26:19.772Z,12.72
2023-04-26T09:28:47.933Z,12.63
2023-04-26T09:31:40.175Z,12.95
2023-04-26T09:34:09.340Z,13.03
2023-04-26T09:36:50.727Z,13.05
2023-04-26T09:39:30.277Z,12.75
2023-04-26T09:41:58.986Z,13.07
2023-04-26T09:44:27.027Z,13.32
2023-04-26T09:47:03.305Z,13.54
2023-04-26T09:49:47.497Z,13.61
2023-04-26T09:52:15.294Z,13.84
2023-04-26T09:54:54.082Z,14.12
2023-04-26T09:57:22.509Z,13.67
2023-04-26T09:59:55.375Z,13.88
2023-04-26T10:02:25.336Z,13.90
2023-04-26T10:04:55.194Z,14.06
2023-04-26T10:07:24.878Z,13.90
2023-04-26T10:09:53.640Z,14.08
2023-04-26T10:12:21.362Z,13.36
2023-04-26T10:14:49.152Z,13.88
2023-04-26T10:17:19.116Z,14.00
2023-04-26T10:19:48.627Z,14.53
2023-04-26T10:22:21.274Z,14.71
2023-04-26T10:24:49.690Z,14.42
2023-04-26T10:27:17.388Z,14.67
2023-04-26T10:29:55.022Z,14.31
2023-04-26T10:32:23.508Z,14.74
2023-04-26T10:35:10.642Z,15.06
2023-04-26T10:38:01.651Z,15.33
2023-04-26T10:40:36.956Z,14.84
2023-04-26T10:43:11.472Z,14.89
2023-04-26T10:45:40.112Z,14.94
2023-04-26T10:48:41.858Z,15.16
2023-04-26T10:51:11.706Z,15.24
2023-04-26T10:53:45.632Z,15.74
2023-04-26T10:56:40.265Z,15.48
2023-04-26T11:01:46.536Z,15.85
2023-04-26T11:04:14.691Z,16.17
2023-04-26T11:06:52.282Z,15.99
2023-04-26T11:09:39.138Z,15.07
2023-04-26T11:12:13.987Z,15.57
2023-04-26T11:14:42.993Z,15.65
2023-04-26T11:17:11.576Z,16.47
2023-04-26T11:19:41.541Z,16.22
2023-04-26T11:22:09.864Z,16.57
2023-04-26T11:24:37.485Z,15.70
2023-04-26T11:27:14.691Z,15.42
2023-04-26T11:29:42.381Z,15.02
2023-04-26T11:32:10.387Z,15.18
2023-04-26T11:34:38.900Z,15.43
2023-04-26T11:37:07.115Z,15.47
2023-04-26T11:39:35.630Z,15.80
2023-04-26T11:42:11.338Z,16.49
2023-04-26T11:44:40.681Z,15.71
2023-04-26T11:47:09.513Z,15.51
2023-04-26T11:49:37.754Z,15.64
2023-04-26T11:52:05.755Z,15.78
2023-04-26T11:54:36.129Z,16.07
2023-04-26T11:57:16.059Z,16.02
2023-04-26T11:59:44.888Z,16.07
2023-04-26T12:02:12.607Z,15.26
2023-04-26T12:04:41.183Z,15.63
2023-04-26T12:07:09.400Z,15.51
2023-04-26T12:09:41.055Z,15.02
2023-04-26T12:12:09.264Z,15.65
2023-04-26T12:14:39.617Z,15.78
2023-04-26T12:17:07.854Z,16.10
2023-04-26T12:19:37.197Z,16.24
2023-04-26T12:22:08.316Z,16.83
2023-04-26T12:24:36.199Z,16.10
2023-04-26T12:27:05.232Z,16.69
2023-04-26T12:29:33.090Z,17.19
2023-04-26T12:32:01.771Z,16.74
2023-04-26T12:34:29.596Z,17.09
2023-04-26T12:36:57.390Z,17.26
2023-04-26T12:39:25.344Z,17.08
2023-04-26T12:41:53.012Z,16.13
2023-04-26T12:44:22.473Z,14.70
2023-04-26T12:46:50.932Z,14.91
2023-04-26T12:49:18.642Z,14.11
2023-04-26T12:51:46.253Z,13.63
2023-04-26T12:54:14.643Z,14.53
2023-04-26T12:56:42.273Z,14.83
2023-04-26T12:59:10.217Z,15.46
2023-04-26T13:01:38.451Z,15.53
2023-04-26T13:04:06.627Z,14.49
2023-04-26T13:06:34.949Z,14.67
2023-04-26T13:09:05.730Z,14.60
2023-04-26T13:11:33.758Z,14.09
2023-04-26T13:14:01.473Z,14.59
2023-04-26T13:16:29.721Z,14.65
2023-04-26T13:18:57.471Z,14.28
2023-04-26T13:21:25.213Z,14.47
2023-04-26T13:23:53.319Z,14.38
2023-04-26T13:26:20.976Z,13.84
2023-04-26T13:28:48.678Z,14.56
2023-04-26T13:31:16.697Z,15.12
2023-04-26T13:33:45.076Z,15.27
2023-04-26T13:36:12.744Z,15.52
2023-04-26T13:38:40.776Z,16.17
2023-04-26T13:41:08.865Z,16.01
2023-04-26T13:43:36.715Z,14.78
2023-04-26T13:46:04.809Z,14.18
2023-04-26T13:48:32.501Z,14.46
2023-04-26T13:51:00.286Z,14.42
2023-04-26T13:53:28.197Z,14.71
2023-04-26T13:55:55.820Z,15.18
2023-04-26T13:58:23.553Z,15.40
2023-04-26T14:00:51.599Z,14.60
2023-04-26T14:03:19.698Z,14.63
2023-04-26T14:05:47.460Z,14.70
2023-04-26T14:08:15.386Z,15.09
2023-04-26T14:10:44.262Z,15.31
2023-04-26T14:13:17.594Z,15.35
2023-04-26T14:15:45.580Z,15.90
2023-04-26T14:18:13.368Z,15.68
2023-04-26T14:20:41.211Z,15.46
2023-04-26T14:23:09.375Z,14.50
2023-04-26T14:25:37.060Z,14.47
2023-04-26T14:28:04.764Z,14.02
2023-04-26T14:30:33.127Z,13.29
2023-04-26T14:33:00.783Z,13.38
2023-04-26T14:35:28.404Z,12.97
2023-04-26T14:38:00.941Z,13.20
2023-04-26T14:40:29.763Z,12.73
2023-04-26T14:42:57.663Z,12.76
2023-04-26T14:45:36.883Z,13.08
2023-04-26T14:48:11.847Z,13.42
2023-04-26T14:50:39.570Z,13.73
2023-04-26T14:53:07.452Z,14.14
2023-04-26T14:55:35.454Z,14.07
2023-04-26T14:58:03.811Z,14.07
2023-04-26T15:00:31.497Z,14.94
2023-04-26T15:02:59.587Z,15.47
2023-04-26T15:05:27.388Z,15.50
2023-04-26T15:07:55.177Z,15.62
2023-04-26T15:10:23.472Z,15.06
2023-04-26T15:12:51.091Z,14.43
2023-04-26T15:15:18.876Z,14.45
2023-04-26T15:17:46.898Z,14.22
2023-04-26T15:20:14.980Z,14.46
2023-04-26T15:22:42.879Z,14.88
2023-04-26T15:25:11.290Z,14.96
2023-04-26T15:27:41.104Z,14.30
2023-04-26T15:30:09.565Z,13.85
2023-04-26T15:32:37.631Z,13.48
2023-04-26T15:35:05.781Z,12.88
2023-04-26T15:37:36.711Z,12.55
2023-04-26T15:40:05.336Z,12.51
2023-04-26T15:42:33.941Z,12.25
2023-04-26T15:45:02.093Z,11.89
2023-04-26T15:47:30.361Z,12.33
2023-04-26T15:50:05.933Z,12.29
2023-04-26T15:52:36.888Z,12.40
2023-04-26T15:55:06.845Z,12.22
2023-04-26T15:57:34.963Z,12.25
2023-04-26T16:00:03.052Z,12.19
2023-04-26T16:02:32.157Z,12.21
2023-04-26T16:05:00.232Z,12.31
2023-04-26T16:07:28.014Z,12.07
2023-04-26T16:09:55.816Z,12.35
2023-04-26T16:12:23.997Z,12.17
2023-04-26T16:14:51.599Z,12.25
2023-04-26T16:17:19.251Z,12.35
2023-04-26T16:19:47.302Z,12.50
2023-04-26T16:22:14.935Z,12.38
2023-04-26T16:24:43.159Z,12.37
2023-04-26T16:27:11.283Z,12.18
2023-04-26T16:29:39.203Z,12.46
2023-04-26T16:32:06.940Z,12.27
2023-04-26T16:34:34.967Z,12.29
2023-04-26T16:37:02.592Z,12.13
2023-04-26T16:39:36.028Z,11.89
2023-04-26T16:42:06.883Z,12.01
2023-04-26T16:44:34.621Z,11.95
2023-04-26T16:47:02.466Z,11.48
2023-04-26T16:49:47.671Z,11.27
2023-04-26T16:52:28.573Z,11.42
2023-04-26T16:54:59.377Z,11.52
2023-04-26T16:57:27.080Z,11.82
2023-04-26T16:59:54.818Z,11.41
2023-04-26T17:02:23.334Z,11.20
2023-04-26T17:04:51.185Z,10.91
2023-04-26T17:07:18.918Z,11.33
2023-04-26T17:09:47.203Z,11.38
2023-04-26T17:12:14.920Z,11.49
2023-04-26T17:14:42.586Z,11.43
2023-04-26T17:17:11.224Z,11.34
2023-04-26T17:19:39.463Z,11.14
2023-04-26T17:22:07.213Z,11.49
2023-04-26T17:24:37.631Z,11.28
2023-04-26T17:27:05.534Z,11.21
2023-04-26T17:29:33.907Z,11.03
2023-04-26T17:32:05.753Z,10.70
2023-04-26T17:34:34.823Z,10.98
2023-04-26T17:37:05.559Z,10.85
2023-04-26T17:39:33.585Z,10.72
2023-04-26T17:42:01.438Z,10.85
2023-04-26T17:44:35.514Z,10.65
2023-04-26T17:47:03.667Z,10.48
2023-04-26T17:49:33.174Z,10.65
2023-04-26T17:52:01.124Z,10.58
2023-04-26T17:54:31.520Z,10.72
2023-04-26T17:56:59.302Z,10.62
2023-04-26T17:59:26.968Z,10.83
2023-04-26T18:01:56.325Z,10.61
2023-04-26T18:04:24.800Z,10.62
2023-04-26T18:06:52.967Z,10.58
2023-04-26T18:09:20.667Z,10.47
2023-04-26T18:11:48.770Z,10.41
2023-04-26T18:14:16.651Z,10.38
2023-04-26T18:16:44.467Z,10.57
2023-04-26T18:19:12.903Z,10.39
2023-04-26T18:21:40.767Z,10.40
2023-04-26T18:24:08.989Z,10.31
2023-04-26T18:26:41.045Z,10.11
2023-04-26T18:29:15.357Z,10.09
2023-04-26T18:31:43.393Z,10.23
2023-04-26T18:34:11.288Z,9.90
2023-04-26T18:36:39.280Z,9.74
2023-04-26T18:39:07.721Z,9.63
2023-04-26T18:41:35.534Z,9.33
2023-04-26T18:44:03.263Z,9.35
2023-04-26T18:46:33.894Z,9.20
2023-04-26T18:49:02.175Z,9.10
2023-04-26T18:51:30.074Z,9.24
2023-04-26T18:53:58.341Z,9.29
2023-04-26T18:56:26.038Z,9.44
2023-04-26T18:59:00.007Z,9.58
2023-04-26T19:01:32.204Z,9.31
2023-04-26T19:04:00.641Z,9.23
2023-04-26T19:06:28.646Z,9.11
2023-04-26T19:08:58.885Z,8.92
2023-04-26T19:11:27.135Z,8.81
2023-04-26T19:13:55.592Z,8.77
2023-04-26T19:16:23.334Z,8.81
2023-04-26T19:18:52.221Z,8.72
2023-04-26T19:21:21.828Z,8.43
2023-04-26T19:23:49.842Z,8.10
2023-04-26T19:26:17.491Z,8.08
2023-04-26T19:28:46.317Z,8.03
2023-04-26T19:31:14.250Z,7.89
2023-04-26T19:33:42.368Z,7.78
2023-04-26T19:36:11.579Z,7.69
2023-04-26T19:38:39.196Z,7.72
2023-04-26T19:41:07.455Z,7.73
2023-04-26T19:43:35.688Z,7.72
2023-04-26T19:46:11.266Z,7.59
2023-04-26T19:48:40.419Z,7.49
2023-04-26T19:51:14.534Z,7.28
2023-04-26T19:53:43.411Z,7.57
2023-04-26T19:56:12.571Z,7.59
2023-04-26T19:58:40.411Z,7.52
2023-04-26T20:01:09.150Z,7.29
2023-04-26T20:03:37.730Z,7.17
2023-04-26T20:06:05.787Z,7.10
2023-04-26T20:08:33.774Z,7.06
2023-04-26T20:11:02.868Z,7.33
2023-04-26T20:13:31.426Z,7.28
2023-04-26T20:15:59.320Z,6.95
2023-04-26T20:18:27.858Z,6.86
2023-04-26T20:20:55.981Z,7.01
2023-04-26T20:23:24.088Z,7.01
2023-04-26T20:25:52.250Z,7.06
2023-04-26T20:28:20.057Z,7.12
2023-04-26T20:30:48.091Z,6.77
2023-04-26T20:33:16.653Z,6.68
2023-04-26T20:35:44.928Z,6.71
2023-04-26T20:38:12.759Z,6.65
2023-04-26T20:40:41.016Z,6.67
2023-04-26T20:43:09.272Z,6.77
2023-04-26T20:45:37.153Z,6.84
2023-04-26T20:48:05.724Z,6.68
2023-04-26T20:50:35.344Z,6.54
2023-04-26T20:53:04.318Z,6.73
2023-04-26T20:55:32.408Z,6.63
2023-04-26T20:58:00.843Z,6.80
2023-04-26T21:00:28.476Z,6.73
2023-04-26T21:02:56.688Z,6.67
2023-04-26T21:05:24.631Z,6.64
2023-04-26T21:07:52.477Z,6.78
2023-04-26T21:10:20.561Z,6.81
2023-04-26T21:12:48.232Z,6.74
2023-04-26T21:15:15.851Z,6.80
2023-04-26T21:17:43.826Z,6.71
2023-04-26T21:20:11.855Z,6.74
2023-04-26T21:22:39.705Z,6.67
2023-04-26T21:25:08.223Z,6.55
2023-04-26T21:27:36.182Z,6.46
2023-04-26T21:30:04.259Z,6.28
2023-04-26T21:32:32.482Z,6.33
2023-04-26T21:35:00.186Z,6.22
2023-04-26T21:37:27.763Z,6.11
2023-04-26T21:39:55.758Z,6.20
2023-04-26T21:42:23.742Z,6.26
2023-04-26T21:44:51.407Z,6.38
2023-04-26T21:47:19.365Z,6.44
2023-04-26T21:49:47.264Z,6.39
2023-04-26T21:52:15.297Z,6.49
2023-04-26T21:54:43.444Z,6.43
2023-04-26T21:57:11.252Z,6.52
2023-04-26T21:59:38.904Z,6.47
2023-04-26T22:02:06.917Z,6.43
2023-04-26T22:04:34.940Z,6.44
2023-04-26T22:07:02.639Z,6.35
2023-04-26T22:09:31.746Z,6.36
2023-04-26T22:11:59.715Z,6.23
2023-04-26T22:14:27.620Z,6.30
2023-04-26T22:16:55.279Z,6.27
2023-04-26T22:19:23.216Z,6.30
2023-04-26T22:21:51.369Z,6.19
2023-04-26T22:24:19.289Z,6.31
2023-04-26T22:26:47.232Z,6.18
2023-04-26T22:29:14.990Z,6.17
2023-04-26T22:31:43.032Z,6.10
2023-04-26T22:34:11.618Z,6.06
2023-04-26T22:36:39.616Z,6.03
2023-04-26T22:39:07.468Z,6.13
2023-04-26T22:41:35.501Z,6.08
2023-04-26T22:44:03.995Z,6.10
2023-04-26T22:46:31.778Z,5.98
2023-04-26T22:48:59.738Z,6.01
2023-04-26T22:51:27.617Z,5.83
2023-04-26T22:53:55.329Z,5.90
2023-04-26T22:56:23.370Z,6.02
2023-04-26T22:58:50.967Z,6.01
2023-04-26T23:01:18.728Z,6.01
2023-04-26T23:03:47.196Z,5.87
2023-04-26T23:06:15.147Z,5.76
2023-04-26T23:08:42.737Z,5.84
2023-04-26T23:11:10.786Z,5.75
2023-04-26T23:13:38.432Z,5.81
2023-04-26T23:16:06.623Z,5.63
2023-04-26T23:18:34.913Z,5.70
2023-04-26T23:21:04.604Z,5.50
2023-04-26T23:23:32.357Z,5.49
2023-04-26T23:26:00.236Z,5.59
2023-04-26T23:28:28.904Z,5.63
2023-04-26T23:30:56.604Z,5.34
2023-04-26T23:33:24.674Z,5.33
2023-04-26T23:35:55.085Z,5.41
2023-04-26T23:38:22.946Z,5.50
2023-04-26T23:40:50.992Z,5.26
2023-04-26T23:43:18.754Z,5.34
2023-04-26T23:45:46.974Z,5.33
2023-04-26T23:48:15.329Z,5.29
2023-04-26T23:50:43.225Z,5.39
2023-04-26T23:53:11.328Z,5.44
2023-04-26T23:55:39.553Z,5.50
2023-04-26T23:58:07.322Z,5.57
