createdAt,value
2019-01-10T00:02:27.650Z,1.40
2019-01-10T00:04:54.724Z,1.15
2019-01-10T00:07:22.090Z,1.25
2019-01-10T00:09:49.341Z,1.10
2019-01-10T00:12:17.606Z,0.95
2019-01-10T00:14:44.843Z,0.78
2019-01-10T00:17:13.759Z,1.22
2019-01-10T00:19:41.154Z,1.65
2019-01-10T00:22:09.754Z,1.45
2019-01-10T00:24:37.233Z,0.85
2019-01-10T00:27:04.874Z,1.02
2019-01-10T00:29:31.949Z,0.98
2019-01-10T00:31:59.894Z,0.90
2019-01-10T00:34:28.261Z,0.78
2019-01-10T00:36:56.467Z,0.85
2019-01-10T00:39:23.770Z,1.00
2019-01-10T00:41:50.923Z,1.02
2019-01-10T00:44:17.995Z,1.30
2019-01-10T00:46:45.204Z,0.82
2019-01-10T00:49:13.074Z,1.40
2019-01-10T00:51:40.137Z,1.25
2019-01-10T00:54:07.399Z,0.85
2019-01-10T00:56:34.861Z,0.95
2019-01-10T00:59:02.088Z,0.65
2019-01-10T01:01:29.299Z,0.90
2019-01-10T01:03:56.748Z,1.32
2019-01-10T01:06:25.615Z,1.05
2019-01-10T01:08:53.272Z,1.10
2019-01-10T01:11:21.689Z,1.30
2019-01-10T01:13:49.794Z,0.88
2019-01-10T01:16:18.030Z,1.20
2019-01-10T01:18:45.094Z,1.05
2019-01-10T01:21:12.357Z,0.98
2019-01-10T01:23:39.502Z,0.90
2019-01-10T01:26:06.607Z,1.30
2019-01-10T01:28:34.029Z,0.70
2019-01-10T01:31:01.138Z,0.88
2019-01-10T01:33:28.228Z,1.27
2019-01-10T01:35:55.291Z,0.98
2019-01-10T01:38:22.355Z,1.30
2019-01-10T01:40:51.600Z,0.85
2019-01-10T01:43:18.666Z,1.62
2019-01-10T01:45:45.736Z,1.20
2019-01-10T01:48:13.183Z,1.20
2019-01-10T01:50:42.040Z,0.98
2019-01-10T01:53:09.469Z,1.20
2019-01-10T01:55:38.382Z,1.47
2019-01-10T01:58:05.900Z,0.80
2019-01-10T02:00:33.250Z,1.22
2019-01-10T02:03:01.526Z,0.93
2019-01-10T02:05:29.185Z,1.20
2019-01-10T02:07:56.541Z,1.05
2019-01-10T02:10:25.957Z,0.80
2019-01-10T02:12:54.381Z,1.50
2019-01-10T02:15:22.538Z,1.17
2019-01-10T02:17:49.686Z,1.98
2019-01-10T02:20:17.940Z,0.90
2019-01-10T02:22:45.198Z,1.15
2019-01-10T02:25:13.190Z,1.27
2019-01-10T02:27:40.373Z,1.10
2019-01-10T02:30:13.563Z,0.85
2019-01-10T02:32:40.985Z,0.70
2019-01-10T02:35:08.096Z,1.15
2019-01-10T02:37:35.260Z,1.15
2019-01-10T02:40:02.471Z,0.80
2019-01-10T02:42:29.739Z,1.50
2019-01-10T02:44:56.876Z,1.05
2019-01-10T02:47:24.311Z,0.80
2019-01-10T02:49:51.387Z,0.60
2019-01-10T02:52:18.776Z,1.42
2019-01-10T02:54:45.859Z,0.70
2019-01-10T02:57:13.301Z,1.15
2019-01-10T02:59:40.556Z,1.07
2019-01-10T03:02:09.898Z,1.15
2019-01-10T03:04:36.965Z,1.12
2019-01-10T03:07:04.255Z,0.90
2019-01-10T03:09:32.301Z,1.17
2019-01-10T03:11:59.709Z,0.88
2019-01-10T03:14:26.929Z,0.60
2019-01-10T03:16:55.784Z,0.50
2019-01-10T03:19:24.175Z,1.12
2019-01-10T03:21:51.358Z,1.05
2019-01-10T03:24:18.421Z,1.50
2019-01-10T03:26:45.473Z,0.95
2019-01-10T03:29:12.665Z,1.37
2019-01-10T03:31:40.064Z,0.90
2019-01-10T03:34:07.118Z,0.93
2019-01-10T03:36:34.351Z,2.40
2019-01-10T03:39:06.439Z,1.20
2019-01-10T03:41:35.159Z,1.10
2019-01-10T03:44:02.331Z,1.10
2019-01-10T03:46:29.397Z,0.60
2019-01-10T03:48:56.579Z,1.00
2019-01-10T03:51:23.992Z,1.57
2019-01-10T03:53:53.087Z,0.95
2019-01-10T03:56:20.177Z,2.10
2019-01-10T03:58:47.233Z,0.80
2019-01-10T04:01:14.627Z,1.35
2019-01-10T04:03:41.689Z,0.80
2019-01-10T04:06:08.749Z,1.05
2019-01-10T04:08:36.365Z,1.00
2019-01-10T04:11:03.821Z,1.37
2019-01-10T04:13:32.678Z,1.07
2019-01-10T04:15:59.731Z,1.15
2019-01-10T04:18:28.187Z,0.70
2019-01-10T04:20:56.327Z,0.70
2019-01-10T04:23:24.602Z,0.90
2019-01-10T04:25:51.696Z,0.90
2019-01-10T04:28:18.745Z,1.40
2019-01-10T04:30:46.533Z,1.32
2019-01-10T04:33:14.048Z,1.42
2019-01-10T04:35:41.110Z,0.98
2019-01-10T04:38:08.614Z,1.30
2019-01-10T04:40:35.832Z,1.47
2019-01-10T04:43:03.982Z,1.20
2019-01-10T04:45:33.349Z,1.20
2019-01-10T04:48:00.434Z,1.40
2019-01-10T04:50:27.578Z,1.00
2019-01-10T04:52:54.629Z,1.87
2019-01-10T04:55:22.894Z,1.25
2019-01-10T04:57:53.176Z,2.00
2019-01-10T05:00:22.696Z,1.25
2019-01-10T05:02:49.888Z,1.60
2019-01-10T05:05:16.954Z,1.62
2019-01-10T05:07:44.344Z,1.15
2019-01-10T05:10:12.310Z,1.57
2019-01-10T05:12:41.751Z,1.42
2019-01-10T05:15:09.568Z,1.00
2019-01-10T05:17:38.989Z,1.82
2019-01-10T05:20:10.175Z,1.70
2019-01-10T05:22:37.610Z,1.70
2019-01-10T05:25:06.684Z,1.42
2019-01-10T05:27:34.793Z,1.70
2019-01-10T05:30:02.414Z,1.20
2019-01-10T05:32:29.747Z,1.72
2019-01-10T05:34:56.830Z,1.85
2019-01-10T05:37:26.621Z,1.90
2019-01-10T05:39:54.386Z,1.30
2019-01-10T05:42:22.870Z,2.00
2019-01-10T05:44:50.530Z,1.15
2019-01-10T05:47:18.548Z,1.02
2019-01-10T05:49:46.264Z,1.65
2019-01-10T05:52:13.691Z,1.42
2019-01-10T05:54:40.786Z,1.90
2019-01-10T05:57:07.866Z,1.85
2019-01-10T05:59:35.579Z,2.37
2019-01-10T06:02:02.685Z,2.77
2019-01-10T06:04:29.772Z,2.55
2019-01-10T06:06:57.215Z,2.80
2019-01-10T06:09:24.575Z,2.87
2019-01-10T06:11:51.684Z,2.80
2019-01-10T06:14:18.766Z,3.05
2019-01-10T06:16:45.870Z,3.05
2019-01-10T06:19:12.955Z,3.45
2019-01-10T06:21:40.049Z,2.90
2019-01-10T06:24:07.150Z,2.47
2019-01-10T06:26:34.286Z,3.52
2019-01-10T06:29:01.689Z,3.30
2019-01-10T06:31:30.878Z,3.22
2019-01-10T06:33:58.986Z,4.08
2019-01-10T06:36:26.415Z,4.67
2019-01-10T06:38:53.515Z,3.77
2019-01-10T06:41:20.640Z,3.65
2019-01-10T06:43:47.731Z,4.47
2019-01-10T06:46:16.906Z,3.95
2019-01-10T06:48:44.112Z,4.50
2019-01-10T06:51:11.207Z,4.30
2019-01-10T06:53:38.315Z,3.80
2019-01-10T06:56:05.425Z,3.37
2019-01-10T06:58:32.539Z,3.08
2019-01-10T07:00:59.801Z,3.47
2019-01-10T07:03:27.219Z,4.45
2019-01-10T07:05:56.117Z,4.95
2019-01-10T07:08:23.180Z,6.47
2019-01-10T07:10:50.355Z,5.15
2019-01-10T07:13:17.767Z,5.17
2019-01-10T07:15:44.819Z,5.00
2019-01-10T07:18:12.889Z,4.92
2019-01-10T07:20:40.581Z,4.35
2019-01-10T07:23:07.635Z,4.75
2019-01-10T07:25:38.352Z,4.72
2019-01-10T07:28:23.562Z,4.62
2019-01-10T07:30:51.940Z,5.17
2019-01-10T07:33:19.005Z,4.45
2019-01-10T07:35:51.772Z,4.70
2019-01-10T07:38:19.020Z,5.30
2019-01-10T07:40:47.476Z,5.65
2019-01-10T07:43:18.013Z,4.40
2019-01-10T07:45:45.052Z,5.25
2019-01-10T07:48:12.460Z,7.60
2019-01-10T07:50:39.822Z,6.12
2019-01-10T07:53:08.551Z,5.45
2019-01-10T07:55:37.905Z,5.58
2019-01-10T07:58:05.202Z,5.58
2019-01-10T08:00:33.104Z,5.30
2019-01-10T08:03:00.190Z,5.60
2019-01-10T08:05:27.555Z,6.00
2019-01-10T08:07:55.086Z,6.60
2019-01-10T08:10:22.540Z,7.42
2019-01-10T08:12:51.019Z,9.95
2019-01-10T08:15:19.937Z,8.23
2019-01-10T08:17:49.130Z,6.80
2019-01-10T08:20:16.416Z,6.70
2019-01-10T08:22:44.594Z,5.15
2019-01-10T08:25:11.776Z,6.50
2019-01-10T08:27:39.179Z,6.72
2019-01-10T08:30:11.036Z,6.25
2019-01-10T08:32:39.367Z,5.70
2019-01-10T08:35:07.239Z,5.65
2019-01-10T08:37:34.911Z,5.97
2019-01-10T08:40:02.099Z,6.30
2019-01-10T08:42:30.420Z,6.50
2019-01-10T08:44:58.140Z,5.87
2019-01-10T08:47:26.143Z,6.25
2019-01-10T08:49:54.424Z,6.00
2019-01-10T08:52:21.474Z,6.37
2019-01-10T08:54:51.759Z,7.05
2019-01-10T08:57:23.153Z,7.90
2019-01-10T08:59:51.341Z,5.90
2019-01-10T09:02:18.485Z,5.95
2019-01-10T09:04:45.664Z,5.87
2019-01-10T09:07:15.654Z,5.45
2019-01-10T09:09:43.006Z,5.25
2019-01-10T09:12:11.059Z,5.97
2019-01-10T09:14:38.749Z,5.53
2019-01-10T09:17:06.899Z,6.10
2019-01-10T09:19:34.314Z,5.53
2019-01-10T09:22:01.357Z,6.03
2019-01-10T09:24:29.509Z,4.80
2019-01-10T09:26:56.665Z,5.05
2019-01-10T09:29:23.778Z,6.35
2019-01-10T09:31:50.826Z,5.85
2019-01-10T09:34:24.624Z,5.78
2019-01-10T09:36:47.286Z,5.87
2019-01-10T09:39:14.379Z,5.30
2019-01-10T09:41:41.437Z,6.45
2019-01-10T09:44:08.510Z,5.53
2019-01-10T09:46:35.857Z,5.10
2019-01-10T09:49:02.948Z,5.33
2019-01-10T09:51:29.997Z,5.10
2019-01-10T09:53:58.865Z,4.87
2019-01-10T09:56:26.337Z,5.05
2019-01-10T09:58:53.422Z,4.92
2019-01-10T10:01:20.496Z,5.45
2019-01-10T10:03:48.043Z,5.62
2019-01-10T10:06:16.299Z,4.85
2019-01-10T10:08:43.463Z,5.15
2019-01-10T10:11:10.527Z,5.25
2019-01-10T10:13:37.911Z,6.12
2019-01-10T10:16:05.377Z,5.37
2019-01-10T10:18:33.434Z,4.70
2019-01-10T10:21:00.507Z,5.00
2019-01-10T10:23:28.582Z,5.50
2019-01-10T10:25:55.657Z,4.67
2019-01-10T10:28:22.746Z,6.37
2019-01-10T10:30:50.139Z,6.20
2019-01-10T10:33:19.038Z,5.40
2019-01-10T10:35:47.297Z,5.40
2019-01-10T10:38:16.767Z,6.28
2019-01-10T10:40:44.211Z,6.00
2019-01-10T10:43:13.027Z,6.22
2019-01-10T10:45:40.899Z,6.70
2019-01-10T10:48:07.993Z,4.72
2019-01-10T10:50:36.851Z,4.70
2019-01-10T10:53:05.091Z,6.30
2019-01-10T10:55:32.200Z,5.80
2019-01-10T10:57:59.291Z,5.60
2019-01-10T11:00:29.779Z,5.80
2019-01-10T11:02:57.090Z,6.55
2019-01-10T11:05:24.696Z,5.58
2019-01-10T11:07:51.801Z,6.58
2019-01-10T11:10:18.894Z,5.30
2019-01-10T11:12:47.783Z,5.92
2019-01-10T11:15:18.273Z,5.78
2019-01-10T11:17:47.914Z,5.00
2019-01-10T11:20:17.576Z,7.55
2019-01-10T11:22:44.743Z,6.72
2019-01-10T11:25:15.345Z,5.30
2019-01-10T11:27:42.450Z,6.10
2019-01-10T11:30:12.149Z,5.55
2019-01-10T11:32:40.322Z,6.40
2019-01-10T11:35:07.420Z,6.03
2019-01-10T11:37:34.557Z,6.12
2019-01-10T11:40:03.987Z,5.35
2019-01-10T11:42:31.062Z,5.60
2019-01-10T11:44:58.437Z,5.67
2019-01-10T11:47:25.551Z,5.90
2019-01-10T11:49:52.632Z,6.42
2019-01-10T11:52:19.891Z,6.42
2019-01-10T11:54:49.960Z,5.80
2019-01-10T11:57:17.234Z,7.20
2019-01-10T11:59:44.379Z,6.72
2019-01-10T12:02:11.531Z,7.60
2019-01-10T12:04:39.480Z,6.53
2019-01-10T12:07:08.591Z,5.85
2019-01-10T12:09:36.642Z,6.03
2019-01-10T12:12:03.799Z,6.03
2019-01-10T12:14:32.067Z,6.55
2019-01-10T12:16:59.482Z,5.97
2019-01-10T12:19:26.545Z,6.30
2019-01-10T12:21:53.647Z,6.45
2019-01-10T12:24:20.694Z,6.15
2019-01-10T12:26:49.273Z,5.62
2019-01-10T12:29:17.935Z,5.83
2019-01-10T12:31:45.499Z,6.85
2019-01-10T12:34:13.875Z,5.92
2019-01-10T12:36:41.635Z,6.12
2019-01-10T12:39:10.427Z,5.30
2019-01-10T12:41:38.634Z,5.05
2019-01-10T12:44:09.540Z,5.05
2019-01-10T12:46:37.747Z,4.92
2019-01-10T12:49:07.831Z,4.30
2019-01-10T12:51:34.919Z,5.53
2019-01-10T12:54:01.987Z,4.50
2019-01-10T12:56:29.430Z,4.65
2019-01-10T12:58:56.786Z,4.40
2019-01-10T13:01:23.974Z,4.30
2019-01-10T13:03:53.138Z,3.50
2019-01-10T13:06:21.643Z,5.78
2019-01-10T13:08:48.704Z,4.95
2019-01-10T13:11:15.764Z,4.15
2019-01-10T13:13:44.557Z,4.10
2019-01-10T13:16:11.935Z,4.03
2019-01-10T13:18:39.286Z,4.00
2019-01-10T13:21:09.682Z,3.40
2019-01-10T13:23:37.346Z,3.50
2019-01-10T13:26:06.950Z,4.40
2019-01-10T13:28:34.614Z,3.90
2019-01-10T13:31:04.507Z,3.00
2019-01-10T13:33:31.619Z,3.27
2019-01-10T13:35:58.722Z,3.35
2019-01-10T13:38:26.118Z,3.37
2019-01-10T13:40:53.643Z,2.92
2019-01-10T13:43:20.801Z,3.20
2019-01-10T13:45:48.255Z,4.25
2019-01-10T13:48:15.419Z,3.47
2019-01-10T13:50:43.470Z,2.67
2019-01-10T13:53:12.051Z,3.62
2019-01-10T13:55:39.115Z,2.35
2019-01-10T13:58:07.987Z,3.65
2019-01-10T14:00:35.995Z,2.75
2019-01-10T14:03:03.110Z,2.05
2019-01-10T14:05:30.452Z,2.20
2019-01-10T14:07:57.654Z,2.80
2019-01-10T14:10:26.348Z,2.70
2019-01-10T14:12:54.740Z,3.37
2019-01-10T14:15:27.512Z,2.15
2019-01-10T14:17:54.560Z,2.37
2019-01-10T14:20:23.294Z,2.55
2019-01-10T14:22:50.410Z,2.40
2019-01-10T14:25:19.693Z,2.45
2019-01-10T14:27:48.565Z,2.92
2019-01-10T14:30:27.254Z,2.25
2019-01-10T14:32:54.332Z,2.12
2019-01-10T14:35:21.803Z,1.85
2019-01-10T14:37:49.381Z,2.47
2019-01-10T14:40:16.517Z,2.72
2019-01-10T14:42:49.452Z,2.27
2019-01-10T14:45:16.575Z,2.40
2019-01-10T14:47:45.808Z,1.60
2019-01-10T14:50:14.993Z,2.10
2019-01-10T14:52:43.503Z,2.08
2019-01-10T14:55:12.321Z,2.15
2019-01-10T14:57:39.898Z,2.60
2019-01-10T15:00:11.799Z,2.27
2019-01-10T15:02:39.271Z,2.25
2019-01-10T15:05:06.429Z,2.50
2019-01-10T15:07:33.954Z,2.75
2019-01-10T15:10:01.163Z,3.12
2019-01-10T15:12:28.327Z,3.92
2019-01-10T15:14:55.434Z,2.75
2019-01-10T15:17:22.774Z,3.80
2019-01-10T15:19:52.044Z,2.95
2019-01-10T15:22:19.847Z,3.10
2019-01-10T15:24:47.262Z,3.40
2019-01-10T15:27:15.300Z,3.90
2019-01-10T15:29:44.175Z,4.15
2019-01-10T15:32:11.591Z,3.25
2019-01-10T15:34:39.759Z,3.98
2019-01-10T15:37:09.010Z,3.87
2019-01-10T15:39:36.092Z,4.25
2019-01-10T15:42:05.103Z,3.40
2019-01-10T15:44:32.243Z,3.52
2019-01-10T15:46:59.331Z,3.67
2019-01-10T15:49:26.402Z,4.15
2019-01-10T15:51:53.516Z,3.02
2019-01-10T15:54:20.960Z,3.65
2019-01-10T15:56:48.422Z,2.87
2019-01-10T15:59:15.518Z,2.90
2019-01-10T16:01:42.560Z,3.75
2019-01-10T16:04:09.621Z,2.83
2019-01-10T16:06:40.978Z,3.45
2019-01-10T16:09:10.914Z,3.17
2019-01-10T16:11:37.977Z,3.92
2019-01-10T16:14:05.099Z,3.50
2019-01-10T16:16:32.478Z,3.45
2019-01-10T16:18:59.671Z,3.20
2019-01-10T16:21:27.081Z,3.40
2019-01-10T16:23:54.177Z,3.25
2019-01-10T16:26:21.287Z,3.67
2019-01-10T16:28:48.371Z,3.45
2019-01-10T16:31:16.486Z,4.67
2019-01-10T16:33:43.747Z,3.50
2019-01-10T16:36:10.901Z,3.30
2019-01-10T16:38:37.973Z,4.42
2019-01-10T16:41:05.027Z,4.45
2019-01-10T16:43:32.288Z,4.08
2019-01-10T16:46:01.436Z,3.40
2019-01-10T16:48:28.838Z,3.72
2019-01-10T16:50:55.897Z,4.12
2019-01-10T16:53:24.127Z,2.62
2019-01-10T16:55:51.203Z,3.42
2019-01-10T16:58:18.241Z,4.05
2019-01-10T17:00:45.305Z,3.55
2019-01-10T17:03:12.372Z,3.55
2019-01-10T17:05:39.438Z,3.62
2019-01-10T17:08:07.547Z,4.47
2019-01-10T17:10:34.608Z,3.12
2019-01-10T17:13:01.654Z,3.65
2019-01-10T17:15:28.786Z,3.80
2019-01-10T17:17:57.280Z,4.65
2019-01-10T17:20:25.720Z,3.40
2019-01-10T17:22:52.842Z,4.00
2019-01-10T17:25:21.264Z,3.70
2019-01-10T17:27:48.762Z,3.22
2019-01-10T17:30:22.250Z,4.37
2019-01-10T17:32:49.441Z,4.00
2019-01-10T17:35:18.555Z,3.33
2019-01-10T17:37:45.850Z,4.03
2019-01-10T17:40:14.994Z,3.10
2019-01-10T17:42:43.257Z,3.10
2019-01-10T17:45:15.204Z,3.42
2019-01-10T17:47:44.202Z,3.05
2019-01-10T17:50:14.730Z,3.40
2019-01-10T17:52:41.947Z,3.15
2019-01-10T17:55:09.402Z,4.00
2019-01-10T17:57:38.065Z,3.15
2019-01-10T18:00:08.854Z,3.08
2019-01-10T18:02:35.965Z,2.83
2019-01-10T18:05:04.119Z,3.67
2019-01-10T18:07:31.182Z,3.05
2019-01-10T18:09:58.246Z,3.02
2019-01-10T18:12:25.571Z,3.62
2019-01-10T18:14:53.025Z,3.15
2019-01-10T18:17:21.199Z,3.27
2019-01-10T18:19:48.407Z,2.35
2019-01-10T18:22:15.496Z,2.12
2019-01-10T18:24:42.663Z,3.00
2019-01-10T18:27:09.825Z,2.83
2019-01-10T18:29:37.739Z,3.27
2019-01-10T18:32:04.999Z,2.98
2019-01-10T18:34:32.685Z,2.40
2019-01-10T18:36:59.866Z,2.42
2019-01-10T18:39:27.052Z,1.87
2019-01-10T18:41:54.748Z,2.00
2019-01-10T18:44:22.203Z,2.90
2019-01-10T18:46:49.569Z,3.30
2019-01-10T18:49:18.431Z,2.40
2019-01-10T18:51:45.523Z,2.20
2019-01-10T18:54:12.793Z,1.87
2019-01-10T18:56:39.890Z,2.02
2019-01-10T18:59:06.957Z,2.65
2019-01-10T19:01:35.071Z,2.47
2019-01-10T19:04:02.340Z,2.85
2019-01-10T19:06:29.596Z,2.95
2019-01-10T19:08:58.037Z,2.87
2019-01-10T19:11:25.299Z,2.72
2019-01-10T19:13:52.870Z,3.55
2019-01-10T19:16:20.450Z,2.37
2019-01-10T19:18:50.282Z,3.00
2019-01-10T19:21:17.554Z,2.83
2019-01-10T19:23:45.173Z,2.92
2019-01-10T19:26:12.247Z,3.10
2019-01-10T19:28:39.485Z,3.05
2019-01-10T19:31:06.549Z,2.90
2019-01-10T19:33:34.637Z,2.80
2019-01-10T19:36:03.524Z,2.70
2019-01-10T19:38:32.017Z,2.87
2019-01-10T19:40:59.187Z,3.83
2019-01-10T19:43:26.373Z,3.95
2019-01-10T19:45:55.480Z,3.35
2019-01-10T19:48:23.945Z,3.40
2019-01-10T19:50:51.413Z,4.10
2019-01-10T19:53:19.790Z,3.50
2019-01-10T19:55:47.279Z,3.90
2019-01-10T19:58:14.469Z,3.17
2019-01-10T20:00:44.078Z,3.35
2019-01-10T20:03:11.261Z,4.53
2019-01-10T20:05:38.464Z,5.42
2019-01-10T20:08:05.581Z,4.00
2019-01-10T20:10:33.730Z,4.42
2019-01-10T20:13:02.594Z,4.97
2019-01-10T20:15:30.691Z,5.78
2019-01-10T20:17:58.257Z,5.33
2019-01-10T20:20:36.789Z,5.20
2019-01-10T20:23:06.693Z,5.17
2019-01-10T20:25:34.657Z,6.25
2019-01-10T20:28:03.446Z,6.00
2019-01-10T20:30:31.977Z,5.70
2019-01-10T20:33:00.744Z,5.40
2019-01-10T20:35:28.015Z,6.35
2019-01-10T20:37:58.702Z,6.03
2019-01-10T20:40:26.365Z,5.60
2019-01-10T20:42:54.096Z,5.72
2019-01-10T20:45:21.178Z,6.83
2019-01-10T20:47:49.563Z,6.08
2019-01-10T20:50:18.034Z,5.47
2019-01-10T20:52:45.393Z,7.55
2019-01-10T20:55:12.452Z,6.22
2019-01-10T20:57:41.120Z,7.55
2019-01-10T21:00:12.358Z,7.12
2019-01-10T21:02:39.500Z,6.00
2019-01-10T21:05:09.067Z,7.22
2019-01-10T21:07:36.135Z,6.35
2019-01-10T21:10:04.234Z,7.08
2019-01-10T21:12:31.728Z,6.97
2019-01-10T21:14:59.287Z,6.03
2019-01-10T21:17:26.352Z,6.25
2019-01-10T21:19:53.437Z,6.97
2019-01-10T21:22:20.484Z,7.22
2019-01-10T21:24:47.814Z,8.45
2019-01-10T21:27:18.111Z,7.55
2019-01-10T21:29:45.534Z,7.50
2019-01-10T21:32:12.591Z,6.90
2019-01-10T21:34:39.862Z,7.22
2019-01-10T21:37:07.190Z,7.00
2019-01-10T21:39:34.245Z,6.35
2019-01-10T21:42:01.427Z,6.42
2019-01-10T21:44:29.682Z,7.62
2019-01-10T21:46:57.017Z,6.08
2019-01-10T21:49:24.097Z,7.20
2019-01-10T21:51:51.357Z,7.05
2019-01-10T21:54:19.000Z,5.95
2019-01-10T21:56:46.685Z,7.78
2019-01-10T21:59:14.833Z,7.05
2019-01-10T22:01:41.909Z,7.47
2019-01-10T22:04:08.971Z,7.35
2019-01-10T22:06:36.021Z,6.60
2019-01-10T22:09:05.770Z,7.00
2019-01-10T22:11:33.923Z,7.75
2019-01-10T22:14:01.011Z,8.90
2019-01-10T22:16:28.758Z,7.33
2019-01-10T22:18:56.443Z,8.68
2019-01-10T22:21:23.486Z,8.38
2019-01-10T22:23:50.559Z,7.42
2019-01-10T22:26:17.616Z,8.93
2019-01-10T22:28:46.189Z,9.03
2019-01-10T22:31:14.346Z,9.03
2019-01-10T22:33:41.691Z,8.15
2019-01-10T22:36:08.742Z,8.70
2019-01-10T22:38:36.015Z,8.33
2019-01-10T22:41:04.444Z,8.90
2019-01-10T22:43:31.526Z,9.33
2019-01-10T22:45:59.054Z,9.85
2019-01-10T22:48:26.111Z,10.28
2019-01-10T22:50:53.766Z,9.78
2019-01-10T22:53:21.529Z,10.35
2019-01-10T22:55:48.992Z,8.20
2019-01-10T22:58:17.083Z,9.93
2019-01-10T23:01:37.433Z,9.98
2019-01-10T23:04:05.019Z,9.75
2019-01-10T23:06:32.080Z,8.80
2019-01-10T23:08:59.360Z,9.65
2019-01-10T23:11:26.802Z,11.25
2019-01-10T23:13:56.022Z,9.18
2019-01-10T23:16:23.633Z,10.78
2019-01-10T23:18:54.251Z,10.85
2019-01-10T23:21:19.715Z,10.75
2019-01-10T23:23:47.232Z,10.20
2019-01-10T23:26:16.710Z,10.90
2019-01-10T23:28:44.159Z,11.20
2019-01-10T23:31:15.238Z,11.93
2019-01-10T23:33:42.613Z,12.40
2019-01-10T23:36:09.670Z,12.50
2019-01-10T23:38:38.216Z,12.33
2019-01-10T23:41:05.570Z,12.82
2019-01-10T23:43:32.922Z,12.37
2019-01-10T23:46:01.207Z,13.38
2019-01-10T23:48:28.250Z,13.28
2019-01-10T23:50:56.625Z,13.18
2019-01-10T23:53:24.299Z,13.95
2019-01-10T23:55:53.389Z,14.30
2019-01-10T23:58:20.454Z,14.35
