createdAt,value
2016-11-16T00:00:17.331Z,0
2016-11-16T00:01:17.346Z,0
2016-11-16T00:02:17.367Z,0
2016-11-16T00:03:17.433Z,0
2016-11-16T00:04:17.401Z,0
2016-11-16T00:05:32.340Z,0
2016-11-16T00:06:32.358Z,0
2016-11-16T00:07:17.464Z,0
2016-11-16T00:08:17.481Z,0
2016-11-16T00:09:17.514Z,0
2016-11-16T00:11:17.539Z,0
2016-11-16T00:12:17.559Z,0
2016-11-16T00:14:17.593Z,0
2016-11-16T00:15:17.625Z,0
2016-11-16T00:16:32.556Z,0
2016-11-16T00:17:17.660Z,0
2016-11-16T00:18:17.684Z,0
2016-11-16T00:19:17.727Z,0
2016-11-16T00:20:17.722Z,0
2016-11-16T00:21:32.652Z,0
2016-11-16T00:22:17.763Z,0
2016-11-16T00:23:17.779Z,0
2016-11-16T00:24:32.710Z,0
2016-11-16T00:25:32.728Z,0
2016-11-16T00:26:32.743Z,0
2016-11-16T00:27:17.853Z,0
2016-11-16T00:28:17.872Z,0
2016-11-16T00:29:17.890Z,0
2016-11-16T00:30:17.908Z,0
2016-11-16T00:31:17.937Z,0
2016-11-16T00:32:32.866Z,0
2016-11-16T00:33:17.968Z,0
2016-11-16T00:34:17.993Z,0
2016-11-16T00:35:18.011Z,0
2016-11-16T00:36:32.945Z,0
2016-11-16T00:37:18.052Z,0
2016-11-16T00:38:18.066Z,0
2016-11-16T00:39:18.399Z,0
2016-11-16T00:40:18.106Z,0
2016-11-16T00:41:18.130Z,0
2016-11-16T00:42:18.450Z,0
2016-11-16T00:43:18.169Z,0
2016-11-16T00:44:33.105Z,0
2016-11-16T00:45:18.246Z,0
2016-11-16T00:46:18.227Z,0
2016-11-16T00:48:33.181Z,0
2016-11-16T00:49:18.281Z,0
2016-11-16T00:50:18.307Z,0
2016-11-16T00:51:18.325Z,0
2016-11-16T00:52:18.342Z,0
2016-11-16T00:53:18.366Z,0
2016-11-16T00:54:18.375Z,0
2016-11-16T00:55:33.316Z,0
2016-11-16T00:56:18.420Z,0
2016-11-16T00:57:18.442Z,0
2016-11-16T00:58:18.458Z,0
2016-11-16T00:59:18.478Z,0
2016-11-16T01:00:18.500Z,0
2016-11-16T01:01:33.438Z,0
2016-11-16T01:03:18.556Z,0
2016-11-16T01:04:33.493Z,0
2016-11-16T01:05:18.596Z,0
2016-11-16T01:07:18.640Z,0
2016-11-16T01:08:18.669Z,0
2016-11-16T01:09:18.988Z,0
2016-11-16T01:10:18.696Z,0
2016-11-16T01:11:18.715Z,0
2016-11-16T01:12:18.736Z,0
2016-11-16T01:13:18.756Z,0
2016-11-16T01:14:18.775Z,0
2016-11-16T01:15:18.798Z,0
2016-11-16T01:16:18.819Z,0
2016-11-16T01:17:18.836Z,0
2016-11-16T01:18:33.772Z,0
2016-11-16T01:19:33.788Z,0
2016-11-16T01:20:19.198Z,0
2016-11-16T01:21:18.917Z,0
2016-11-16T01:22:18.939Z,0
2016-11-16T01:23:18.954Z,0
2016-11-16T01:24:18.975Z,0
2016-11-16T01:25:18.997Z,0
2016-11-16T01:26:33.933Z,0
2016-11-16T01:27:19.035Z,0
2016-11-16T01:28:19.056Z,0
2016-11-16T01:29:19.080Z,0
2016-11-16T01:30:19.096Z,0
2016-11-16T01:31:19.115Z,0
2016-11-16T01:33:19.156Z,0
2016-11-16T01:34:19.170Z,0
2016-11-16T01:35:34.109Z,0
2016-11-16T01:36:19.209Z,0
2016-11-16T01:37:19.235Z,0
2016-11-16T01:38:19.252Z,0
2016-11-16T01:39:19.270Z,0
2016-11-16T01:40:19.291Z,0
2016-11-16T01:41:19.311Z,0
2016-11-16T01:42:19.335Z,0
2016-11-16T01:43:19.357Z,0
2016-11-16T01:44:34.287Z,0
2016-11-16T01:45:19.394Z,0
2016-11-16T01:46:19.719Z,0
2016-11-16T01:47:19.455Z,0
2016-11-16T01:48:19.452Z,0
2016-11-16T01:49:19.470Z,0
2016-11-16T01:50:19.494Z,0
2016-11-16T01:51:49.343Z,0
2016-11-16T01:52:19.530Z,0
2016-11-16T01:53:19.752Z,0
2016-11-16T01:54:19.572Z,0
2016-11-16T01:55:19.596Z,0
2016-11-16T01:56:34.529Z,0
2016-11-16T01:57:19.622Z,0
2016-11-16T01:58:19.649Z,0
2016-11-16T01:59:19.670Z,0
2016-11-16T02:00:19.691Z,0
2016-11-16T02:01:19.708Z,0
2016-11-16T02:02:19.731Z,0
2016-11-16T02:04:19.769Z,0
2016-11-16T02:05:19.788Z,0
2016-11-16T02:07:34.742Z,0
2016-11-16T02:08:34.766Z,0
2016-11-16T02:09:19.893Z,0
2016-11-16T02:10:34.801Z,0
2016-11-16T02:11:19.943Z,0
2016-11-16T02:12:20.241Z,0
2016-11-16T02:13:19.950Z,0
2016-11-16T02:14:34.881Z,0
2016-11-16T02:15:19.985Z,0
2016-11-16T02:16:20.032Z,0
2016-11-16T02:17:20.030Z,0
2016-11-16T02:18:20.044Z,0
2016-11-16T02:19:20.064Z,0
2016-11-16T02:20:20.119Z,0
2016-11-16T02:21:35.024Z,0
2016-11-16T02:22:20.127Z,0
2016-11-16T02:23:35.116Z,0
2016-11-16T02:24:20.169Z,0
2016-11-16T02:25:20.182Z,0
2016-11-16T02:26:20.213Z,0
2016-11-16T02:27:20.227Z,0
2016-11-16T02:28:20.244Z,0
2016-11-16T02:29:20.273Z,0
2016-11-16T02:30:20.288Z,0
2016-11-16T02:31:20.305Z,0
2016-11-16T02:32:20.329Z,0
2016-11-16T02:33:20.354Z,0
2016-11-16T02:34:20.367Z,0
2016-11-16T02:35:20.385Z,0
2016-11-16T02:36:20.431Z,0
2016-11-16T02:37:20.424Z,0
2016-11-16T02:38:20.439Z,0
2016-11-16T02:39:35.379Z,0
2016-11-16T02:40:35.546Z,0
2016-11-16T02:41:20.530Z,0
2016-11-16T02:42:20.523Z,0
2016-11-16T02:43:20.550Z,0
2016-11-16T02:44:35.480Z,0
2016-11-16T02:45:20.584Z,0
2016-11-16T02:46:20.647Z,0
2016-11-16T02:47:35.536Z,0
2016-11-16T02:48:20.641Z,0
2016-11-16T02:49:20.665Z,0
2016-11-16T02:50:20.681Z,0
2016-11-16T02:51:20.703Z,0
2016-11-16T02:52:20.723Z,0
2016-11-16T02:53:20.742Z,0
2016-11-16T02:54:35.677Z,0
2016-11-16T02:55:20.777Z,0
2016-11-16T02:56:20.801Z,0
2016-11-16T02:57:20.820Z,0
2016-11-16T02:58:20.871Z,0
2016-11-16T02:59:20.868Z,0
2016-11-16T03:00:21.193Z,0
2016-11-16T03:01:20.902Z,0
2016-11-16T03:02:20.920Z,0
2016-11-16T03:03:20.934Z,0
2016-11-16T03:04:20.959Z,0
2016-11-16T03:05:21.282Z,0
2016-11-16T03:06:21.008Z,0
2016-11-16T03:07:21.018Z,0
2016-11-16T03:10:21.074Z,0
2016-11-16T03:11:36.012Z,0
2016-11-16T03:12:21.122Z,0
2016-11-16T03:13:21.133Z,0
2016-11-16T03:14:21.157Z,0
2016-11-16T03:15:21.176Z,0
2016-11-16T03:16:21.192Z,0
2016-11-16T03:17:21.222Z,0
2016-11-16T03:18:21.235Z,0
2016-11-16T03:19:21.260Z,0
2016-11-16T03:20:21.278Z,0
2016-11-16T03:21:21.294Z,0
2016-11-16T03:22:21.617Z,0
2016-11-16T03:23:21.333Z,0
2016-11-16T03:24:36.270Z,0
2016-11-16T03:25:21.371Z,0
2016-11-16T03:26:36.306Z,0
2016-11-16T03:27:21.411Z,0
2016-11-16T03:28:21.428Z,0
2016-11-16T03:29:21.455Z,0
2016-11-16T03:30:21.476Z,0
2016-11-16T03:31:21.492Z,0
2016-11-16T03:32:21.510Z,0
2016-11-16T03:33:36.478Z,0
2016-11-16T03:34:21.558Z,0
2016-11-16T03:35:21.587Z,0
2016-11-16T03:37:21.613Z,0
2016-11-16T03:38:21.937Z,0
2016-11-16T03:39:21.663Z,0
2016-11-16T03:40:36.589Z,0
2016-11-16T03:41:21.692Z,0
2016-11-16T03:42:36.625Z,0
2016-11-16T03:43:21.936Z,0
2016-11-16T03:44:21.752Z,0
2016-11-16T03:46:21.793Z,0
2016-11-16T03:47:21.812Z,0
2016-11-16T03:48:21.830Z,0
2016-11-16T03:49:21.856Z,0
2016-11-16T03:50:21.900Z,0
2016-11-16T03:51:21.893Z,0
2016-11-16T03:52:21.904Z,0
2016-11-16T03:53:21.928Z,0
2016-11-16T03:54:21.956Z,0
2016-11-16T03:55:21.968Z,0
2016-11-16T03:56:21.986Z,0
2016-11-16T03:57:22.011Z,0
2016-11-16T03:58:36.941Z,0
2016-11-16T03:59:22.051Z,0
2016-11-16T04:00:22.074Z,0
2016-11-16T04:02:22.420Z,0
2016-11-16T04:03:22.133Z,0
2016-11-16T04:04:37.069Z,0
2016-11-16T04:05:22.169Z,0
2016-11-16T04:06:22.200Z,0
2016-11-16T04:07:22.209Z,0
2016-11-16T04:08:22.239Z,0
2016-11-16T04:09:22.252Z,0
2016-11-16T04:10:22.277Z,0
2016-11-16T04:12:22.303Z,0
2016-11-16T04:13:22.327Z,0
2016-11-16T04:14:37.567Z,0
2016-11-16T04:15:22.366Z,0
2016-11-16T04:16:22.389Z,0
2016-11-16T04:17:22.418Z,0
2016-11-16T04:18:22.432Z,0
2016-11-16T04:19:22.453Z,0
2016-11-16T04:20:22.467Z,0
2016-11-16T04:21:37.407Z,0
2016-11-16T04:22:22.539Z,0
2016-11-16T04:23:22.529Z,0
2016-11-16T04:25:22.563Z,0
2016-11-16T04:26:22.586Z,0
2016-11-16T04:28:22.633Z,0
2016-11-16T04:29:52.481Z,0
2016-11-16T04:30:22.981Z,0
2016-11-16T04:31:22.687Z,0
2016-11-16T04:32:22.704Z,0
2016-11-16T04:33:22.769Z,0
2016-11-16T04:35:22.798Z,0
2016-11-16T04:36:37.706Z,0
2016-11-16T04:37:22.812Z,0
2016-11-16T04:38:22.828Z,0
2016-11-16T04:40:22.875Z,0
2016-11-16T04:41:22.888Z,0
2016-11-16T04:42:22.920Z,0
2016-11-16T04:43:22.924Z,0
2016-11-16T04:44:22.952Z,0
2016-11-16T04:45:37.883Z,0
2016-11-16T04:46:22.984Z,0
2016-11-16T04:47:23.011Z,0
2016-11-16T04:48:23.038Z,0
2016-11-16T04:49:23.046Z,0
2016-11-16T04:50:37.986Z,0
2016-11-16T04:51:23.085Z,0
2016-11-16T04:52:23.418Z,0
2016-11-16T04:53:23.127Z,0
2016-11-16T04:54:23.148Z,0
2016-11-16T04:55:23.171Z,0
2016-11-16T04:56:23.190Z,0
2016-11-16T04:57:23.211Z,0
2016-11-16T04:58:23.227Z,0
2016-11-16T04:59:23.246Z,0
2016-11-16T05:00:23.271Z,0
2016-11-16T05:03:38.239Z,0
2016-11-16T05:04:23.352Z,0
2016-11-16T05:05:23.369Z,0
2016-11-16T05:06:23.384Z,0
2016-11-16T05:07:23.404Z,0
2016-11-16T05:08:38.340Z,0
2016-11-16T05:09:23.451Z,0
2016-11-16T05:10:38.383Z,0
2016-11-16T05:11:23.483Z,0
2016-11-16T05:12:23.537Z,0
2016-11-16T05:13:23.529Z,0
2016-11-16T05:14:23.548Z,0
2016-11-16T05:15:23.564Z,0
2016-11-16T05:16:23.588Z,0
2016-11-16T05:17:38.519Z,0
2016-11-16T05:18:23.632Z,0
2016-11-16T05:19:23.651Z,0
2016-11-16T05:20:23.670Z,0
2016-11-16T05:21:23.726Z,0
2016-11-16T05:22:23.708Z,0
2016-11-16T05:23:38.642Z,0
2016-11-16T05:24:23.745Z,0
2016-11-16T05:25:23.770Z,0
2016-11-16T05:26:23.785Z,0
2016-11-16T05:27:38.717Z,0
2016-11-16T05:28:23.824Z,0
2016-11-16T05:29:23.847Z,0
2016-11-16T05:30:23.894Z,0
2016-11-16T05:31:38.802Z,0
2016-11-16T05:33:38.871Z,0
2016-11-16T05:34:23.953Z,0
2016-11-16T05:35:23.967Z,0
2016-11-16T05:37:24.016Z,0
2016-11-16T05:38:24.026Z,0
2016-11-16T05:39:24.043Z,0
2016-11-16T05:40:24.069Z,0
2016-11-16T05:41:24.087Z,0
2016-11-16T05:42:24.108Z,0
2016-11-16T05:43:24.129Z,0
2016-11-16T05:44:24.149Z,0
2016-11-16T05:45:24.166Z,0
2016-11-16T05:46:24.189Z,0
2016-11-16T05:47:39.120Z,0
2016-11-16T05:48:24.230Z,0
2016-11-16T05:49:54.077Z,0
2016-11-16T05:50:24.268Z,0
2016-11-16T05:51:24.288Z,0
2016-11-16T05:52:24.305Z,0
2016-11-16T05:53:24.324Z,0
2016-11-16T05:54:24.352Z,0
2016-11-16T05:55:24.397Z,0
2016-11-16T05:56:24.387Z,0
2016-11-16T05:57:24.402Z,0
2016-11-16T05:58:24.427Z,0
2016-11-16T05:59:24.443Z,0
2016-11-16T06:00:24.484Z,0
2016-11-16T06:01:24.515Z,0
2016-11-16T06:02:24.506Z,0
2016-11-16T06:03:24.528Z,4
2016-11-16T06:04:54.376Z,0
2016-11-16T06:07:24.632Z,4
2016-11-16T06:08:24.628Z,8
2016-11-16T06:09:24.645Z,8
2016-11-16T06:10:39.578Z,8
2016-11-16T06:11:24.681Z,8
2016-11-16T06:12:24.708Z,8
2016-11-16T06:13:24.723Z,8
2016-11-16T06:14:24.739Z,12
2016-11-16T06:15:24.762Z,12
2016-11-16T06:16:39.700Z,16
2016-11-16T06:17:24.801Z,24
2016-11-16T06:18:24.821Z,24
2016-11-16T06:19:39.759Z,24
2016-11-16T06:20:24.866Z,36
2016-11-16T06:21:39.797Z,40
2016-11-16T06:22:24.905Z,44
2016-11-16T06:24:25.249Z,48
2016-11-16T06:25:24.966Z,52
2016-11-16T06:26:24.985Z,60
2016-11-16T06:27:25.008Z,68
2016-11-16T06:28:25.021Z,72
2016-11-16T06:29:25.042Z,68
2016-11-16T06:30:25.087Z,68
2016-11-16T06:31:25.087Z,80
2016-11-16T06:32:25.135Z,76
2016-11-16T06:33:25.121Z,80
2016-11-16T06:34:25.147Z,88
2016-11-16T06:35:40.078Z,92
2016-11-16T06:36:40.102Z,100
2016-11-16T06:37:25.208Z,112
2016-11-16T06:39:25.254Z,168
2016-11-16T06:40:25.263Z,188
2016-11-16T06:41:25.284Z,204
2016-11-16T06:42:25.303Z,216
2016-11-16T06:43:25.316Z,216
2016-11-16T06:44:25.338Z,208
2016-11-16T06:45:25.370Z,228
2016-11-16T06:46:25.384Z,252
2016-11-16T06:47:25.402Z,284
2016-11-16T06:48:25.425Z,324
2016-11-16T06:49:25.448Z,336
2016-11-16T06:50:25.466Z,372
2016-11-16T06:51:25.484Z,492
2016-11-16T06:52:40.418Z,516
2016-11-16T06:53:25.527Z,552
2016-11-16T06:55:40.474Z,596
2016-11-16T06:56:25.580Z,588
2016-11-16T06:57:40.518Z,592
2016-11-16T06:58:25.625Z,604
2016-11-16T06:59:25.750Z,620
2016-11-16T07:00:40.575Z,600
2016-11-16T07:01:25.686Z,688
2016-11-16T07:02:25.705Z,716
2016-11-16T07:03:25.724Z,648
2016-11-16T07:04:25.737Z,712
2016-11-16T07:05:25.761Z,724
2016-11-16T07:06:25.784Z,780
2016-11-16T07:07:25.802Z,844
2016-11-16T07:08:55.654Z,816
2016-11-16T07:10:25.860Z,844
2016-11-16T07:11:25.882Z,824
2016-11-16T07:12:25.902Z,708
2016-11-16T07:13:25.926Z,688
2016-11-16T07:14:25.942Z,748
2016-11-16T07:15:25.970Z,752
2016-11-16T07:16:25.986Z,760
2016-11-16T07:17:26.017Z,736
2016-11-16T07:18:26.028Z,728
2016-11-16T07:20:26.063Z,668
2016-11-16T07:21:26.084Z,652
2016-11-16T07:22:26.104Z,688
2016-11-16T07:23:41.040Z,684
2016-11-16T07:24:55.977Z,704
2016-11-16T07:25:26.167Z,704
2016-11-16T07:26:26.189Z,756
2016-11-16T07:27:26.207Z,852
2016-11-16T07:28:26.223Z,860
2016-11-16T07:29:26.246Z,844
2016-11-16T07:30:26.271Z,792
2016-11-16T07:31:26.287Z,772
2016-11-16T07:32:26.307Z,804
2016-11-16T07:33:26.333Z,856
2016-11-16T07:34:41.258Z,844
2016-11-16T07:35:26.372Z,844
2016-11-16T07:36:26.396Z,828
2016-11-16T07:37:26.414Z,788
2016-11-16T07:38:26.432Z,752
2016-11-16T07:39:56.281Z,736
2016-11-16T07:40:26.510Z,748
2016-11-16T07:41:41.402Z,768
2016-11-16T07:42:26.510Z,712
2016-11-16T07:43:26.843Z,660
2016-11-16T07:44:26.554Z,620
2016-11-16T07:45:26.885Z,612
2016-11-16T07:46:26.590Z,620
2016-11-16T07:47:26.616Z,664
2016-11-16T07:48:26.635Z,564
2016-11-16T07:49:26.649Z,536
2016-11-16T07:50:26.678Z,564
2016-11-16T07:51:26.693Z,568
2016-11-16T07:52:26.713Z,560
2016-11-16T07:53:41.651Z,516
2016-11-16T07:54:41.671Z,492
2016-11-16T07:56:26.791Z,624
2016-11-16T07:57:26.814Z,712
2016-11-16T07:58:26.867Z,800
2016-11-16T07:59:26.853Z,912
2016-11-16T08:00:26.880Z,920
2016-11-16T08:01:26.896Z,928
2016-11-16T08:02:41.835Z,980
2016-11-16T08:03:26.945Z,1064
2016-11-16T08:04:27.266Z,1160
2016-11-16T08:06:27.008Z,1308
2016-11-16T08:07:27.015Z,1184
2016-11-16T08:08:27.038Z,1040
2016-11-16T08:09:42.016Z,1020
2016-11-16T08:10:27.084Z,1052
2016-11-16T08:11:56.932Z,1188
2016-11-16T08:12:27.120Z,1280
2016-11-16T08:13:27.147Z,1288
2016-11-16T08:14:27.157Z,1192
2016-11-16T08:15:27.184Z,1272
2016-11-16T08:16:27.292Z,1396
2016-11-16T08:17:27.225Z,1452
2016-11-16T08:18:42.160Z,1480
2016-11-16T08:19:27.267Z,1380
2016-11-16T08:20:27.285Z,1412
2016-11-16T08:21:42.216Z,1300
2016-11-16T08:22:27.328Z,1344
2016-11-16T08:24:27.396Z,1232
2016-11-16T08:25:27.386Z,1140
2016-11-16T08:26:27.412Z,1120
2016-11-16T08:27:42.348Z,1172
2016-11-16T08:28:27.455Z,1244
2016-11-16T08:30:27.488Z,1528
2016-11-16T08:31:27.506Z,1692
2016-11-16T08:32:27.530Z,1660
2016-11-16T08:33:42.468Z,1668
2016-11-16T08:34:27.573Z,1664
2016-11-16T08:35:27.589Z,1564
2016-11-16T08:36:27.611Z,1520
2016-11-16T08:37:27.634Z,1568
2016-11-16T08:38:27.654Z,1692
2016-11-16T08:39:27.674Z,1492
2016-11-16T08:40:27.701Z,1116
2016-11-16T08:41:27.719Z,980
2016-11-16T08:42:42.650Z,992
2016-11-16T08:44:27.771Z,1396
2016-11-16T08:45:27.802Z,1156
2016-11-16T08:46:27.819Z,1092
2016-11-16T08:47:27.837Z,972
2016-11-16T08:48:27.862Z,1068
2016-11-16T08:49:27.880Z,1144
2016-11-16T08:50:27.901Z,1060
2016-11-16T08:51:27.918Z,1024
2016-11-16T08:52:27.945Z,1052
2016-11-16T08:53:27.965Z,1068
2016-11-16T08:54:27.984Z,1076
2016-11-16T08:55:42.922Z,1048
2016-11-16T08:56:28.022Z,1012
2016-11-16T08:57:28.357Z,1016
2016-11-16T08:58:28.060Z,1160
2016-11-16T08:59:43.048Z,1700
2016-11-16T09:00:28.106Z,1952
2016-11-16T09:01:28.125Z,1928
2016-11-16T09:02:28.148Z,1920
2016-11-16T09:03:28.167Z,1540
2016-11-16T09:04:28.190Z,1452
2016-11-16T09:05:28.213Z,1660
2016-11-16T09:06:28.234Z,1668
2016-11-16T09:07:28.255Z,1968
2016-11-16T09:08:28.276Z,2020
2016-11-16T09:09:28.291Z,2120
2016-11-16T09:10:28.310Z,1804
2016-11-16T09:11:28.329Z,1580
2016-11-16T09:12:28.667Z,1784
2016-11-16T09:13:43.289Z,1716
2016-11-16T09:14:43.316Z,1836
2016-11-16T09:15:28.416Z,2092
2016-11-16T09:16:28.438Z,2056
2016-11-16T09:17:28.456Z,1836
2016-11-16T09:18:28.473Z,1896
2016-11-16T09:19:28.506Z,2120
2016-11-16T09:20:28.517Z,1964
2016-11-16T09:21:43.457Z,1880
2016-11-16T09:22:43.475Z,1896
2016-11-16T09:23:28.586Z,2108
2016-11-16T09:24:28.604Z,1940
2016-11-16T09:25:28.624Z,2012
2016-11-16T09:26:28.643Z,1808
2016-11-16T09:27:28.664Z,1672
2016-11-16T09:28:28.685Z,1712
2016-11-16T09:29:28.710Z,2168
2016-11-16T09:30:28.734Z,2400
2016-11-16T09:31:28.777Z,2144
2016-11-16T09:32:28.769Z,2180
2016-11-16T09:33:28.804Z,2132
2016-11-16T09:34:28.813Z,1868
2016-11-16T09:35:28.832Z,1552
2016-11-16T09:36:43.770Z,1616
2016-11-16T09:37:28.873Z,1612
2016-11-16T09:38:28.889Z,1672
2016-11-16T09:39:28.919Z,1768
2016-11-16T09:40:43.856Z,2080
2016-11-16T09:41:28.956Z,1912
2016-11-16T09:42:28.976Z,1664
2016-11-16T09:43:28.994Z,1216
2016-11-16T09:44:29.019Z,1296
2016-11-16T09:45:29.043Z,1232
2016-11-16T09:46:43.973Z,1380
2016-11-16T09:47:29.088Z,1696
2016-11-16T09:48:29.102Z,1552
2016-11-16T09:49:29.124Z,1456
2016-11-16T09:50:29.141Z,1480
2016-11-16T09:51:44.084Z,1592
2016-11-16T09:52:29.184Z,1920
2016-11-16T09:53:29.215Z,2292
2016-11-16T09:54:29.227Z,2188
2016-11-16T09:55:44.163Z,1912
2016-11-16T09:56:44.181Z,1724
2016-11-16T09:57:29.288Z,1776
2016-11-16T09:58:29.312Z,1576
2016-11-16T10:00:29.356Z,1216
2016-11-16T10:01:29.366Z,1400
2016-11-16T10:02:59.224Z,1500
2016-11-16T10:03:29.418Z,1432
2016-11-16T10:04:29.433Z,1260
2016-11-16T10:06:29.469Z,1396
2016-11-16T10:07:29.499Z,1416
2016-11-16T10:08:29.518Z,1316
2016-11-16T10:09:44.450Z,1312
2016-11-16T10:10:29.563Z,1416
2016-11-16T10:11:29.576Z,1264
2016-11-16T10:12:29.597Z,1060
2016-11-16T10:13:29.621Z,1116
2016-11-16T10:14:29.634Z,1332
2016-11-16T10:15:29.660Z,1660
2016-11-16T10:16:44.597Z,1712
2016-11-16T10:17:29.704Z,1652
2016-11-16T10:18:44.640Z,1796
2016-11-16T10:19:29.745Z,1788
2016-11-16T10:20:29.758Z,1660
2016-11-16T10:21:29.791Z,1588
2016-11-16T10:22:44.724Z,2060
2016-11-16T10:23:29.824Z,1756
2016-11-16T10:24:29.855Z,1976
2016-11-16T10:25:29.870Z,2124
2016-11-16T10:26:29.891Z,1920
2016-11-16T10:27:44.824Z,2048
2016-11-16T10:28:29.935Z,1768
2016-11-16T10:29:44.865Z,1416
2016-11-16T10:30:44.892Z,1536
2016-11-16T10:31:29.993Z,1636
2016-11-16T10:32:30.013Z,1552
2016-11-16T10:33:30.035Z,1540
2016-11-16T10:34:59.889Z,1752
2016-11-16T10:35:30.084Z,1776
2016-11-16T10:36:30.100Z,1716
2016-11-16T10:37:30.121Z,1752
2016-11-16T10:38:30.138Z,1616
2016-11-16T10:39:30.166Z,1796
2016-11-16T10:40:30.182Z,1876
2016-11-16T10:41:30.197Z,1616
2016-11-16T10:43:30.250Z,1756
2016-11-16T10:45:30.602Z,2980
2016-11-16T10:46:30.311Z,3144
2016-11-16T10:47:30.327Z,3560
2016-11-16T10:48:30.388Z,4096
2016-11-16T10:50:00.202Z,3916
2016-11-16T10:50:30.704Z,4064
2016-11-16T10:51:30.414Z,4576
2016-11-16T10:52:30.433Z,5708
2016-11-16T10:53:30.454Z,4880
2016-11-16T10:54:45.393Z,4092
2016-11-16T10:55:45.412Z,3728
2016-11-16T10:56:30.882Z,3444
2016-11-16T10:57:30.543Z,2960
2016-11-16T10:58:30.562Z,3432
2016-11-16T10:59:30.593Z,3668
2016-11-16T11:00:30.609Z,3876
2016-11-16T11:01:30.621Z,4012
2016-11-16T11:02:30.647Z,4028
2016-11-16T11:03:30.669Z,4076
2016-11-16T11:04:45.604Z,3896
2016-11-16T11:05:30.726Z,3956
2016-11-16T11:06:45.660Z,4080
2016-11-16T11:07:30.755Z,3960
2016-11-16T11:08:30.777Z,3676
2016-11-16T11:09:30.795Z,3508
2016-11-16T11:10:30.837Z,3864
2016-11-16T11:11:30.841Z,3788
2016-11-16T11:12:30.859Z,3624
2016-11-16T11:13:30.918Z,3856
2016-11-16T11:14:45.815Z,3644
2016-11-16T11:15:45.847Z,3052
2016-11-16T11:16:30.956Z,2580
2016-11-16T11:17:30.962Z,2232
2016-11-16T11:18:30.990Z,2220
2016-11-16T11:19:31.010Z,2012
2016-11-16T11:20:31.036Z,1816
2016-11-16T11:22:31.080Z,1720
2016-11-16T11:23:46.010Z,1912
2016-11-16T11:24:31.121Z,2116
2016-11-16T11:25:31.193Z,1876
2016-11-16T11:26:31.166Z,1908
2016-11-16T11:27:31.221Z,1988
2016-11-16T11:28:31.208Z,1976
2016-11-16T11:29:31.261Z,1812
2016-11-16T11:30:31.248Z,1824
2016-11-16T11:31:31.279Z,1848
2016-11-16T11:33:31.314Z,2100
2016-11-16T11:34:31.332Z,1956
2016-11-16T11:35:46.271Z,1752
2016-11-16T11:36:46.293Z,1760
2016-11-16T11:38:31.422Z,2164
2016-11-16T11:40:31.476Z,2408
2016-11-16T11:41:31.484Z,2352
2016-11-16T11:42:31.811Z,2240
2016-11-16T11:43:31.527Z,2128
2016-11-16T11:44:31.546Z,2616
2016-11-16T11:45:31.570Z,2604
2016-11-16T11:46:46.506Z,2460
2016-11-16T11:47:31.649Z,2440
2016-11-16T11:48:31.641Z,2232
2016-11-16T11:49:31.652Z,1992
2016-11-16T11:50:46.594Z,2024
2016-11-16T11:53:46.659Z,1628
2016-11-16T11:54:31.768Z,1568
2016-11-16T11:55:46.705Z,1580
2016-11-16T11:56:31.811Z,1524
2016-11-16T11:57:31.829Z,1640
2016-11-16T11:58:31.849Z,1708
2016-11-16T11:59:31.874Z,1576
2016-11-16T12:00:31.888Z,1480
2016-11-16T12:01:32.260Z,1464
2016-11-16T12:02:31.944Z,1368
2016-11-16T12:03:31.955Z,1320
2016-11-16T12:04:31.973Z,1280
2016-11-16T12:05:31.996Z,1252
2016-11-16T12:07:32.040Z,1416
2016-11-16T12:08:46.975Z,1368
2016-11-16T12:10:01.913Z,1304
2016-11-16T12:10:32.105Z,1324
2016-11-16T12:12:32.146Z,1416
2016-11-16T12:13:32.173Z,1488
2016-11-16T12:14:32.192Z,1492
2016-11-16T12:15:32.250Z,1516
2016-11-16T12:16:32.225Z,1476
2016-11-16T12:17:32.251Z,1420
2016-11-16T12:18:32.269Z,1384
2016-11-16T12:19:32.300Z,1492
2016-11-16T12:20:32.316Z,1448
2016-11-16T12:21:32.334Z,1348
2016-11-16T12:23:32.377Z,1192
2016-11-16T12:25:02.233Z,1408
2016-11-16T12:26:32.446Z,1388
2016-11-16T12:27:32.470Z,1428
2016-11-16T12:28:32.492Z,1524
2016-11-16T12:29:32.506Z,1808
2016-11-16T12:30:47.445Z,1644
2016-11-16T12:31:32.548Z,1548
2016-11-16T12:32:32.574Z,1768
2016-11-16T12:33:32.597Z,1624
2016-11-16T12:34:32.617Z,1432
2016-11-16T12:35:32.638Z,1420
2016-11-16T12:36:32.662Z,1352
2016-11-16T12:37:32.676Z,1356
2016-11-16T12:38:32.703Z,1380
2016-11-16T12:39:32.724Z,1512
2016-11-16T12:40:32.791Z,1512
2016-11-16T12:41:32.759Z,1540
2016-11-16T12:42:32.792Z,1540
2016-11-16T12:43:33.125Z,1460
2016-11-16T12:44:32.827Z,1676
2016-11-16T12:45:47.762Z,1792
2016-11-16T12:46:32.868Z,1824
2016-11-16T12:47:32.892Z,1648
2016-11-16T12:48:33.223Z,1540
2016-11-16T12:49:32.926Z,1432
2016-11-16T12:50:47.863Z,1320
2016-11-16T12:51:32.975Z,1288
2016-11-16T12:52:32.993Z,1244
2016-11-16T12:54:33.340Z,1160
2016-11-16T12:55:33.056Z,1112
2016-11-16T12:56:47.995Z,1064
2016-11-16T12:57:33.098Z,1000
2016-11-16T12:58:33.122Z,984
2016-11-16T12:59:33.150Z,976
2016-11-16T13:00:33.162Z,952
2016-11-16T13:01:33.179Z,924
2016-11-16T13:02:33.203Z,856
2016-11-16T13:03:33.225Z,780
2016-11-16T13:04:33.251Z,764
2016-11-16T13:05:48.179Z,768
2016-11-16T13:06:33.288Z,888
2016-11-16T13:07:33.310Z,984
2016-11-16T13:08:33.331Z,952
2016-11-16T13:09:33.353Z,864
2016-11-16T13:10:33.371Z,824
2016-11-16T13:11:33.395Z,820
2016-11-16T13:13:03.246Z,728
2016-11-16T13:13:33.436Z,704
2016-11-16T13:14:33.476Z,720
2016-11-16T13:15:33.480Z,708
2016-11-16T13:16:33.506Z,672
2016-11-16T13:17:33.820Z,608
2016-11-16T13:18:33.541Z,600
2016-11-16T13:19:33.567Z,564
2016-11-16T13:20:48.499Z,532
2016-11-16T13:21:33.606Z,520
2016-11-16T13:22:33.629Z,520
2016-11-16T13:23:33.646Z,512
2016-11-16T13:24:33.674Z,488
2016-11-16T13:25:33.690Z,428
2016-11-16T13:27:33.734Z,368
2016-11-16T13:29:03.582Z,380
2016-11-16T13:29:33.776Z,372
2016-11-16T13:30:33.795Z,356
2016-11-16T13:31:33.822Z,336
2016-11-16T13:32:33.835Z,320
2016-11-16T13:33:33.855Z,328
2016-11-16T13:34:48.793Z,348
2016-11-16T13:35:48.814Z,320
2016-11-16T13:36:33.922Z,320
2016-11-16T13:37:33.941Z,312
2016-11-16T13:38:34.262Z,336
2016-11-16T13:39:33.982Z,300
2016-11-16T13:40:34.002Z,292
2016-11-16T13:41:34.022Z,352
2016-11-16T13:42:34.049Z,328
2016-11-16T13:43:34.062Z,352
2016-11-16T13:44:48.999Z,368
2016-11-16T13:45:34.101Z,412
2016-11-16T13:48:49.083Z,376
2016-11-16T13:49:34.191Z,372
2016-11-16T13:50:34.203Z,388
2016-11-16T13:51:49.141Z,372
2016-11-16T13:52:34.247Z,356
2016-11-16T13:53:34.273Z,316
2016-11-16T13:54:34.609Z,324
2016-11-16T13:55:34.309Z,328
2016-11-16T13:56:34.745Z,308
2016-11-16T13:57:34.347Z,300
2016-11-16T13:58:34.366Z,276
2016-11-16T13:59:49.307Z,300
2016-11-16T14:00:49.326Z,268
2016-11-16T14:01:34.436Z,260
2016-11-16T14:02:34.454Z,276
2016-11-16T14:03:34.473Z,252
2016-11-16T14:04:34.493Z,212
2016-11-16T14:05:34.517Z,184
2016-11-16T14:06:35.005Z,184
2016-11-16T14:07:34.561Z,180
2016-11-16T14:08:49.490Z,180
2016-11-16T14:09:34.631Z,164
2016-11-16T14:10:34.627Z,160
2016-11-16T14:12:34.657Z,220
2016-11-16T14:13:34.677Z,236
2016-11-16T14:14:35.015Z,244
2016-11-16T14:15:34.716Z,224
2016-11-16T14:16:34.743Z,212
2016-11-16T14:17:34.761Z,192
2016-11-16T14:18:34.778Z,200
2016-11-16T14:20:34.825Z,172
2016-11-16T14:21:49.759Z,176
2016-11-16T14:22:49.775Z,172
2016-11-16T14:23:34.880Z,164
2016-11-16T14:24:49.815Z,164
2016-11-16T14:25:34.926Z,156
2016-11-16T14:26:35.407Z,140
2016-11-16T14:27:35.272Z,164
2016-11-16T14:29:35.004Z,156
2016-11-16T14:30:35.028Z,172
2016-11-16T14:31:49.959Z,160
2016-11-16T14:32:35.069Z,172
2016-11-16T14:33:35.086Z,148
2016-11-16T14:34:35.109Z,152
2016-11-16T14:35:35.127Z,148
2016-11-16T14:36:35.145Z,140
2016-11-16T14:37:35.168Z,160
2016-11-16T14:38:35.187Z,152
2016-11-16T14:39:35.213Z,140
2016-11-16T14:40:35.229Z,152
2016-11-16T14:41:35.251Z,156
2016-11-16T14:42:35.267Z,148
2016-11-16T14:43:50.207Z,152
2016-11-16T14:44:35.312Z,140
2016-11-16T14:45:35.333Z,128
2016-11-16T14:46:35.806Z,112
2016-11-16T14:48:35.392Z,100
2016-11-16T14:49:35.412Z,88
2016-11-16T14:50:35.430Z,80
2016-11-16T14:51:35.489Z,80
2016-11-16T14:52:35.470Z,68
2016-11-16T14:53:35.818Z,60
2016-11-16T14:54:35.525Z,52
2016-11-16T14:55:35.535Z,52
2016-11-16T14:56:35.552Z,48
2016-11-16T14:57:35.572Z,52