createdAt,value
2019-02-25T00:01:16.813Z,22.43
2019-02-25T00:03:46.332Z,23.93
2019-02-25T00:06:16.453Z,23.40
2019-02-25T00:08:45.993Z,23.17
2019-02-25T00:11:15.525Z,22.30
2019-02-25T00:13:45.031Z,22.60
2019-02-25T00:16:15.033Z,23.90
2019-02-25T00:18:44.877Z,22.40
2019-02-25T00:21:14.363Z,24.43
2019-02-25T00:23:43.940Z,21.90
2019-02-25T00:26:13.769Z,26.70
2019-02-25T00:28:43.267Z,20.87
2019-02-25T00:31:13.186Z,22.90
2019-02-25T00:33:42.739Z,22.07
2019-02-25T00:36:12.270Z,21.20
2019-02-25T00:38:41.819Z,22.97
2019-02-25T00:41:11.749Z,23.87
2019-02-25T00:43:41.256Z,19.17
2019-02-25T00:46:11.064Z,21.60
2019-02-25T00:48:40.953Z,22.67
2019-02-25T00:51:10.857Z,23.90
2019-02-25T00:53:40.384Z,19.13
2019-02-25T00:56:09.898Z,25.70
2019-02-25T00:58:39.821Z,20.97
2019-02-25T01:01:09.679Z,20.93
2019-02-25T01:03:39.193Z,20.10
2019-02-25T01:06:08.728Z,20.03
2019-02-25T01:08:38.242Z,21.70
2019-02-25T01:11:07.770Z,19.07
2019-02-25T01:13:37.253Z,17.90
2019-02-25T01:16:06.936Z,20.10
2019-02-25T01:18:36.477Z,18.73
2019-02-25T01:21:06.025Z,19.27
2019-02-25T01:23:35.566Z,17.07
2019-02-25T01:26:05.080Z,17.50
2019-02-25T01:28:34.959Z,16.90
2019-02-25T01:31:04.474Z,18.60
2019-02-25T01:33:33.995Z,19.90
2019-02-25T01:36:03.518Z,19.07
2019-02-25T01:38:33.063Z,18.23
2019-02-25T01:41:02.613Z,17.07
2019-02-25T01:43:32.384Z,19.50
2019-02-25T01:46:01.915Z,19.20
2019-02-25T01:48:31.456Z,19.20
2019-02-25T01:51:01.483Z,19.07
2019-02-25T01:53:31.044Z,24.33
2019-02-25T01:56:00.516Z,20.27
2019-02-25T01:58:30.313Z,18.47
2019-02-25T02:00:59.829Z,22.93
2019-02-25T02:03:30.070Z,19.87
2019-02-25T02:05:59.785Z,18.43
2019-02-25T02:08:29.317Z,19.63
2019-02-25T02:10:58.872Z,21.27
2019-02-25T02:13:28.800Z,27.83
2019-02-25T02:15:58.357Z,21.40
2019-02-25T02:18:28.268Z,19.40
2019-02-25T02:20:57.822Z,18.60
2019-02-25T02:23:27.718Z,19.47
2019-02-25T02:25:58.089Z,20.13
2019-02-25T02:28:28.100Z,22.43
2019-02-25T02:30:57.620Z,20.90
2019-02-25T02:33:27.520Z,22.90
2019-02-25T02:35:57.071Z,24.60
2019-02-25T02:38:26.700Z,19.57
2019-02-25T02:40:56.200Z,24.03
2019-02-25T02:43:25.711Z,20.33
2019-02-25T02:46:33.557Z,20.53
2019-02-25T02:49:04.731Z,21.50
2019-02-25T02:51:34.229Z,20.43
2019-02-25T02:54:04.442Z,22.97
2019-02-25T02:56:33.928Z,22.27
2019-02-25T02:59:03.448Z,22.77
2019-02-25T03:01:32.997Z,24.43
2019-02-25T03:04:02.913Z,23.00
2019-02-25T03:06:32.400Z,21.87
2019-02-25T03:09:01.890Z,18.97
2019-02-25T03:11:31.850Z,19.77
2019-02-25T03:14:01.363Z,24.60
2019-02-25T03:16:30.919Z,20.33
2019-02-25T03:19:00.447Z,20.70
2019-02-25T03:21:29.960Z,25.80
2019-02-25T03:23:59.452Z,25.20
2019-02-25T03:26:29.005Z,23.20
2019-02-25T03:28:58.555Z,23.70
2019-02-25T03:31:28.397Z,25.43
2019-02-25T03:33:58.206Z,22.03
2019-02-25T03:36:27.737Z,29.90
2019-02-25T03:38:57.283Z,22.97
2019-02-25T03:41:26.816Z,23.90
2019-02-25T03:43:56.335Z,23.10
2019-02-25T03:46:25.873Z,21.87
2019-02-25T03:48:55.419Z,23.03
2019-02-25T03:51:25.323Z,21.97
2019-02-25T03:53:54.857Z,22.10
2019-02-25T03:56:24.357Z,22.40
2019-02-25T03:58:53.896Z,21.60
2019-02-25T04:01:23.405Z,21.47
2019-02-25T04:03:52.904Z,24.23
2019-02-25T04:06:22.385Z,21.80
2019-02-25T04:08:51.946Z,23.73
2019-02-25T04:11:21.499Z,24.30
2019-02-25T04:13:51.033Z,27.30
2019-02-25T04:16:20.565Z,22.13
2019-02-25T04:18:50.139Z,21.10
2019-02-25T04:21:19.661Z,23.57
2019-02-25T04:23:49.203Z,20.20
2019-02-25T04:26:18.867Z,20.33
2019-02-25T04:28:48.416Z,24.53
2019-02-25T04:31:17.970Z,25.07
2019-02-25T04:33:47.636Z,22.63
2019-02-25T04:36:17.144Z,26.37
2019-02-25T04:38:47.232Z,21.53
2019-02-25T04:41:16.796Z,24.30
2019-02-25T04:43:46.792Z,22.30
2019-02-25T04:46:16.651Z,22.40
2019-02-25T04:48:46.135Z,20.43
2019-02-25T04:51:15.705Z,23.30
2019-02-25T04:53:45.412Z,20.87
2019-02-25T04:56:14.911Z,22.80
2019-02-25T04:58:44.444Z,23.70
2019-02-25T05:01:14.265Z,19.60
2019-02-25T05:03:43.823Z,27.57
2019-02-25T05:06:13.409Z,28.87
2019-02-25T05:08:42.935Z,23.90
2019-02-25T05:11:12.476Z,18.90
2019-02-25T05:13:42.016Z,23.40
2019-02-25T05:16:11.557Z,23.30
2019-02-25T05:18:41.147Z,22.87
2019-02-25T05:21:13.817Z,22.57
2019-02-25T05:23:43.699Z,25.67
2019-02-25T05:26:14.174Z,24.20
2019-02-25T05:28:43.737Z,23.20
2019-02-25T05:31:13.453Z,20.90
2019-02-25T05:33:43.665Z,21.50
2019-02-25T05:36:13.160Z,21.80
2019-02-25T05:38:42.667Z,27.10
2019-02-25T05:41:12.506Z,25.27
2019-02-25T05:43:42.028Z,22.93
2019-02-25T05:46:11.937Z,19.83
2019-02-25T05:48:41.842Z,24.10
2019-02-25T05:51:11.685Z,22.93
2019-02-25T05:53:41.556Z,23.90
2019-02-25T05:56:11.048Z,23.50
2019-02-25T05:58:40.990Z,38.03
2019-02-25T06:01:10.912Z,22.70
2019-02-25T06:03:40.803Z,22.00
2019-02-25T06:06:10.467Z,24.43
2019-02-25T06:08:40.016Z,26.17
2019-02-25T06:11:09.845Z,24.17
2019-02-25T06:13:39.388Z,27.23
2019-02-25T06:16:09.261Z,25.83
2019-02-25T06:18:39.486Z,22.97
2019-02-25T06:21:08.981Z,23.27
2019-02-25T06:23:38.534Z,26.80
2019-02-25T06:26:08.707Z,28.27
2019-02-25T06:28:38.240Z,24.13
2019-02-25T06:31:08.530Z,25.97
2019-02-25T06:33:38.044Z,27.37
2019-02-25T06:36:07.619Z,30.47
2019-02-25T06:38:37.605Z,23.60
2019-02-25T06:41:07.119Z,25.93
2019-02-25T06:43:37.327Z,23.93
2019-02-25T06:46:06.868Z,23.37
2019-02-25T06:48:36.717Z,24.00
2019-02-25T06:51:06.285Z,24.30
2019-02-25T06:53:35.881Z,23.80
2019-02-25T06:56:05.401Z,23.27
2019-02-25T06:58:34.960Z,30.40
2019-02-25T07:01:04.583Z,24.03
2019-02-25T07:03:34.380Z,28.67
2019-02-25T07:06:28.776Z,26.67
2019-02-25T07:09:36.088Z,32.57
2019-02-25T07:12:19.696Z,25.30
2019-02-25T07:14:58.647Z,26.20
2019-02-25T07:17:59.272Z,24.70
2019-02-25T07:20:47.750Z,23.50
2019-02-25T07:23:45.167Z,30.67
2019-02-25T07:26:39.640Z,25.47
2019-02-25T07:29:13.839Z,26.50
2019-02-25T07:32:08.245Z,29.93
2019-02-25T07:34:55.183Z,27.10
2019-02-25T07:38:01.912Z,26.53
2019-02-25T07:40:59.811Z,25.83
2019-02-25T07:45:00.307Z,25.13
2019-02-25T07:47:41.397Z,23.83
2019-02-25T07:50:46.927Z,24.03
2019-02-25T07:53:38.456Z,20.70
2019-02-25T07:56:27.401Z,21.33
2019-02-25T07:59:03.258Z,29.83
2019-02-25T08:01:48.481Z,24.57
2019-02-25T08:04:24.375Z,24.90
2019-02-25T08:07:22.214Z,24.33
2019-02-25T08:10:04.547Z,26.17
2019-02-25T08:12:51.617Z,33.90
2019-02-25T08:15:35.890Z,23.17
2019-02-25T08:18:27.339Z,24.80
2019-02-25T08:21:19.070Z,25.30
2019-02-25T08:24:07.608Z,29.90
2019-02-25T08:26:51.656Z,26.60
2019-02-25T08:29:46.282Z,31.93
2019-02-25T08:32:49.756Z,27.80
2019-02-25T08:36:17.424Z,25.10
2019-02-25T08:39:06.904Z,23.90
2019-02-25T08:41:50.011Z,24.47
2019-02-25T08:44:29.441Z,25.23
2019-02-25T08:47:13.097Z,24.73
2019-02-25T08:49:46.411Z,26.60
2019-02-25T08:52:15.926Z,27.50
2019-02-25T08:54:45.438Z,26.93
2019-02-25T08:57:15.293Z,27.50
2019-02-25T08:59:44.838Z,26.07
2019-02-25T09:02:14.333Z,26.93
2019-02-25T09:04:44.608Z,21.80
2019-02-25T09:07:14.097Z,22.40
2019-02-25T09:09:43.659Z,24.90
2019-02-25T09:12:13.135Z,21.80
2019-02-25T09:14:42.740Z,22.63
2019-02-25T09:17:12.264Z,22.60
2019-02-25T09:19:41.802Z,23.87
2019-02-25T09:22:11.332Z,22.80
2019-02-25T09:24:40.966Z,22.20
2019-02-25T09:27:10.504Z,22.90
2019-02-25T09:29:40.002Z,22.80
2019-02-25T09:32:09.517Z,21.20
2019-02-25T09:34:39.082Z,20.30
2019-02-25T09:37:09.012Z,17.33
2019-02-25T09:39:38.884Z,24.93
2019-02-25T09:42:08.398Z,20.30
2019-02-25T09:44:38.297Z,20.63
2019-02-25T09:47:07.764Z,20.10
2019-02-25T09:49:37.321Z,17.00
2019-02-25T09:52:06.842Z,17.87
2019-02-25T09:54:36.796Z,19.20
2019-02-25T09:57:06.308Z,19.23
2019-02-25T09:59:35.843Z,20.37
2019-02-25T10:02:05.406Z,18.70
2019-02-25T10:04:35.288Z,18.80
2019-02-25T10:07:04.899Z,18.80
2019-02-25T10:09:34.451Z,17.60
2019-02-25T10:12:04.002Z,16.27
2019-02-25T10:14:33.964Z,17.30
2019-02-25T10:17:04.112Z,18.23
2019-02-25T10:19:34.852Z,17.80
2019-02-25T10:22:04.478Z,17.70
2019-02-25T10:24:34.036Z,18.67
2019-02-25T10:27:03.738Z,19.47
2019-02-25T10:29:33.583Z,18.00
2019-02-25T10:32:04.845Z,15.80
2019-02-25T10:34:34.268Z,17.40
2019-02-25T10:37:04.123Z,18.00
2019-02-25T10:39:33.638Z,17.80
2019-02-25T10:42:03.229Z,16.20
2019-02-25T10:44:34.054Z,14.83
2019-02-25T10:47:04.065Z,14.10
2019-02-25T10:49:33.777Z,15.00
2019-02-25T10:52:03.370Z,13.20
2019-02-25T10:54:32.924Z,14.50
2019-02-25T10:57:08.291Z,14.90
2019-02-25T10:59:39.528Z,12.70
2019-02-25T11:02:11.037Z,12.20
2019-02-25T11:04:40.621Z,13.07
2019-02-25T11:07:10.134Z,15.60
2019-02-25T11:10:02.183Z,14.37
2019-02-25T11:12:32.175Z,16.50
2019-02-25T11:15:02.151Z,14.93
2019-02-25T11:17:31.716Z,12.27
2019-02-25T11:20:03.749Z,13.83
2019-02-25T11:22:32.635Z,12.50
2019-02-25T11:25:02.181Z,13.23
2019-02-25T11:27:33.217Z,14.17
2019-02-25T11:30:02.933Z,15.17
2019-02-25T11:32:32.485Z,14.30
2019-02-25T11:35:03.872Z,14.67
2019-02-25T11:37:33.216Z,14.33
2019-02-25T11:40:04.387Z,11.30
2019-02-25T11:42:33.989Z,12.50
2019-02-25T11:45:04.549Z,12.63
2019-02-25T11:47:34.195Z,13.83
2019-02-25T11:50:04.228Z,12.90
2019-02-25T11:52:34.120Z,11.93
2019-02-25T11:55:03.942Z,12.37
2019-02-25T11:57:33.883Z,12.20
2019-02-25T12:00:03.973Z,14.73
2019-02-25T12:02:33.477Z,13.20
2019-02-25T12:05:03.150Z,10.83
2019-02-25T12:07:32.644Z,13.20
2019-02-25T12:10:02.548Z,11.07
2019-02-25T12:12:32.098Z,10.60
2019-02-25T12:15:01.633Z,11.10
2019-02-25T12:17:31.182Z,11.30
2019-02-25T12:20:00.725Z,10.93
2019-02-25T12:22:30.661Z,11.60
2019-02-25T12:25:00.267Z,9.57
2019-02-25T12:27:29.729Z,9.40
2019-02-25T12:29:59.690Z,9.53
2019-02-25T12:32:29.288Z,9.47
2019-02-25T12:34:59.315Z,8.90
2019-02-25T12:37:29.328Z,8.70
2019-02-25T12:39:59.324Z,8.20
2019-02-25T12:42:29.296Z,10.23
2019-02-25T12:44:59.671Z,9.40
2019-02-25T12:47:29.609Z,10.67
2019-02-25T12:49:59.143Z,10.57
2019-02-25T12:52:28.783Z,8.57
2019-02-25T12:54:58.322Z,8.37
2019-02-25T12:57:27.868Z,9.30
2019-02-25T12:59:57.446Z,11.07
2019-02-25T13:02:27.329Z,11.17
2019-02-25T13:04:56.866Z,9.53
2019-02-25T13:07:26.397Z,10.60
2019-02-25T13:09:55.960Z,10.57
2019-02-25T13:12:25.458Z,11.77
2019-02-25T13:14:55.100Z,10.30
2019-02-25T13:17:24.633Z,9.53
2019-02-25T13:19:54.169Z,8.90
2019-02-25T13:22:24.008Z,9.37
2019-02-25T13:24:53.558Z,9.97
2019-02-25T13:27:23.042Z,11.93
2019-02-25T13:29:52.587Z,9.63
2019-02-25T13:32:22.095Z,12.43
2019-02-25T13:34:51.931Z,8.77
2019-02-25T13:37:21.900Z,9.80
2019-02-25T13:39:51.424Z,9.67
2019-02-25T13:42:20.965Z,11.30
2019-02-25T13:44:50.973Z,11.03
2019-02-25T13:47:20.890Z,10.30
2019-02-25T13:49:50.717Z,8.90
2019-02-25T13:52:20.641Z,10.17
2019-02-25T13:54:50.538Z,9.50
2019-02-25T13:57:20.162Z,9.90
2019-02-25T13:59:49.686Z,11.50
2019-02-25T14:02:19.633Z,10.47
2019-02-25T14:04:49.902Z,9.90
2019-02-25T14:07:19.635Z,9.13
2019-02-25T14:09:49.483Z,11.10
2019-02-25T14:12:19.143Z,11.30
2019-02-25T14:14:48.805Z,10.37
2019-02-25T14:17:18.374Z,9.83
2019-02-25T14:19:48.688Z,9.73
2019-02-25T14:22:29.720Z,11.27
2019-02-25T14:24:59.239Z,8.17
2019-02-25T14:27:29.612Z,10.80
2019-02-25T14:29:59.291Z,9.27
2019-02-25T14:32:30.043Z,10.30
2019-02-25T14:34:59.756Z,9.30
2019-02-25T14:37:29.433Z,8.60
2019-02-25T14:40:02.921Z,8.70
2019-02-25T14:42:31.137Z,7.80
2019-02-25T14:45:03.984Z,9.23
2019-02-25T14:47:36.835Z,10.57
2019-02-25T14:50:04.423Z,10.10
2019-02-25T14:52:34.429Z,8.20
2019-02-25T14:55:04.766Z,8.53
2019-02-25T14:57:37.661Z,10.63
2019-02-25T15:00:10.334Z,9.77
2019-02-25T15:02:41.455Z,10.73
2019-02-25T15:05:13.056Z,10.17
2019-02-25T15:07:44.598Z,10.60
2019-02-25T15:10:14.373Z,10.50
2019-02-25T15:12:44.296Z,10.40
2019-02-25T15:15:14.168Z,9.20
2019-02-25T15:17:44.088Z,10.00
2019-02-25T15:20:16.566Z,11.30
2019-02-25T15:22:46.272Z,10.07
2019-02-25T15:25:16.339Z,12.47
2019-02-25T15:27:45.951Z,11.60
2019-02-25T15:30:19.125Z,13.00
2019-02-25T15:32:55.639Z,10.27
2019-02-25T15:35:20.999Z,11.23
2019-02-25T15:37:52.886Z,11.80
2019-02-25T15:40:22.708Z,11.77
2019-02-25T15:43:04.254Z,12.30
2019-02-25T15:45:37.571Z,11.40
2019-02-25T15:48:09.794Z,10.70
2019-02-25T15:50:39.665Z,13.30
2019-02-25T15:53:11.599Z,13.00
2019-02-25T15:55:41.584Z,11.43
2019-02-25T15:58:11.597Z,12.23
2019-02-25T16:00:41.661Z,13.20
2019-02-25T16:03:13.489Z,12.27
2019-02-25T16:05:43.894Z,14.20
2019-02-25T16:08:17.107Z,14.20
2019-02-25T16:10:48.986Z,14.07
2019-02-25T16:13:19.890Z,14.10
2019-02-25T16:15:50.039Z,14.10
2019-02-25T16:18:20.036Z,15.93
2019-02-25T16:20:49.571Z,17.80
2019-02-25T16:23:20.138Z,16.00
2019-02-25T16:25:50.868Z,16.70
2019-02-25T16:28:21.139Z,17.07
2019-02-25T16:30:51.403Z,18.40
2019-02-25T16:33:21.209Z,15.90
2019-02-25T16:35:51.132Z,16.10
2019-02-25T16:38:23.082Z,15.90
2019-02-25T16:40:54.696Z,19.93
2019-02-25T16:43:23.050Z,17.90
2019-02-25T16:45:53.171Z,15.93
2019-02-25T16:48:24.274Z,18.60
2019-02-25T16:50:53.864Z,18.00
2019-02-25T16:53:23.409Z,15.90
2019-02-25T16:55:53.005Z,18.40
2019-02-25T16:58:22.911Z,16.93
2019-02-25T17:00:56.006Z,20.07
2019-02-25T17:03:24.725Z,22.73
2019-02-25T17:05:54.327Z,18.47
2019-02-25T17:08:24.453Z,19.40
2019-02-25T17:10:56.195Z,16.80
2019-02-25T17:13:29.325Z,19.17
2019-02-25T17:15:59.876Z,19.80
2019-02-25T17:18:31.241Z,25.13
2019-02-25T17:21:01.614Z,24.17
2019-02-25T17:23:32.293Z,21.07
2019-02-25T17:26:03.800Z,21.63
2019-02-25T17:28:33.684Z,21.50
2019-02-25T17:31:03.500Z,21.40
2019-02-25T17:33:34.767Z,20.10
2019-02-25T17:36:06.240Z,25.63
2019-02-25T17:38:36.953Z,20.37
2019-02-25T17:41:08.317Z,18.83
2019-02-25T17:43:39.158Z,19.47
2019-02-25T17:46:11.541Z,22.07
2019-02-25T17:48:41.074Z,21.67
2019-02-25T17:51:10.634Z,21.00
2019-02-25T17:53:40.156Z,21.90
2019-02-25T17:56:09.635Z,20.53
2019-02-25T17:58:40.384Z,20.30
2019-02-25T18:01:10.756Z,19.50
2019-02-25T18:03:42.231Z,22.93
2019-02-25T18:06:11.800Z,23.53
2019-02-25T18:08:41.728Z,21.30
2019-02-25T18:11:13.369Z,20.67
2019-02-25T18:13:42.695Z,20.70
2019-02-25T18:16:14.293Z,17.50
2019-02-25T18:18:43.652Z,18.20
2019-02-25T18:21:14.516Z,19.27
2019-02-25T18:23:44.071Z,19.83
2019-02-25T18:26:14.977Z,20.87
2019-02-25T18:28:45.928Z,20.30
2019-02-25T18:31:16.153Z,23.27
2019-02-25T18:33:46.812Z,20.60
2019-02-25T18:36:16.842Z,28.60
2019-02-25T18:38:48.437Z,25.10
2019-02-25T18:41:17.686Z,23.53
2019-02-25T18:43:47.755Z,22.60
2019-02-25T18:46:19.172Z,23.80
2019-02-25T18:48:51.236Z,23.00
2019-02-25T18:51:24.427Z,24.33
2019-02-25T18:53:54.700Z,21.87
2019-02-25T18:56:24.168Z,23.37
2019-02-25T18:59:03.156Z,21.30
2019-02-25T19:01:24.873Z,24.70
2019-02-25T19:03:55.274Z,25.87
2019-02-25T19:06:25.944Z,24.93
2019-02-25T19:08:56.062Z,25.37
2019-02-25T19:11:28.247Z,24.43
2019-02-25T19:14:01.768Z,26.97
2019-02-25T19:16:29.132Z,26.13
2019-02-25T19:19:03.724Z,26.43
2019-02-25T19:21:31.539Z,27.30
2019-02-25T19:24:03.384Z,25.53
2019-02-25T19:26:33.411Z,26.63
2019-02-25T19:29:02.899Z,28.20
2019-02-25T19:31:32.420Z,30.90
2019-02-25T19:34:02.588Z,26.97
2019-02-25T19:36:34.387Z,21.33
2019-02-25T19:39:07.243Z,27.10
2019-02-25T19:41:36.099Z,27.80
2019-02-25T19:44:06.057Z,26.80
2019-02-25T19:46:36.950Z,29.60
2019-02-25T19:49:06.548Z,27.67
2019-02-25T19:51:36.437Z,25.87
2019-02-25T19:54:06.942Z,24.50
2019-02-25T19:56:37.120Z,25.23
2019-02-25T19:59:08.012Z,26.07
2019-02-25T20:01:39.300Z,26.20
2019-02-25T20:04:11.503Z,25.10
2019-02-25T20:06:40.512Z,27.67
2019-02-25T20:09:12.670Z,25.00
2019-02-25T20:11:42.794Z,29.60
2019-02-25T20:14:16.598Z,27.43
2019-02-25T20:16:45.095Z,28.23
2019-02-25T20:19:16.716Z,28.40
2019-02-25T20:21:46.553Z,31.60
2019-02-25T20:24:18.995Z,27.10
2019-02-25T20:26:50.661Z,27.57
2019-02-25T20:29:19.390Z,27.50
2019-02-25T20:31:50.130Z,31.80
2019-02-25T20:34:20.788Z,33.90
2019-02-25T20:36:53.053Z,32.00
2019-02-25T20:39:22.384Z,28.93
2019-02-25T20:41:52.349Z,29.30
2019-02-25T20:44:24.170Z,30.67
2019-02-25T20:46:55.078Z,30.07
2019-02-25T20:49:29.404Z,30.17
2019-02-25T20:51:57.969Z,33.50
2019-02-25T20:54:27.743Z,40.33
2019-02-25T20:56:57.669Z,28.20
2019-02-25T20:59:28.243Z,31.57
2019-02-25T21:01:58.377Z,32.57
2019-02-25T21:04:27.931Z,35.90
2019-02-25T21:06:57.427Z,30.10
2019-02-25T21:09:27.081Z,30.00
2019-02-25T21:11:57.335Z,35.67
2019-02-25T21:14:29.534Z,34.20
2019-02-25T21:17:00.330Z,33.20
2019-02-25T21:19:29.275Z,41.47
2019-02-25T21:21:59.682Z,33.47
2019-02-25T21:24:31.156Z,30.00
2019-02-25T21:27:03.551Z,28.83
2019-02-25T21:29:34.873Z,30.03
2019-02-25T21:32:04.397Z,29.07
2019-02-25T21:34:34.028Z,36.23
2019-02-25T21:37:03.537Z,28.17
2019-02-25T21:39:34.435Z,36.07
2019-02-25T21:42:06.279Z,32.13
2019-02-25T21:44:35.558Z,33.67
2019-02-25T21:47:06.317Z,30.73
2019-02-25T21:49:36.625Z,36.80
2019-02-25T21:52:08.486Z,34.23
2019-02-25T21:54:38.504Z,31.90
2019-02-25T21:57:09.715Z,32.50
2019-02-25T21:59:41.111Z,34.97
2019-02-25T22:02:11.605Z,28.83
2019-02-25T22:04:43.054Z,36.77
2019-02-25T22:07:17.093Z,38.90
2019-02-25T22:09:45.769Z,45.27
2019-02-25T22:12:15.088Z,33.60
2019-02-25T22:14:46.019Z,39.00
2019-02-25T22:17:19.495Z,39.73
2019-02-25T22:19:48.451Z,38.67
2019-02-25T22:22:21.747Z,40.03
2019-02-25T22:24:50.830Z,49.53
2019-02-25T22:27:21.252Z,44.63
2019-02-25T22:29:51.577Z,37.20
2019-02-25T22:32:21.438Z,37.53
2019-02-25T22:34:51.227Z,37.13
2019-02-25T22:37:22.605Z,38.13
2019-02-25T22:39:52.608Z,42.23
2019-02-25T22:42:24.753Z,39.20
2019-02-25T22:44:56.059Z,37.70
2019-02-25T22:47:25.449Z,42.27
2019-02-25T22:49:54.993Z,39.03
2019-02-25T22:52:26.421Z,42.17
2019-02-25T22:54:55.760Z,39.47
2019-02-25T22:57:25.735Z,34.40
2019-02-25T22:59:56.418Z,36.40
2019-02-25T23:02:28.074Z,30.77
2019-02-25T23:04:57.106Z,30.90
2019-02-25T23:07:26.704Z,31.27
2019-02-25T23:09:56.248Z,29.20
2019-02-25T23:12:27.230Z,34.33
2019-02-25T23:14:58.771Z,29.10
2019-02-25T23:17:31.125Z,37.07
2019-02-25T23:20:00.162Z,31.40
2019-02-25T23:22:32.469Z,29.43
2019-02-25T23:25:02.236Z,30.80
2019-02-25T23:27:32.668Z,31.87
2019-02-25T23:30:03.528Z,31.00
2019-02-25T23:32:33.081Z,31.70
2019-02-25T23:35:03.560Z,36.53
2019-02-25T23:37:33.068Z,27.27
2019-02-25T23:40:04.669Z,29.70
2019-02-25T23:42:35.599Z,33.50
2019-02-25T23:45:05.180Z,29.63
2019-02-25T23:47:36.022Z,32.37
2019-02-25T23:50:07.099Z,35.23
2019-02-25T23:52:37.718Z,33.90
2019-02-25T23:55:12.216Z,31.90
2019-02-25T23:57:39.575Z,36.33
